createdAt,value
2019-02-23T00:00:54.735Z,6.20
2019-02-23T00:03:24.121Z,5.30
2019-02-23T00:05:53.462Z,4.47
2019-02-23T00:08:22.830Z,6.50
2019-02-23T00:10:52.155Z,4.80
2019-02-23T00:13:21.553Z,7.37
2019-02-23T00:15:50.979Z,5.93
2019-02-23T00:18:20.301Z,7.87
2019-02-23T00:20:49.641Z,7.43
2019-02-23T00:23:19.000Z,7.27
2019-02-23T00:25:48.330Z,4.80
2019-02-23T00:28:17.653Z,6.10
2019-02-23T00:30:47.009Z,7.63
2019-02-23T00:33:16.341Z,5.20
2019-02-23T00:35:45.339Z,7.30
2019-02-23T00:38:14.606Z,7.87
2019-02-23T00:40:43.930Z,5.53
2019-02-23T00:43:13.266Z,6.03
2019-02-23T00:45:42.626Z,6.03
2019-02-23T00:48:11.950Z,5.20
2019-02-23T00:50:41.282Z,5.37
2019-02-23T00:53:10.637Z,6.43
2019-02-23T00:55:39.643Z,6.13
2019-02-23T00:58:08.875Z,6.87
2019-02-23T01:00:38.238Z,5.80
2019-02-23T01:03:07.247Z,5.80
2019-02-23T01:05:36.474Z,5.33
2019-02-23T01:08:05.827Z,7.17
2019-02-23T01:10:35.154Z,6.70
2019-02-23T01:13:04.498Z,5.00
2019-02-23T01:15:33.591Z,6.33
2019-02-23T01:18:02.496Z,4.33
2019-02-23T01:20:31.475Z,6.90
2019-02-23T01:23:00.745Z,6.00
2019-02-23T01:25:29.746Z,5.37
2019-02-23T01:27:58.654Z,5.67
2019-02-23T01:30:27.591Z,4.57
2019-02-23T01:32:56.516Z,4.50
2019-02-23T01:35:25.826Z,5.23
2019-02-23T01:37:54.845Z,4.77
2019-02-23T01:40:23.753Z,6.03
2019-02-23T01:42:52.989Z,6.03
2019-02-23T01:45:22.415Z,5.93
2019-02-23T01:47:51.406Z,6.53
2019-02-23T01:50:20.641Z,6.30
2019-02-23T01:52:50.012Z,5.37
2019-02-23T01:55:19.411Z,3.93
2019-02-23T01:57:48.402Z,4.97
2019-02-23T02:00:18.209Z,10.23
2019-02-23T02:02:48.399Z,6.33
2019-02-23T02:05:17.719Z,5.67
2019-02-23T02:07:47.090Z,7.53
2019-02-23T02:10:16.753Z,4.83
2019-02-23T02:12:46.086Z,6.63
2019-02-23T02:15:15.894Z,4.53
2019-02-23T02:17:45.218Z,5.60
2019-02-23T02:20:14.687Z,6.90
2019-02-23T02:22:44.059Z,6.07
2019-02-23T02:25:13.394Z,6.77
2019-02-23T02:27:42.720Z,5.60
2019-02-23T02:30:12.223Z,6.20
2019-02-23T02:32:41.547Z,6.53
2019-02-23T02:35:11.372Z,5.40
2019-02-23T02:37:40.725Z,4.67
2019-02-23T02:40:10.060Z,7.50
2019-02-23T02:42:39.394Z,7.47
2019-02-23T02:45:10.610Z,5.23
2019-02-23T02:47:39.949Z,4.57
2019-02-23T02:50:10.099Z,6.23
2019-02-23T02:52:39.460Z,8.77
2019-02-23T02:55:09.284Z,5.40
2019-02-23T02:57:38.661Z,7.13
2019-02-23T03:00:10.927Z,7.40
2019-02-23T03:02:40.270Z,5.67
2019-02-23T03:05:10.230Z,5.17
2019-02-23T03:07:39.604Z,10.00
2019-02-23T03:10:08.996Z,5.37
2019-02-23T03:12:38.326Z,4.97
2019-02-23T03:15:07.946Z,4.63
2019-02-23T03:17:37.315Z,6.07
2019-02-23T03:20:08.279Z,6.40
2019-02-23T03:22:37.659Z,5.87
2019-02-23T03:25:07.664Z,7.17
2019-02-23T03:27:36.990Z,4.50
2019-02-23T03:30:09.277Z,6.65
2019-02-23T03:32:38.678Z,4.70
2019-02-23T03:35:08.006Z,5.40
2019-02-23T03:37:37.358Z,5.37
2019-02-23T03:40:08.252Z,8.03
2019-02-23T03:42:37.568Z,7.10
2019-02-23T03:45:07.170Z,6.47
2019-02-23T03:47:36.494Z,8.53
2019-02-23T03:50:07.475Z,5.50
2019-02-23T03:52:36.842Z,6.80
2019-02-23T03:55:06.235Z,5.53
2019-02-23T03:57:35.558Z,6.70
2019-02-23T04:00:07.352Z,5.80
2019-02-23T04:02:36.633Z,5.83
2019-02-23T04:05:06.423Z,6.50
2019-02-23T04:07:35.784Z,8.40
2019-02-23T04:10:07.566Z,6.10
2019-02-23T04:12:36.891Z,4.97
2019-02-23T04:15:07.325Z,4.93
2019-02-23T04:17:36.805Z,5.77
2019-02-23T04:20:07.479Z,8.77
2019-02-23T04:22:36.834Z,4.87
2019-02-23T04:25:07.815Z,4.87
2019-02-23T04:27:37.139Z,5.93
2019-02-23T04:30:08.440Z,4.70
2019-02-23T04:32:37.767Z,6.63
2019-02-23T04:35:07.185Z,5.73
2019-02-23T04:37:36.534Z,4.47
2019-02-23T04:40:06.818Z,6.42
2019-02-23T04:42:36.215Z,6.43
2019-02-23T04:45:07.430Z,5.97
2019-02-23T04:47:36.759Z,6.93
2019-02-23T04:50:09.147Z,6.67
2019-02-23T04:52:38.497Z,6.50
2019-02-23T04:55:08.665Z,7.70
2019-02-23T04:57:37.988Z,7.17
2019-02-23T05:00:10.781Z,7.93
2019-02-23T05:02:40.173Z,6.43
2019-02-23T05:05:09.894Z,5.43
2019-02-23T05:07:39.291Z,6.70
2019-02-23T05:10:09.131Z,6.70
2019-02-23T05:12:38.490Z,5.13
2019-02-23T05:15:09.770Z,6.67
2019-02-23T05:17:39.105Z,8.07
2019-02-23T05:20:08.509Z,6.83
2019-02-23T05:22:37.860Z,6.83
2019-02-23T05:25:07.183Z,6.57
2019-02-23T05:27:36.507Z,8.13
2019-02-23T05:30:09.172Z,6.92
2019-02-23T05:32:38.498Z,9.03
2019-02-23T05:35:08.970Z,7.27
2019-02-23T05:37:38.239Z,7.17
2019-02-23T05:40:10.105Z,8.03
2019-02-23T05:42:39.440Z,7.93
2019-02-23T05:45:10.549Z,7.63
2019-02-23T05:47:39.870Z,8.77
2019-02-23T05:50:09.741Z,6.90
2019-02-23T05:52:39.137Z,6.83
2019-02-23T05:55:08.534Z,7.60
2019-02-23T05:57:37.866Z,8.73
2019-02-23T06:00:10.444Z,9.33
2019-02-23T06:02:39.775Z,9.07
2019-02-23T06:05:09.182Z,7.80
2019-02-23T06:07:38.553Z,9.13
2019-02-23T06:10:09.421Z,9.43
2019-02-23T06:12:38.750Z,7.77
2019-02-23T06:15:10.962Z,7.90
2019-02-23T06:17:40.286Z,7.93
2019-02-23T06:20:09.859Z,7.37
2019-02-23T06:22:39.209Z,8.13
2019-02-23T06:25:09.242Z,9.37
2019-02-23T06:27:38.589Z,7.23
2019-02-23T06:30:11.187Z,9.20
2019-02-23T06:32:40.586Z,8.60
2019-02-23T06:35:10.474Z,7.40
2019-02-23T06:37:39.821Z,7.83
2019-02-23T06:40:10.487Z,9.40
2019-02-23T06:42:39.825Z,6.70
2019-02-23T06:45:11.258Z,7.77
2019-02-23T06:47:40.597Z,6.77
2019-02-23T06:50:09.902Z,6.70
2019-02-23T06:52:39.250Z,8.30
2019-02-23T06:55:08.814Z,7.67
2019-02-23T06:57:38.136Z,8.27
2019-02-23T07:00:13.078Z,7.33
2019-02-23T07:02:42.400Z,8.43
2019-02-23T07:05:11.726Z,5.77
2019-02-23T07:07:41.087Z,9.57
2019-02-23T07:10:12.510Z,6.73
2019-02-23T07:12:41.837Z,7.80
2019-02-23T07:15:11.381Z,7.60
2019-02-23T07:17:40.702Z,8.30
2019-02-23T07:20:10.865Z,10.30
2019-02-23T07:22:40.219Z,7.93
2019-02-23T07:25:10.181Z,7.47
2019-02-23T07:27:39.497Z,7.83
2019-02-23T07:30:11.918Z,9.57
2019-02-23T07:32:41.247Z,8.47
2019-02-23T07:35:10.630Z,8.07
2019-02-23T07:37:39.977Z,8.43
2019-02-23T07:40:09.832Z,8.23
2019-02-23T07:42:39.071Z,9.20
2019-02-23T07:45:09.859Z,9.83
2019-02-23T07:47:39.185Z,11.13
2019-02-23T07:50:14.802Z,8.03
2019-02-23T07:52:43.705Z,7.27
2019-02-23T07:55:12.937Z,8.77
2019-02-23T07:57:42.294Z,7.87
2019-02-23T08:00:13.169Z,8.23
2019-02-23T08:02:42.148Z,9.87
2019-02-23T08:05:11.089Z,8.50
2019-02-23T08:07:40.319Z,11.27
2019-02-23T08:10:09.875Z,7.70
2019-02-23T08:12:39.135Z,7.20
2019-02-23T08:15:12.211Z,9.47
2019-02-23T08:17:41.538Z,10.27
2019-02-23T08:20:12.425Z,8.97
2019-02-23T08:22:41.749Z,7.20
2019-02-23T08:25:12.811Z,9.37
2019-02-23T08:27:42.163Z,8.93
2019-02-23T08:30:16.002Z,9.20
2019-02-23T08:32:45.321Z,8.23
2019-02-23T08:35:14.675Z,9.13
2019-02-23T08:37:44.003Z,9.07
2019-02-23T08:40:17.220Z,8.57
2019-02-23T08:42:46.561Z,10.63
2019-02-23T08:45:15.888Z,8.83
2019-02-23T08:47:45.210Z,11.40
2019-02-23T08:50:15.502Z,9.40
2019-02-23T08:52:49.261Z,9.80
2019-02-23T08:55:15.842Z,8.53
2019-02-23T08:57:45.185Z,8.80
2019-02-23T09:00:18.290Z,9.97
2019-02-23T09:02:47.617Z,12.77
2019-02-23T09:05:16.970Z,8.20
2019-02-23T09:07:46.286Z,8.60
2019-02-23T09:10:15.778Z,8.37
2019-02-23T09:12:45.198Z,8.00
2019-02-23T09:15:14.590Z,8.40
2019-02-23T09:17:43.942Z,9.80
2019-02-23T09:20:13.277Z,10.37
2019-02-23T09:22:42.598Z,8.53
2019-02-23T09:25:11.935Z,9.47
2019-02-23T09:27:41.282Z,8.23
2019-02-23T09:30:14.354Z,9.27
2019-02-23T09:32:43.675Z,6.80
2019-02-23T09:35:13.097Z,9.60
2019-02-23T09:37:42.426Z,7.37
2019-02-23T09:40:13.780Z,9.63
2019-02-23T09:42:43.129Z,7.80
2019-02-23T09:45:12.717Z,7.13
2019-02-23T09:47:42.043Z,8.20
2019-02-23T09:50:11.470Z,8.13
2019-02-23T09:52:40.866Z,8.63
2019-02-23T09:55:10.322Z,8.37
2019-02-23T09:57:39.671Z,7.83
2019-02-23T10:00:11.344Z,9.73
2019-02-23T10:02:40.649Z,8.83
2019-02-23T10:05:10.177Z,10.57
2019-02-23T10:07:39.494Z,7.80
2019-02-23T10:10:10.357Z,7.83
2019-02-23T10:12:39.710Z,10.73
2019-02-23T10:15:10.579Z,8.57
2019-02-23T10:17:39.902Z,7.00
2019-02-23T10:20:10.889Z,6.90
2019-02-23T10:22:40.220Z,7.30
2019-02-23T10:25:09.529Z,7.67
2019-02-23T10:27:38.900Z,6.37
2019-02-23T10:30:11.281Z,7.27
2019-02-23T10:32:40.598Z,7.37
2019-02-23T10:35:11.602Z,11.07
2019-02-23T10:37:40.924Z,6.43
2019-02-23T10:40:11.884Z,6.50
2019-02-23T10:42:41.239Z,6.50
2019-02-23T10:45:11.596Z,11.37
2019-02-23T10:47:40.990Z,10.30
2019-02-23T10:50:16.309Z,7.57
2019-02-23T10:52:45.625Z,10.00
2019-02-23T10:55:15.420Z,8.17
2019-02-23T10:57:44.780Z,8.60
2019-02-23T11:00:20.642Z,5.87
2019-02-23T11:02:50.057Z,6.40
2019-02-23T11:05:19.924Z,6.53
2019-02-23T11:07:49.247Z,7.13
2019-02-23T11:10:18.871Z,7.30
2019-02-23T11:12:48.196Z,7.17
2019-02-23T11:15:19.185Z,8.23
2019-02-23T11:17:48.541Z,7.77
2019-02-23T11:20:18.114Z,5.87
2019-02-23T11:22:47.429Z,7.83
2019-02-23T11:25:16.862Z,9.10
2019-02-23T11:27:46.181Z,8.23
2019-02-23T11:30:16.455Z,8.87
2019-02-23T11:32:45.868Z,4.93
2019-02-23T11:35:17.430Z,6.37
2019-02-23T11:37:47.218Z,5.23
2019-02-23T11:40:16.844Z,8.47
2019-02-23T11:42:46.162Z,8.83
2019-02-23T11:45:15.485Z,8.00
2019-02-23T11:47:44.842Z,12.33
2019-02-23T11:50:14.348Z,18.83
2019-02-23T11:52:43.671Z,11.43
2019-02-23T11:55:13.097Z,14.27
2019-02-23T11:57:42.432Z,8.60
2019-02-23T12:00:13.481Z,11.57
2019-02-23T12:02:52.059Z,9.63
2019-02-23T12:05:13.912Z,8.87
2019-02-23T12:07:43.232Z,7.07
2019-02-23T12:10:16.408Z,6.97
2019-02-23T12:12:45.721Z,7.83
2019-02-23T12:15:15.187Z,6.17
2019-02-23T12:17:44.538Z,6.47
2019-02-23T12:20:13.853Z,8.07
2019-02-23T12:22:43.169Z,9.13
2019-02-23T12:25:15.739Z,7.80
2019-02-23T12:27:43.537Z,7.03
2019-02-23T12:30:12.851Z,8.47
2019-02-23T12:32:42.202Z,9.43
2019-02-23T12:35:11.861Z,9.17
2019-02-23T12:37:41.184Z,7.93
2019-02-23T12:40:11.069Z,10.50
2019-02-23T12:42:40.384Z,6.80
2019-02-23T12:45:13.524Z,8.87
2019-02-23T12:47:42.880Z,9.20
2019-02-23T12:50:13.040Z,7.53
2019-02-23T12:52:42.365Z,9.57
2019-02-23T12:55:12.151Z,8.13
2019-02-23T12:57:41.461Z,6.97
2019-02-23T13:00:18.327Z,9.90
2019-02-23T13:02:47.724Z,26.03
2019-02-23T13:05:17.037Z,8.17
2019-02-23T13:07:46.398Z,11.40
2019-02-23T13:10:15.800Z,7.90
2019-02-23T13:12:48.173Z,7.30
2019-02-23T13:15:24.046Z,7.50
2019-02-23T13:18:29.219Z,6.73
2019-02-23T13:21:01.642Z,7.80
2019-02-23T13:23:48.384Z,8.43
2019-02-23T13:26:41.854Z,7.13
2019-02-23T13:29:29.096Z,10.17
2019-02-23T13:32:04.162Z,9.07
2019-02-23T13:34:39.949Z,7.53
2019-02-23T13:37:24.194Z,8.00
2019-02-23T13:40:08.481Z,12.43
2019-02-23T13:42:43.559Z,10.23
2019-02-23T13:45:24.585Z,8.37
2019-02-23T13:48:05.682Z,9.00
2019-02-23T13:50:49.941Z,7.73
2019-02-23T13:53:22.377Z,11.97
2019-02-23T13:56:06.713Z,8.13
2019-02-23T13:58:47.754Z,6.80
2019-02-23T14:01:46.085Z,7.17
2019-02-23T14:04:34.933Z,11.13
2019-02-23T14:07:27.884Z,9.17
2019-02-23T14:10:06.038Z,7.67
2019-02-23T14:12:38.435Z,7.87
2019-02-23T14:15:36.098Z,7.73
2019-02-23T14:18:29.353Z,8.73
2019-02-23T14:21:07.612Z,6.37
2019-02-23T14:23:50.958Z,6.70
2019-02-23T14:26:39.154Z,9.87
2019-02-23T14:29:17.103Z,7.07
2019-02-23T14:32:01.549Z,7.60
2019-02-23T14:34:45.857Z,7.87
2019-02-23T14:37:39.157Z,7.90
2019-02-23T14:40:17.201Z,6.73
2019-02-23T14:43:12.051Z,8.63
2019-02-23T14:45:53.083Z,10.77
2019-02-23T14:48:25.572Z,10.70
2019-02-23T14:51:06.661Z,7.53
2019-02-23T14:53:57.059Z,5.87
2019-02-23T14:56:38.255Z,6.57
2019-02-23T14:59:28.782Z,7.27
2019-02-23T15:02:09.824Z,9.67
2019-02-23T15:04:57.078Z,7.77
2019-02-23T15:07:34.977Z,9.40
2019-02-23T15:10:16.184Z,7.70
2019-02-23T15:13:00.263Z,6.37
2019-02-23T15:15:41.434Z,7.27
2019-02-23T15:18:36.113Z,8.10
2019-02-23T15:21:23.221Z,6.10
2019-02-23T15:24:01.149Z,9.00
2019-02-23T15:26:48.430Z,7.53
2019-02-23T15:29:32.728Z,8.23
2019-02-23T15:32:40.709Z,6.80
2019-02-23T15:35:24.840Z,7.33
2019-02-23T15:38:00.185Z,8.53
2019-02-23T15:40:38.575Z,7.50
2019-02-23T15:43:22.709Z,10.30
2019-02-23T15:46:19.010Z,15.50
2019-02-23T15:48:57.084Z,12.57
2019-02-23T15:51:26.442Z,10.83
2019-02-23T15:53:55.772Z,9.40
2019-02-23T15:56:25.122Z,9.37
2019-02-23T15:58:54.452Z,11.57
2019-02-23T16:01:23.849Z,6.60
2019-02-23T16:03:53.193Z,7.90
2019-02-23T16:06:22.520Z,9.17
2019-02-23T16:08:51.845Z,7.03
2019-02-23T16:11:21.194Z,7.07
2019-02-23T16:13:50.513Z,9.23
2019-02-23T16:16:19.832Z,10.03
2019-02-23T16:18:49.185Z,8.13
2019-02-23T16:21:18.531Z,9.07
2019-02-23T16:23:47.860Z,13.53
2019-02-23T16:26:17.318Z,11.97
2019-02-23T16:28:46.650Z,12.20
2019-02-23T16:31:15.977Z,15.63
2019-02-23T16:33:45.409Z,16.80
2019-02-23T16:36:14.739Z,15.27
2019-02-23T16:38:44.070Z,16.50
2019-02-23T16:41:13.421Z,15.30
2019-02-23T16:43:42.755Z,13.70
2019-02-23T16:46:12.123Z,14.10
2019-02-23T16:48:41.485Z,16.20
2019-02-23T16:51:10.806Z,12.43
2019-02-23T16:53:40.138Z,10.63
2019-02-23T16:56:09.486Z,12.53
2019-02-23T16:58:39.480Z,12.20
2019-02-23T17:01:09.007Z,12.30
2019-02-23T17:03:38.366Z,15.67
2019-02-23T17:06:07.689Z,13.93
2019-02-23T17:08:37.018Z,21.53
2019-02-23T17:11:06.382Z,20.63
2019-02-23T17:13:35.706Z,21.27
2019-02-23T17:16:05.041Z,20.23
2019-02-23T17:18:34.401Z,23.37
2019-02-23T17:21:03.738Z,19.80
2019-02-23T17:23:33.071Z,20.07
2019-02-23T17:26:04.471Z,22.67
2019-02-23T17:28:33.465Z,18.93
2019-02-23T17:31:02.799Z,24.17
2019-02-23T17:33:51.489Z,23.90
2019-02-23T17:36:20.823Z,19.33
2019-02-23T17:38:50.158Z,18.93
2019-02-23T17:41:19.514Z,18.70
2019-02-23T17:43:48.851Z,11.97
2019-02-23T17:46:18.182Z,13.23
2019-02-23T17:48:47.539Z,11.17
2019-02-23T17:51:16.894Z,14.80
2019-02-23T17:53:46.220Z,17.70
2019-02-23T17:56:15.595Z,18.40
2019-02-23T17:58:44.902Z,15.73
2019-02-23T18:01:14.241Z,15.60
2019-02-23T18:03:43.598Z,14.93
2019-02-23T18:06:12.931Z,13.87
2019-02-23T18:09:01.633Z,11.00
2019-02-23T18:11:30.958Z,9.13
2019-02-23T18:13:59.970Z,9.10
2019-02-23T18:16:29.246Z,11.03
2019-02-23T18:18:58.263Z,11.10
2019-02-23T18:21:27.501Z,9.73
2019-02-23T18:23:57.071Z,9.40
2019-02-23T18:26:27.763Z,9.70
2019-02-23T18:28:57.117Z,8.83
2019-02-23T18:31:26.121Z,15.57
2019-02-23T18:33:55.366Z,15.97
2019-02-23T18:36:24.735Z,14.53
2019-02-23T18:38:54.060Z,13.77
2019-02-23T18:41:23.466Z,17.67
2019-02-23T18:43:52.815Z,18.23
2019-02-23T18:46:22.210Z,16.77
2019-02-23T18:48:51.533Z,13.20
2019-02-23T18:51:20.889Z,16.40
2019-02-23T18:53:50.214Z,16.17
2019-02-23T18:56:19.563Z,12.50
2019-02-23T18:58:48.911Z,14.97
2019-02-23T19:01:18.254Z,19.53
2019-02-23T19:03:47.597Z,16.77
2019-02-23T19:06:16.954Z,11.60
2019-02-23T19:08:46.290Z,13.77
2019-02-23T19:11:15.617Z,14.00
2019-02-23T19:13:44.969Z,10.87
2019-02-23T19:16:14.300Z,14.10
2019-02-23T19:18:43.683Z,9.43
2019-02-23T19:21:13.067Z,13.07
2019-02-23T19:23:42.417Z,9.57
2019-02-23T19:26:11.811Z,10.47
2019-02-23T19:28:43.241Z,9.27
2019-02-23T19:31:12.339Z,10.80
2019-02-23T19:33:41.670Z,10.47
2019-02-23T19:36:11.048Z,9.97
2019-02-23T19:38:40.369Z,12.83
2019-02-23T19:41:09.702Z,9.83
2019-02-23T19:43:39.063Z,12.77
2019-02-23T19:46:08.409Z,9.67
2019-02-23T19:48:37.739Z,10.50
2019-02-23T19:51:08.566Z,9.87
2019-02-23T19:53:38.534Z,12.83
2019-02-23T19:56:07.529Z,11.57
2019-02-23T19:58:37.883Z,11.83
2019-02-23T20:01:07.313Z,10.83
2019-02-23T20:03:36.642Z,11.10
2019-02-23T20:06:06.004Z,11.73
2019-02-23T20:08:35.326Z,10.27
2019-02-23T20:11:04.650Z,10.53
2019-02-23T20:13:34.007Z,11.37
2019-02-23T20:16:03.402Z,10.97
2019-02-23T20:18:32.736Z,12.83
2019-02-23T20:21:02.087Z,11.63
2019-02-23T20:23:31.416Z,11.80
2019-02-23T20:26:00.749Z,14.70
2019-02-23T20:28:30.106Z,12.73
2019-02-23T20:30:59.434Z,12.77
2019-02-23T20:33:28.765Z,16.53
2019-02-23T20:35:58.134Z,14.43
2019-02-23T20:38:27.478Z,12.87
2019-02-23T20:40:56.797Z,10.37
2019-02-23T20:43:26.188Z,11.33
2019-02-23T20:45:55.518Z,12.00
2019-02-23T20:48:24.913Z,11.63
2019-02-23T20:50:53.947Z,15.73
2019-02-23T20:53:23.206Z,13.77
2019-02-23T20:55:52.199Z,11.30
2019-02-23T20:58:21.464Z,13.67
2019-02-23T21:00:50.786Z,12.97
2019-02-23T21:03:19.789Z,13.60
2019-02-23T21:05:49.057Z,11.00
2019-02-23T21:08:18.176Z,13.87
2019-02-23T21:10:47.468Z,13.70
2019-02-23T21:13:17.706Z,12.83
2019-02-23T21:15:47.141Z,11.27
2019-02-23T21:18:16.151Z,11.83
2019-02-23T21:20:45.428Z,16.07
2019-02-23T21:23:14.426Z,17.00
2019-02-23T21:25:43.808Z,14.63
2019-02-23T21:28:12.910Z,15.50
2019-02-23T21:30:41.823Z,15.60
2019-02-23T21:33:10.730Z,13.27
2019-02-23T21:35:39.677Z,11.50
2019-02-23T21:38:08.926Z,11.43
2019-02-23T21:40:38.249Z,12.77
2019-02-23T21:43:07.286Z,15.30
2019-02-23T21:45:36.541Z,14.37
2019-02-23T21:48:05.863Z,12.40
2019-02-23T21:50:34.889Z,13.57
2019-02-23T21:53:09.059Z,13.47
2019-02-23T21:55:38.406Z,15.67
2019-02-23T21:58:07.776Z,11.30
2019-02-23T22:00:36.921Z,12.37
2019-02-23T22:03:07.065Z,12.37
2019-02-23T22:05:36.141Z,11.40
2019-02-23T22:08:05.384Z,12.60
2019-02-23T22:10:34.719Z,12.40
2019-02-23T22:13:04.100Z,10.87
2019-02-23T22:15:33.410Z,13.00
2019-02-23T22:18:06.612Z,10.93
2019-02-23T22:20:36.042Z,12.20
2019-02-23T22:23:05.397Z,12.07
2019-02-23T22:25:34.737Z,11.63
2019-02-23T22:28:04.090Z,13.63
2019-02-23T22:30:33.417Z,11.97
2019-02-23T22:33:02.742Z,11.83
2019-02-23T22:35:32.098Z,11.37
2019-02-23T22:38:01.428Z,14.27
2019-02-23T22:40:30.745Z,13.90
2019-02-23T22:43:00.125Z,11.43
2019-02-23T22:45:29.451Z,11.83
2019-02-23T22:47:58.773Z,15.80
2019-02-23T22:50:28.127Z,12.63
2019-02-23T22:52:57.454Z,11.00
2019-02-23T22:55:26.781Z,12.20
2019-02-23T22:57:56.129Z,13.87
2019-02-23T23:00:27.199Z,10.83
2019-02-23T23:02:56.415Z,15.47
2019-02-23T23:05:25.349Z,14.00
2019-02-23T23:07:55.394Z,14.43
2019-02-23T23:10:24.357Z,12.37
2019-02-23T23:12:53.630Z,14.63
2019-02-23T23:15:22.950Z,13.37
2019-02-23T23:17:51.946Z,12.43
2019-02-23T23:20:20.886Z,13.47
2019-02-23T23:22:49.793Z,11.67
2019-02-23T23:25:18.697Z,13.00
2019-02-23T23:27:49.556Z,13.40
2019-02-23T23:30:19.070Z,13.93
2019-02-23T23:32:48.390Z,14.47
2019-02-23T23:35:17.746Z,12.47
2019-02-23T23:37:47.075Z,15.07
2019-02-23T23:40:16.078Z,17.07
2019-02-23T23:42:45.346Z,12.13
2019-02-23T23:45:14.347Z,14.03
2019-02-23T23:47:43.657Z,14.47
2019-02-23T23:50:12.688Z,15.87
2019-02-23T23:52:41.926Z,14.47
2019-02-23T23:55:11.643Z,15.03
2019-02-23T23:57:40.645Z,12.80
