createdAt,value
2022-07-31T00:01:25.096Z,71.60
2022-07-31T00:03:48.826Z,71.30
2022-07-31T00:06:12.621Z,71.60
2022-07-31T00:08:36.413Z,72.60
2022-07-31T00:11:01.717Z,70.90
2022-07-31T00:13:57.888Z,72.20
2022-07-31T00:16:09.194Z,73.00
2022-07-31T00:18:32.734Z,74.00
2022-07-31T00:20:56.251Z,72.70
2022-07-31T00:23:20.004Z,71.10
2022-07-31T00:25:43.659Z,73.50
2022-07-31T00:28:09.067Z,71.90
2022-07-31T00:30:32.986Z,73.90
2022-07-31T00:32:56.628Z,74.40
2022-07-31T00:35:20.383Z,74.70
2022-07-31T00:37:45.446Z,74.50
2022-07-31T00:40:12.073Z,74.60
2022-07-31T00:42:36.243Z,74.40
2022-07-31T00:45:01.315Z,75.00
2022-07-31T00:47:25.633Z,74.60
2022-07-31T00:49:49.544Z,74.80
2022-07-31T00:52:13.904Z,75.10
2022-07-31T00:54:37.582Z,74.70
2022-07-31T00:57:01.844Z,75.20
2022-07-31T00:59:25.821Z,75.40
2022-07-31T01:01:50.819Z,75.00
2022-07-31T01:04:16.445Z,75.20
2022-07-31T01:06:42.657Z,75.90
2022-07-31T01:09:06.654Z,75.60
2022-07-31T01:11:42.924Z,75.10
2022-07-31T01:14:09.364Z,75.80
2022-07-31T01:16:38.453Z,76.30
2022-07-31T01:19:39.686Z,76.50
2022-07-31T01:22:33.243Z,76.50
2022-07-31T01:25:10.508Z,76.80
2022-07-31T01:28:20.805Z,76.10
2022-07-31T01:31:05.102Z,75.60
2022-07-31T01:33:44.545Z,74.80
2022-07-31T01:36:14.350Z,74.60
2022-07-31T01:38:45.749Z,74.20
2022-07-31T01:41:13.728Z,73.70
2022-07-31T01:43:42.498Z,74.70
2022-07-31T01:46:11.727Z,74.50
2022-07-31T01:48:36.872Z,74.20
2022-07-31T01:51:02.892Z,73.40
2022-07-31T01:53:28.111Z,73.60
2022-07-31T01:55:56.696Z,73.20
2022-07-31T01:58:34.323Z,73.40
2022-07-31T02:01:03.784Z,73.30
2022-07-31T02:03:43.406Z,73.50
2022-07-31T02:06:12.465Z,73.40
2022-07-31T02:08:37.468Z,74.50
2022-07-31T02:11:02.286Z,74.60
2022-07-31T02:13:29.463Z,74.60
2022-07-31T02:15:54.449Z,74.00
2022-07-31T02:18:20.679Z,74.10
2022-07-31T02:21:26.534Z,74.10
2022-07-31T02:23:50.264Z,74.50
2022-07-31T02:26:15.928Z,74.40
2022-07-31T02:28:43.598Z,74.40
2022-07-31T02:31:12.705Z,74.90
2022-07-31T02:33:36.934Z,75.00
2022-07-31T02:36:02.465Z,74.80
2022-07-31T02:38:29.611Z,74.60
2022-07-31T02:40:57.887Z,75.00
2022-07-31T02:43:22.832Z,75.30
2022-07-31T02:45:47.501Z,75.70
2022-07-31T02:48:11.437Z,75.60
2022-07-31T02:50:40.107Z,75.90
2022-07-31T02:53:04.703Z,75.60
2022-07-31T02:55:29.865Z,75.60
2022-07-31T02:57:53.541Z,75.30
2022-07-31T03:00:23.846Z,75.10
2022-07-31T03:02:49.004Z,74.90
2022-07-31T03:05:13.279Z,75.40
2022-07-31T03:07:36.983Z,74.80
2022-07-31T03:10:01.126Z,75.10
2022-07-31T03:12:41.435Z,74.60
2022-07-31T03:15:06.796Z,75.00
2022-07-31T03:17:38.335Z,74.90
2022-07-31T03:20:08.676Z,74.70
2022-07-31T03:22:32.327Z,74.40
2022-07-31T03:24:56.130Z,74.40
2022-07-31T03:27:21.402Z,74.60
2022-07-31T03:29:46.520Z,74.70
2022-07-31T03:32:10.230Z,74.30
2022-07-31T03:34:33.923Z,74.00
2022-07-31T03:36:57.689Z,74.60
2022-07-31T03:39:21.675Z,74.60
2022-07-31T03:41:48.184Z,74.30
2022-07-31T03:44:12.496Z,74.80
2022-07-31T03:46:37.529Z,74.60
2022-07-31T03:49:02.322Z,74.20
2022-07-31T03:51:26.669Z,73.80
2022-07-31T03:53:51.662Z,74.80
2022-07-31T03:56:45.378Z,74.60
2022-07-31T03:59:11.197Z,74.60
2022-07-31T04:01:58.145Z,74.60
2022-07-31T04:04:55.415Z,74.80
2022-07-31T04:07:19.532Z,75.00
2022-07-31T04:09:43.339Z,75.20
2022-07-31T04:12:08.825Z,74.40
2022-07-31T04:14:32.381Z,75.00
2022-07-31T04:16:57.454Z,75.20
2022-07-31T04:19:22.574Z,74.50
2022-07-31T04:21:46.453Z,74.90
2022-07-31T04:24:11.636Z,75.20
2022-07-31T04:26:48.589Z,75.40
2022-07-31T04:29:12.990Z,75.10
2022-07-31T04:31:36.634Z,74.90
2022-07-31T04:34:04.662Z,74.90
2022-07-31T04:36:29.418Z,75.00
2022-07-31T04:38:55.494Z,74.70
2022-07-31T04:41:19.609Z,74.30
2022-07-31T04:43:43.531Z,74.80
2022-07-31T04:46:17.690Z,74.90
2022-07-31T04:48:41.973Z,74.90
2022-07-31T04:51:10.161Z,75.20
2022-07-31T04:53:38.578Z,75.00
2022-07-31T04:56:28.544Z,75.20
2022-07-31T04:58:52.264Z,75.10
2022-07-31T05:01:16.484Z,75.20
2022-07-31T05:03:40.399Z,75.80
2022-07-31T05:06:12.567Z,75.80
2022-07-31T05:08:36.284Z,75.80
2022-07-31T05:11:17.261Z,75.00
2022-07-31T05:13:40.821Z,75.80
2022-07-31T05:16:04.631Z,76.50
2022-07-31T05:18:28.189Z,75.80
2022-07-31T05:21:31.691Z,75.80
2022-07-31T05:24:18.589Z,76.10
2022-07-31T05:27:05.086Z,75.80
2022-07-31T05:29:28.831Z,76.10
2022-07-31T05:31:59.399Z,76.20
2022-07-31T05:34:24.573Z,75.30
2022-07-31T05:36:50.513Z,76.00
2022-07-31T05:39:14.309Z,75.40
2022-07-31T05:41:40.915Z,76.20
2022-07-31T05:44:21.907Z,76.00
2022-07-31T05:46:46.720Z,76.50
2022-07-31T05:49:11.011Z,76.10
2022-07-31T05:51:34.944Z,76.30
2022-07-31T05:54:00.026Z,76.80
2022-07-31T05:56:42.006Z,76.50
2022-07-31T05:59:05.731Z,76.00
2022-07-31T06:01:29.894Z,76.20
2022-07-31T06:03:53.537Z,75.90
2022-07-31T06:06:20.169Z,75.40
2022-07-31T06:08:43.986Z,75.30
2022-07-31T06:11:09.003Z,75.50
2022-07-31T06:13:33.402Z,75.10
2022-07-31T06:16:14.595Z,75.70
2022-07-31T06:18:38.414Z,76.00
2022-07-31T06:21:02.228Z,75.70
2022-07-31T06:23:29.815Z,76.10
2022-07-31T06:26:33.280Z,76.70
2022-07-31T06:28:58.226Z,77.00
2022-07-31T06:31:23.353Z,77.40
2022-07-31T06:33:52.739Z,76.50
2022-07-31T06:36:20.265Z,76.90
2022-07-31T06:38:52.584Z,76.70
2022-07-31T06:41:47.394Z,77.00
2022-07-31T06:44:26.282Z,76.70
2022-07-31T06:47:16.701Z,77.00
2022-07-31T06:50:03.959Z,76.80
2022-07-31T06:52:33.469Z,76.60
2022-07-31T06:54:57.154Z,77.40
2022-07-31T06:57:22.301Z,78.40
2022-07-31T06:59:46.533Z,79.00
2022-07-31T07:02:11.050Z,80.50
2022-07-31T07:05:06.290Z,81.30
2022-07-31T07:07:18.235Z,81.80
2022-07-31T07:09:41.891Z,81.30
2022-07-31T07:12:07.125Z,82.00
2022-07-31T07:14:35.425Z,81.90
2022-07-31T07:16:59.540Z,82.20
2022-07-31T07:19:23.325Z,83.20
2022-07-31T07:21:47.145Z,82.60
2022-07-31T07:24:11.037Z,83.50
2022-07-31T07:26:51.212Z,82.70
2022-07-31T07:29:15.181Z,83.00
2022-07-31T07:31:40.221Z,83.00
2022-07-31T07:34:06.255Z,83.60
2022-07-31T07:36:30.528Z,83.20
2022-07-31T07:38:58.926Z,84.60
2022-07-31T07:41:22.698Z,83.80
2022-07-31T07:43:51.596Z,84.20
2022-07-31T07:46:15.598Z,83.50
2022-07-31T07:48:46.790Z,83.80
2022-07-31T07:51:16.799Z,83.30
2022-07-31T07:53:58.991Z,83.70
2022-07-31T07:56:57.888Z,84.50
2022-07-31T07:59:39.678Z,84.80
2022-07-31T08:02:32.113Z,84.40
2022-07-31T08:04:57.682Z,84.00
2022-07-31T08:07:41.867Z,83.90
2022-07-31T08:10:35.184Z,84.80
2022-07-31T08:13:22.013Z,84.60
2022-07-31T08:16:11.364Z,83.70
2022-07-31T08:19:01.062Z,83.60
2022-07-31T08:21:29.906Z,84.30
2022-07-31T08:23:53.888Z,83.80
2022-07-31T08:26:18.303Z,83.30
2022-07-31T08:28:49.860Z,83.70
2022-07-31T08:31:15.963Z,83.20
2022-07-31T08:33:55.107Z,83.70
2022-07-31T08:36:18.704Z,85.10
2022-07-31T08:38:44.140Z,84.70
2022-07-31T08:41:39.246Z,85.60
2022-07-31T08:44:04.474Z,86.00
2022-07-31T08:46:30.423Z,85.70
2022-07-31T08:48:58.239Z,85.60
2022-07-31T08:51:24.400Z,85.60
2022-07-31T08:54:04.085Z,86.10
2022-07-31T08:56:28.197Z,85.70
2022-07-31T08:58:52.361Z,85.30
2022-07-31T09:01:18.096Z,84.60
2022-07-31T09:03:43.162Z,83.60
2022-07-31T09:06:09.447Z,83.90
2022-07-31T09:08:34.341Z,83.70
2022-07-31T09:11:08.260Z,85.00
2022-07-31T09:14:01.678Z,82.50
2022-07-31T09:16:50.469Z,81.60
2022-07-31T09:19:52.476Z,80.70
2022-07-31T09:22:22.950Z,80.40
2022-07-31T09:24:46.802Z,79.80
2022-07-31T09:27:13.651Z,80.70
2022-07-31T09:29:39.498Z,80.70
2022-07-31T09:32:12.320Z,80.40
2022-07-31T09:34:56.391Z,79.60
2022-07-31T09:37:22.271Z,79.60
2022-07-31T09:40:10.337Z,80.90
2022-07-31T09:42:55.421Z,79.70
2022-07-31T09:45:25.814Z,80.20
2022-07-31T09:48:05.405Z,79.70
2022-07-31T09:50:33.312Z,80.70
2022-07-31T09:53:01.707Z,80.50
2022-07-31T09:55:29.312Z,80.30
2022-07-31T09:57:56.899Z,80.20
2022-07-31T10:00:23.847Z,80.40
2022-07-31T10:02:49.327Z,79.70
2022-07-31T10:05:13.739Z,79.70
2022-07-31T10:07:40.549Z,79.50
2022-07-31T10:10:10.549Z,78.90
2022-07-31T10:12:46.592Z,79.30
2022-07-31T10:15:15.294Z,78.50
2022-07-31T10:17:42.930Z,78.40
2022-07-31T10:20:30.901Z,79.30
2022-07-31T10:23:10.902Z,78.00
2022-07-31T10:25:37.489Z,78.70
2022-07-31T10:28:01.487Z,77.80
2022-07-31T10:30:28.445Z,76.50
2022-07-31T10:32:55.729Z,78.30
2022-07-31T10:35:22.788Z,77.90
2022-07-31T10:38:08.799Z,77.70
2022-07-31T10:41:17.144Z,76.40
2022-07-31T10:43:49.877Z,76.00
2022-07-31T10:46:32.933Z,76.10
2022-07-31T10:49:43.092Z,76.20
2022-07-31T10:52:32.649Z,75.30
2022-07-31T10:55:30.100Z,76.40
2022-07-31T10:58:10.458Z,76.20
2022-07-31T11:00:53.820Z,77.50
2022-07-31T11:03:48.445Z,77.00
2022-07-31T11:06:41.215Z,77.30
2022-07-31T11:09:34.192Z,76.80
2022-07-31T11:12:45.009Z,77.00
2022-07-31T11:15:31.603Z,76.60
2022-07-31T11:18:31.126Z,76.30
2022-07-31T11:21:17.372Z,76.20
2022-07-31T11:23:56.179Z,76.10
2022-07-31T11:26:33.617Z,75.40
2022-07-31T11:30:00.452Z,77.10
2022-07-31T11:31:49.047Z,76.70
2022-07-31T11:34:12.629Z,75.10
2022-07-31T11:36:37.890Z,74.60
2022-07-31T11:39:01.770Z,74.90
2022-07-31T11:41:38.158Z,75.30
2022-07-31T11:44:08.376Z,75.00
2022-07-31T11:46:35.007Z,73.90
2022-07-31T11:48:59.332Z,74.50
2022-07-31T11:51:23.342Z,71.70
2022-07-31T11:53:56.660Z,72.80
2022-07-31T11:56:22.640Z,73.90
2022-07-31T11:58:49.763Z,73.70
2022-07-31T12:01:13.950Z,72.70
2022-07-31T12:03:40.463Z,71.30
2022-07-31T12:06:06.432Z,70.90
2022-07-31T12:08:30.621Z,72.30
2022-07-31T12:10:57.554Z,70.80
2022-07-31T12:13:22.956Z,70.90
2022-07-31T12:16:11.754Z,70.30
2022-07-31T12:18:48.803Z,71.50
2022-07-31T12:21:12.526Z,71.10
2022-07-31T12:23:43.419Z,73.30
2022-07-31T12:26:10.029Z,72.70
2022-07-31T12:28:34.099Z,71.60
2022-07-31T12:31:00.976Z,70.30
2022-07-31T12:33:24.742Z,70.10
2022-07-31T12:35:56.144Z,68.60
2022-07-31T12:38:47.851Z,70.00
2022-07-31T12:41:11.241Z,70.90
2022-07-31T12:43:34.983Z,69.90
2022-07-31T12:46:00.270Z,69.50
2022-07-31T12:48:23.864Z,69.90
2022-07-31T12:50:48.048Z,71.00
2022-07-31T12:53:11.604Z,68.40
2022-07-31T12:55:35.592Z,70.60
2022-07-31T12:58:00.749Z,71.70
2022-07-31T13:00:26.714Z,72.70
2022-07-31T13:02:50.321Z,71.00
2022-07-31T13:05:13.885Z,71.60
2022-07-31T13:07:37.645Z,70.90
2022-07-31T13:10:20.799Z,69.30
2022-07-31T13:12:44.944Z,70.50
2022-07-31T13:15:11.776Z,71.40
2022-07-31T13:17:35.446Z,69.90
2022-07-31T13:19:59.460Z,70.70
2022-07-31T13:22:23.735Z,69.80
2022-07-31T13:24:47.337Z,68.30
2022-07-31T13:27:11.070Z,68.50
2022-07-31T13:29:34.944Z,67.20
2022-07-31T13:32:00.831Z,68.70
2022-07-31T13:34:24.569Z,68.80
2022-07-31T13:36:48.469Z,69.30
2022-07-31T13:39:12.581Z,68.30
2022-07-31T13:41:36.649Z,69.70
2022-07-31T13:44:04.408Z,68.10
2022-07-31T13:46:29.053Z,69.10
2022-07-31T13:48:57.530Z,69.10
2022-07-31T13:51:24.000Z,69.10
2022-07-31T13:53:52.856Z,68.10
2022-07-31T13:56:38.883Z,66.70
2022-07-31T13:59:02.110Z,67.30
2022-07-31T14:01:25.673Z,67.90
2022-07-31T14:04:17.493Z,67.60
2022-07-31T14:06:47.632Z,68.50
2022-07-31T14:09:11.352Z,68.00
2022-07-31T14:11:35.037Z,69.10
2022-07-31T14:13:58.847Z,67.40
2022-07-31T14:16:22.449Z,67.80
2022-07-31T14:18:46.519Z,66.00
2022-07-31T14:21:11.948Z,66.20
2022-07-31T14:23:40.961Z,65.70
2022-07-31T14:26:05.205Z,66.50
2022-07-31T14:28:28.874Z,64.40
2022-07-31T14:30:53.075Z,64.70
2022-07-31T14:33:17.115Z,66.10
2022-07-31T14:35:42.268Z,64.70
2022-07-31T14:38:07.226Z,66.20
2022-07-31T14:40:30.946Z,66.30
2022-07-31T14:42:54.611Z,65.60
2022-07-31T14:45:18.285Z,65.20
2022-07-31T14:47:49.107Z,65.20
2022-07-31T14:50:17.470Z,66.40
2022-07-31T14:52:43.915Z,66.00
2022-07-31T14:55:10.727Z,65.40
2022-07-31T14:57:34.377Z,66.70
2022-07-31T14:59:58.003Z,66.10
2022-07-31T15:02:22.751Z,66.70
2022-07-31T15:04:46.563Z,70.70
2022-07-31T15:07:34.334Z,79.80
2022-07-31T15:09:53.862Z,82.20
2022-07-31T15:12:19.845Z,83.00
2022-07-31T15:14:43.557Z,84.40
2022-07-31T15:17:07.448Z,82.80
2022-07-31T15:19:31.414Z,84.00
2022-07-31T15:22:10.900Z,83.10
2022-07-31T15:24:43.705Z,82.80
2022-07-31T15:27:12.151Z,83.00
2022-07-31T15:30:03.931Z,83.60
2022-07-31T15:32:21.165Z,83.30
2022-07-31T15:34:44.741Z,82.90
2022-07-31T15:37:08.453Z,82.30
2022-07-31T15:39:32.154Z,81.90
2022-07-31T15:41:55.940Z,80.30
2022-07-31T15:44:19.778Z,80.50
2022-07-31T15:46:44.853Z,80.40
2022-07-31T15:49:08.631Z,79.20
2022-07-31T15:51:32.350Z,79.70
2022-07-31T15:53:56.039Z,79.70
2022-07-31T15:56:19.758Z,79.30
2022-07-31T15:58:43.338Z,78.50
2022-07-31T16:01:07.071Z,78.70
2022-07-31T16:03:50.874Z,78.60
2022-07-31T16:06:15.767Z,76.60
2022-07-31T16:08:42.718Z,78.20
2022-07-31T16:11:08.067Z,78.80
2022-07-31T16:13:36.277Z,78.70
2022-07-31T16:16:00.420Z,76.70
2022-07-31T16:18:24.096Z,76.80
2022-07-31T16:20:50.019Z,76.60
2022-07-31T16:23:13.823Z,75.30
2022-07-31T16:25:37.493Z,77.60
2022-07-31T16:28:01.519Z,74.30
2022-07-31T16:30:27.313Z,75.20
2022-07-31T16:32:51.517Z,74.80
2022-07-31T16:35:15.194Z,76.90
2022-07-31T16:37:50.878Z,75.10
2022-07-31T16:40:29.357Z,74.00
2022-07-31T16:42:56.056Z,73.20
2022-07-31T16:45:19.924Z,74.70
2022-07-31T16:47:51.274Z,74.80
2022-07-31T16:50:15.584Z,74.70
2022-07-31T16:52:40.553Z,75.50
2022-07-31T16:55:04.514Z,77.90
2022-07-31T16:57:28.122Z,77.20
2022-07-31T16:59:57.299Z,76.20
2022-07-31T17:02:21.792Z,76.00
2022-07-31T17:04:45.852Z,76.90
2022-07-31T17:07:10.093Z,74.80
2022-07-31T17:09:35.151Z,74.30
2022-07-31T17:11:59.055Z,77.90
2022-07-31T17:14:25.284Z,80.50
2022-07-31T17:16:51.024Z,81.20
2022-07-31T17:19:14.617Z,81.10
2022-07-31T17:21:38.473Z,81.90
2022-07-31T17:24:08.759Z,82.30
2022-07-31T17:26:40.859Z,83.10
2022-07-31T17:29:04.726Z,83.70
2022-07-31T17:31:28.429Z,84.00
2022-07-31T17:33:58.969Z,84.60
2022-07-31T17:36:23.563Z,84.30
2022-07-31T17:38:47.287Z,84.40
2022-07-31T17:41:24.882Z,85.50
2022-07-31T17:43:53.152Z,85.00
2022-07-31T17:47:06.844Z,84.80
2022-07-31T17:49:00.725Z,85.30
2022-07-31T17:51:24.553Z,84.80
2022-07-31T17:53:55.416Z,84.50
2022-07-31T17:56:23.130Z,84.80
2022-07-31T17:58:47.165Z,84.60
2022-07-31T18:01:12.346Z,85.70
2022-07-31T18:03:35.925Z,84.90
2022-07-31T18:05:59.517Z,85.20
2022-07-31T18:08:23.389Z,86.00
2022-07-31T18:10:54.414Z,85.40
2022-07-31T18:13:18.318Z,85.40
2022-07-31T18:15:42.521Z,85.00
2022-07-31T18:18:07.591Z,85.70
2022-07-31T18:20:31.339Z,85.70
2022-07-31T18:22:54.989Z,86.00
2022-07-31T18:25:18.917Z,87.00
2022-07-31T18:27:43.183Z,89.20
2022-07-31T18:30:08.880Z,91.80
2022-07-31T18:32:32.438Z,93.30
2022-07-31T18:34:57.792Z,94.80
2022-07-31T18:37:21.522Z,94.10
2022-07-31T18:39:48.937Z,95.10
2022-07-31T18:42:13.026Z,94.40
2022-07-31T18:44:37.369Z,94.20
2022-07-31T18:47:01.029Z,93.20
2022-07-31T18:51:01.036Z,93.70
2022-07-31T18:52:09.955Z,94.30
2022-07-31T18:54:33.956Z,94.10
2022-07-31T18:56:57.600Z,93.60
2022-07-31T18:59:21.187Z,94.00
2022-07-31T19:01:44.882Z,94.30
2022-07-31T19:04:08.960Z,93.30
2022-07-31T19:06:32.718Z,93.50
2022-07-31T19:08:57.767Z,93.70
2022-07-31T19:11:27.665Z,93.80
2022-07-31T19:13:52.150Z,94.30
2022-07-31T19:16:17.734Z,94.40
2022-07-31T19:18:41.539Z,94.80
2022-07-31T19:21:19.193Z,94.70
2022-07-31T19:23:51.662Z,94.60
2022-07-31T19:26:16.822Z,94.40
2022-07-31T19:28:43.145Z,95.60
2022-07-31T19:31:07.541Z,95.70
2022-07-31T19:33:31.464Z,95.90
2022-07-31T19:36:01.010Z,95.40
2022-07-31T19:38:25.653Z,95.40
2022-07-31T19:40:49.371Z,96.60
2022-07-31T19:43:14.471Z,96.20
2022-07-31T19:46:09.598Z,95.50
2022-07-31T19:48:22.261Z,97.00
2022-07-31T19:50:46.024Z,96.00
2022-07-31T19:53:09.664Z,96.00
2022-07-31T19:55:37.682Z,95.50
2022-07-31T19:58:01.501Z,95.10
2022-07-31T20:00:26.612Z,95.70
2022-07-31T20:02:50.555Z,98.00
2022-07-31T20:05:14.249Z,97.70
2022-07-31T20:07:39.216Z,98.00
2022-07-31T20:10:02.989Z,95.40
2022-07-31T20:12:26.538Z,94.60
2022-07-31T20:14:50.065Z,94.50
2022-07-31T20:17:15.059Z,93.90
2022-07-31T20:20:02.877Z,97.40
2022-07-31T20:22:23.824Z,97.70
2022-07-31T20:24:47.452Z,98.40
2022-07-31T20:27:11.074Z,97.00
2022-07-31T20:29:34.868Z,94.50
2022-07-31T20:31:59.595Z,96.70
2022-07-31T20:34:25.832Z,96.50
2022-07-31T20:36:49.373Z,96.50
2022-07-31T20:39:18.925Z,97.10
2022-07-31T20:41:42.568Z,96.70
2022-07-31T20:44:06.554Z,96.50
2022-07-31T20:46:30.097Z,97.10
2022-07-31T20:48:53.700Z,96.80
2022-07-31T20:51:23.259Z,96.90
2022-07-31T20:53:47.227Z,97.20
2022-07-31T20:56:10.748Z,97.50
2022-07-31T20:58:34.451Z,97.50
2022-07-31T21:00:58.265Z,97.50
2022-07-31T21:03:22.664Z,97.20
2022-07-31T21:05:46.769Z,97.20
2022-07-31T21:08:12.469Z,97.00
2022-07-31T21:10:36.085Z,97.10
2022-07-31T21:13:00.102Z,96.50
2022-07-31T21:15:44.107Z,96.60
2022-07-31T21:18:08.173Z,97.30
2022-07-31T21:20:52.481Z,96.80
2022-07-31T21:23:19.383Z,96.60
2022-07-31T21:25:43.878Z,96.90
2022-07-31T21:28:11.728Z,96.30
2022-07-31T21:30:35.681Z,97.20
2022-07-31T21:32:59.878Z,97.00
2022-07-31T21:35:36.036Z,96.70
2022-07-31T21:38:01.005Z,97.30
2022-07-31T21:40:30.444Z,98.00
2022-07-31T21:42:57.297Z,98.00
2022-07-31T21:45:22.735Z,97.90
2022-07-31T21:47:52.907Z,97.90
2022-07-31T21:50:28.798Z,98.30
2022-07-31T21:52:53.148Z,97.20
2022-07-31T21:55:16.981Z,97.30
2022-07-31T21:57:59.743Z,96.60
2022-07-31T22:00:26.363Z,97.70
2022-07-31T22:02:52.755Z,97.30
2022-07-31T22:05:33.679Z,97.50
2022-07-31T22:07:57.266Z,97.30
2022-07-31T22:10:22.345Z,97.00
2022-07-31T22:12:47.363Z,97.00
2022-07-31T22:15:15.579Z,97.70
2022-07-31T22:17:39.707Z,97.30
2022-07-31T22:20:04.243Z,97.60
2022-07-31T22:22:28.911Z,97.10
2022-07-31T22:24:53.202Z,97.60
2022-07-31T22:27:34.645Z,98.20
2022-07-31T22:30:00.036Z,99.00
2022-07-31T22:32:24.202Z,99.90
2022-07-31T22:34:48.010Z,99.90
2022-07-31T22:37:11.710Z,99.80
2022-07-31T22:39:36.339Z,99.90
2022-07-31T22:42:00.502Z,99.90
2022-07-31T22:44:24.640Z,99.90
2022-07-31T22:46:49.976Z,99.90
2022-07-31T22:49:13.959Z,99.90
2022-07-31T22:51:38.917Z,99.90
2022-07-31T22:54:03.651Z,99.90
2022-07-31T22:56:27.232Z,99.90
2022-07-31T22:58:50.908Z,99.90
2022-07-31T23:01:14.602Z,99.90
2022-07-31T23:03:39.714Z,99.90
2022-07-31T23:06:29.899Z,99.90
2022-07-31T23:08:47.158Z,99.90
2022-07-31T23:11:17.190Z,99.90
2022-07-31T23:13:40.842Z,99.90
2022-07-31T23:16:04.855Z,99.90
2022-07-31T23:18:28.479Z,99.90
2022-07-31T23:20:53.474Z,99.90
2022-07-31T23:23:17.017Z,99.90
2022-07-31T23:25:40.580Z,99.90
2022-07-31T23:28:04.165Z,99.90
2022-07-31T23:30:28.170Z,99.90
2022-07-31T23:32:52.214Z,99.90
2022-07-31T23:35:15.855Z,99.90
2022-07-31T23:37:40.830Z,99.90
2022-07-31T23:40:05.169Z,99.90
2022-07-31T23:42:39.702Z,99.90
2022-07-31T23:45:03.461Z,99.90
2022-07-31T23:47:43.125Z,99.90
2022-07-31T23:50:09.512Z,99.90
2022-07-31T23:52:33.145Z,99.90
2022-07-31T23:54:58.153Z,99.90
2022-07-31T23:57:21.889Z,99.90
2022-07-31T23:59:45.450Z,99.90
