createdAt,value
2018-09-06T00:00:33.878Z,99.90
2018-09-06T00:03:03.153Z,99.90
2018-09-06T00:05:36.566Z,99.90
2018-09-06T00:08:05.627Z,99.90
2018-09-06T00:10:35.052Z,99.90
2018-09-06T00:13:03.197Z,99.90
2018-09-06T00:15:33.856Z,99.90
2018-09-06T00:18:02.853Z,99.90
2018-09-06T00:20:31.265Z,99.90
2018-09-06T00:22:59.244Z,99.90
2018-09-06T00:25:27.303Z,99.90
2018-09-06T00:27:55.997Z,99.90
2018-09-06T00:30:25.253Z,99.90
2018-09-06T00:32:54.621Z,99.90
2018-09-06T00:35:23.334Z,99.90
2018-09-06T00:37:52.482Z,99.90
2018-09-06T00:40:24.421Z,99.90
2018-09-06T00:42:53.496Z,99.90
2018-09-06T00:45:21.815Z,99.90
2018-09-06T00:47:50.888Z,99.90
2018-09-06T00:50:22.558Z,99.90
2018-09-06T00:52:52.866Z,99.90
2018-09-06T00:55:22.522Z,99.90
2018-09-06T00:57:50.759Z,99.90
2018-09-06T01:00:19.638Z,99.90
2018-09-06T01:02:49.189Z,99.90
2018-09-06T01:05:17.974Z,99.90
2018-09-06T01:07:46.484Z,99.90
2018-09-06T01:10:15.182Z,99.90
2018-09-06T01:12:43.326Z,99.90
2018-09-06T01:15:11.391Z,99.90
2018-09-06T01:17:41.836Z,99.90
2018-09-06T01:20:10.730Z,99.90
2018-09-06T01:22:38.788Z,99.90
2018-09-06T01:25:06.822Z,99.90
2018-09-06T01:27:35.462Z,99.90
2018-09-06T01:30:04.790Z,99.90
2018-09-06T01:32:34.696Z,99.90
2018-09-06T01:35:03.032Z,99.90
2018-09-06T01:37:31.289Z,99.90
2018-09-06T01:39:59.888Z,99.90
2018-09-06T01:42:29.244Z,99.90
2018-09-06T01:44:57.415Z,99.90
2018-09-06T01:47:27.058Z,99.90
2018-09-06T01:49:55.669Z,99.90
2018-09-06T01:52:24.626Z,99.90
2018-09-06T01:54:52.820Z,99.90
2018-09-06T01:57:21.043Z,99.90
2018-09-06T01:59:49.032Z,99.90
2018-09-06T02:02:18.971Z,99.90
2018-09-06T02:04:47.339Z,99.90
2018-09-06T02:07:16.547Z,99.90
2018-09-06T02:09:44.811Z,99.90
2018-09-06T02:12:13.808Z,99.90
2018-09-06T02:14:42.950Z,99.90
2018-09-06T02:17:11.994Z,99.90
2018-09-06T02:19:41.024Z,99.90
2018-09-06T02:22:10.144Z,99.90
2018-09-06T02:24:39.463Z,99.90
2018-09-06T02:27:07.986Z,99.90
2018-09-06T02:29:36.615Z,99.90
2018-09-06T02:32:06.457Z,99.90
2018-09-06T02:34:34.758Z,99.90
2018-09-06T02:37:03.028Z,99.90
2018-09-06T02:39:31.716Z,99.90
2018-09-06T02:42:00.420Z,99.90
2018-09-06T02:44:28.941Z,99.90
2018-09-06T02:46:59.420Z,99.90
2018-09-06T02:49:33.800Z,99.90
2018-09-06T02:52:02.782Z,99.90
2018-09-06T02:54:35.720Z,99.90
2018-09-06T02:57:04.004Z,99.90
2018-09-06T02:59:32.764Z,99.90
2018-09-06T03:02:01.267Z,99.90
2018-09-06T03:04:29.851Z,99.90
2018-09-06T03:07:00.183Z,99.90
2018-09-06T03:09:29.208Z,99.90
2018-09-06T03:12:00.975Z,99.90
2018-09-06T03:14:30.981Z,99.90
2018-09-06T03:17:00.005Z,99.90
2018-09-06T03:19:28.446Z,99.90
2018-09-06T03:21:58.990Z,99.90
2018-09-06T03:24:26.946Z,99.90
2018-09-06T03:26:55.872Z,99.90
2018-09-06T03:29:24.937Z,99.90
2018-09-06T03:31:53.160Z,99.90
2018-09-06T03:34:21.217Z,99.90
2018-09-06T03:36:49.237Z,99.90
2018-09-06T03:39:19.791Z,99.90
2018-09-06T03:41:47.893Z,99.90
2018-09-06T03:44:16.932Z,99.90
2018-09-06T03:46:57.265Z,99.90
2018-09-06T03:49:25.691Z,99.90
2018-09-06T03:51:54.941Z,99.90
2018-09-06T03:54:27.833Z,99.90
2018-09-06T03:56:57.250Z,99.90
2018-09-06T03:59:29.320Z,99.90
2018-09-06T04:01:57.382Z,99.90
2018-09-06T04:04:26.012Z,99.90
2018-09-06T04:06:54.913Z,99.90
2018-09-06T04:09:27.435Z,99.90
2018-09-06T04:12:04.973Z,99.90
2018-09-06T04:14:54.388Z,99.90
2018-09-06T04:17:24.775Z,99.90
2018-09-06T04:19:58.300Z,99.90
2018-09-06T04:22:27.314Z,99.90
2018-09-06T04:25:15.979Z,99.90
2018-09-06T04:27:44.206Z,99.90
2018-09-06T04:30:12.202Z,99.90
2018-09-06T04:32:40.593Z,99.90
2018-09-06T04:35:09.156Z,99.90
2018-09-06T04:37:39.233Z,99.90
2018-09-06T04:43:37.968Z,99.90
2018-09-06T04:46:07.597Z,99.90
2018-09-06T04:48:35.599Z,99.90
2018-09-06T04:51:05.584Z,99.90
2018-09-06T04:53:34.071Z,99.90
2018-09-06T04:56:03.394Z,99.90
2018-09-06T04:58:31.843Z,99.90
2018-09-06T05:01:10.087Z,99.90
2018-09-06T05:03:57.104Z,99.90
2018-09-06T05:06:26.781Z,99.90
2018-09-06T05:08:56.038Z,99.90
2018-09-06T05:11:24.809Z,99.90
2018-09-06T05:13:53.634Z,99.90
2018-09-06T05:16:22.376Z,99.90
2018-09-06T05:19:10.571Z,99.90
2018-09-06T05:21:40.690Z,99.90
2018-09-06T05:24:09.367Z,99.90
2018-09-06T05:26:44.977Z,99.90
2018-09-06T05:29:19.017Z,99.90
2018-09-06T05:32:02.712Z,99.90
2018-09-06T05:34:47.761Z,99.90
2018-09-06T05:37:30.289Z,99.90
2018-09-06T05:40:17.738Z,99.90
2018-09-06T05:43:02.490Z,99.90
2018-09-06T05:45:49.151Z,99.90
2018-09-06T05:48:18.999Z,99.90
2018-09-06T05:50:48.814Z,99.90
2018-09-06T05:53:28.959Z,99.90
2018-09-06T05:56:09.267Z,99.90
2018-09-06T05:58:37.572Z,99.90
2018-09-06T06:01:06.145Z,99.90
2018-09-06T06:03:35.055Z,99.90
2018-09-06T06:06:03.048Z,99.90
2018-09-06T06:08:57.840Z,99.90
2018-09-06T06:11:26.918Z,99.90
2018-09-06T06:13:55.042Z,99.90
2018-09-06T06:16:25.342Z,99.90
2018-09-06T06:18:55.342Z,99.90
2018-09-06T06:21:24.418Z,99.90
2018-09-06T06:23:56.482Z,99.90
2018-09-06T06:26:25.184Z,99.90
2018-09-06T06:28:57.314Z,99.90
2018-09-06T06:31:26.213Z,99.90
2018-09-06T06:33:59.146Z,99.90
2018-09-06T06:36:27.611Z,99.90
2018-09-06T06:38:57.795Z,99.90
2018-09-06T06:41:28.346Z,99.90
2018-09-06T06:43:56.883Z,99.90
2018-09-06T06:46:25.800Z,99.90
2018-09-06T06:48:55.523Z,99.90
2018-09-06T06:51:25.883Z,99.90
2018-09-06T06:53:57.798Z,99.90
2018-09-06T06:56:27.577Z,99.90
2018-09-06T06:58:57.757Z,99.90
2018-09-06T07:01:27.624Z,99.90
2018-09-06T07:04:00.322Z,99.90
2018-09-06T07:09:50.264Z,99.90
2018-09-06T07:12:38.897Z,99.90
2018-09-06T07:15:07.566Z,99.90
2018-09-06T07:17:36.175Z,99.90
2018-09-06T07:20:05.307Z,99.90
2018-09-06T07:22:36.920Z,99.90
2018-09-06T07:25:06.603Z,99.90
2018-09-06T07:27:41.501Z,99.90
2018-09-06T07:30:10.984Z,99.90
2018-09-06T07:32:39.977Z,99.90
2018-09-06T07:35:13.018Z,99.90
2018-09-06T07:37:43.063Z,99.90
2018-09-06T07:40:24.109Z,99.90
2018-09-06T07:43:03.159Z,99.90
2018-09-06T07:45:32.076Z,99.90
2018-09-06T07:49:31.384Z,99.90
2018-09-06T07:52:00.454Z,99.90
2018-09-06T07:54:32.038Z,99.90
2018-09-06T07:57:04.568Z,99.90
2018-09-06T07:59:53.993Z,99.90
2018-09-06T08:02:35.273Z,99.90
2018-09-06T08:05:04.478Z,99.90
2018-09-06T08:10:06.931Z,99.90
2018-09-06T08:12:35.590Z,99.90
2018-09-06T08:15:05.767Z,99.90
2018-09-06T08:17:36.701Z,99.90
2018-09-06T08:20:29.745Z,99.90
2018-09-06T08:24:26.359Z,99.90
2018-09-06T08:27:00.743Z,99.90
2018-09-06T08:29:29.853Z,99.90
2018-09-06T08:32:00.881Z,99.90
2018-09-06T08:37:13.078Z,99.90
2018-09-06T08:39:47.671Z,99.90
2018-09-06T08:42:16.743Z,99.90
2018-09-06T08:44:46.204Z,99.90
2018-09-06T08:47:17.499Z,99.90
2018-09-06T08:49:46.405Z,99.90
2018-09-06T08:52:15.566Z,99.90
2018-09-06T08:54:45.454Z,99.90
2018-09-06T08:57:15.598Z,99.90
2018-09-06T09:00:03.510Z,99.90
2018-09-06T09:02:49.436Z,99.90
2018-09-06T09:05:21.064Z,99.90
2018-09-06T09:07:51.847Z,99.90
2018-09-06T09:10:45.206Z,99.90
2018-09-06T09:13:17.658Z,99.90
2018-09-06T09:15:52.747Z,99.90
2018-09-06T09:18:35.300Z,99.90
2018-09-06T09:21:12.300Z,99.90
2018-09-06T09:23:41.551Z,99.90
2018-09-06T09:26:14.168Z,99.90
2018-09-06T09:28:45.228Z,99.90
2018-09-06T09:31:22.217Z,99.90
2018-09-06T09:33:54.036Z,99.90
2018-09-06T09:36:28.048Z,99.90
2018-09-06T09:39:00.011Z,99.90
2018-09-06T09:41:28.118Z,99.90
2018-09-06T09:43:56.188Z,99.90
2018-09-06T09:49:09.044Z,99.90
2018-09-06T09:51:37.174Z,99.90
2018-09-06T09:54:08.653Z,99.90
2018-09-06T09:56:37.228Z,99.90
2018-09-06T09:59:07.304Z,99.90
2018-09-06T10:01:42.816Z,99.90
2018-09-06T10:04:23.252Z,99.90
2018-09-06T10:06:58.978Z,99.90
2018-09-06T10:09:30.467Z,99.90
2018-09-06T10:12:01.419Z,99.90
2018-09-06T10:14:29.799Z,99.90
2018-09-06T10:17:02.220Z,99.90
2018-09-06T10:19:31.760Z,99.90
2018-09-06T10:22:04.383Z,99.90
2018-09-06T10:24:33.388Z,99.90
2018-09-06T10:27:05.242Z,99.90
2018-09-06T10:29:42.297Z,99.90
2018-09-06T10:32:19.334Z,99.90
2018-09-06T10:34:48.801Z,99.90
2018-09-06T10:37:19.377Z,99.90
2018-09-06T10:39:52.753Z,99.90
2018-09-06T10:42:24.346Z,99.90
2018-09-06T10:44:56.152Z,99.90
2018-09-06T10:47:28.626Z,99.90
2018-09-06T10:53:35.385Z,99.90
2018-09-06T10:56:17.633Z,99.90
2018-09-06T10:58:58.938Z,99.70
2018-09-06T11:01:28.524Z,99.90
2018-09-06T11:03:59.758Z,99.90
2018-09-06T11:07:21.435Z,99.90
2018-09-06T11:13:10.180Z,99.90
2018-09-06T11:15:51.375Z,99.60
2018-09-06T11:18:26.748Z,99.60
2018-09-06T11:21:00.508Z,99.60
2018-09-06T11:23:34.681Z,99.30
2018-09-06T11:26:03.574Z,98.60
2018-09-06T11:28:32.218Z,98.60
2018-09-06T11:31:02.187Z,97.80
2018-09-06T11:33:40.937Z,97.90
2018-09-06T11:36:09.898Z,97.00
2018-09-06T11:38:41.442Z,94.00
2018-09-06T11:41:13.089Z,93.30
2018-09-06T11:43:42.244Z,93.60
2018-09-06T11:46:20.922Z,94.10
2018-09-06T11:48:55.107Z,93.20
2018-09-06T11:51:23.796Z,94.20
2018-09-06T11:53:52.972Z,94.90
2018-09-06T11:56:56.610Z,94.10
2018-09-06T11:59:25.210Z,94.40
2018-09-06T12:02:10.504Z,94.70
2018-09-06T12:05:01.049Z,95.20
2018-09-06T12:07:29.723Z,95.70
2018-09-06T12:10:13.626Z,96.40
2018-09-06T12:13:18.679Z,95.90
2018-09-06T12:15:48.514Z,96.00
2018-09-06T12:18:18.480Z,96.50
2018-09-06T12:20:48.276Z,97.00
2018-09-06T12:23:17.859Z,96.90
2018-09-06T12:25:47.717Z,97.00
2018-09-06T12:28:16.427Z,97.30
2018-09-06T12:30:48.788Z,97.90
2018-09-06T12:33:24.952Z,98.20
2018-09-06T12:35:56.239Z,98.10
2018-09-06T12:38:25.802Z,98.00
2018-09-06T12:40:54.850Z,97.60
2018-09-06T12:43:25.125Z,98.40
2018-09-06T12:45:55.450Z,98.40
2018-09-06T12:48:43.404Z,98.00
2018-09-06T12:51:34.948Z,98.20
2018-09-06T12:54:03.859Z,98.00
2018-09-06T12:56:59.419Z,97.90
2018-09-06T13:00:00.275Z,98.30
2018-09-06T13:03:00.125Z,97.70
2018-09-06T13:05:49.763Z,98.50
2018-09-06T13:08:19.889Z,98.60
2018-09-06T13:10:49.498Z,98.50
2018-09-06T13:13:37.130Z,98.50
2018-09-06T13:16:31.719Z,98.60
2018-09-06T13:20:28.473Z,98.40
2018-09-06T13:22:57.402Z,98.60
2018-09-06T13:25:28.714Z,98.80
2018-09-06T13:27:57.943Z,99.50
2018-09-06T13:30:27.443Z,99.90
2018-09-06T13:32:56.304Z,99.90
2018-09-06T13:35:25.153Z,99.90
2018-09-06T13:37:53.203Z,99.90
2018-09-06T13:40:21.926Z,99.90
2018-09-06T13:43:10.653Z,99.90
2018-09-06T13:45:46.610Z,99.90
2018-09-06T13:48:16.705Z,99.90
2018-09-06T13:54:50.317Z,99.90
2018-09-06T13:57:19.217Z,99.90
2018-09-06T13:59:48.484Z,99.90
2018-09-06T14:02:19.190Z,99.90
2018-09-06T14:04:47.295Z,99.90
2018-09-06T14:07:31.159Z,99.90
2018-09-06T14:10:14.112Z,99.90
2018-09-06T14:16:26.775Z,99.90
2018-09-06T14:18:56.599Z,99.90
2018-09-06T14:21:38.934Z,99.90
2018-09-06T14:26:48.618Z,99.90
2018-09-06T14:35:53.274Z,99.90
2018-09-06T14:38:23.902Z,99.90
2018-09-06T14:40:53.523Z,99.90
2018-09-06T14:46:51.404Z,99.90
2018-09-06T14:49:48.032Z,99.90
2018-09-06T14:52:24.370Z,99.90
2018-09-06T14:54:54.818Z,99.90
2018-09-06T14:57:55.164Z,99.90
2018-09-06T15:00:27.413Z,99.90
2018-09-06T15:03:19.755Z,99.90
2018-09-06T15:05:58.693Z,99.90
2018-09-06T15:08:27.910Z,99.90
2018-09-06T15:10:59.505Z,99.90
2018-09-06T15:13:30.120Z,99.90
2018-09-06T15:16:28.209Z,99.90
2018-09-06T15:18:58.795Z,99.90
2018-09-06T15:21:57.372Z,99.90
2018-09-06T15:24:31.443Z,99.90
2018-09-06T15:27:02.972Z,99.90
2018-09-06T15:29:31.931Z,99.90
2018-09-06T15:35:11.370Z,99.90
2018-09-06T15:38:13.098Z,99.90
2018-09-06T15:41:04.353Z,99.90
2018-09-06T15:43:35.155Z,99.90
2018-09-06T15:46:05.710Z,99.90
2018-09-06T15:49:01.551Z,99.90
2018-09-06T15:52:02.744Z,99.90
2018-09-06T15:54:44.632Z,99.90
2018-09-06T15:57:46.914Z,99.90
2018-09-06T16:00:17.940Z,99.90
2018-09-06T16:02:47.515Z,99.90
2018-09-06T16:05:19.957Z,99.90
2018-09-06T16:08:01.640Z,99.90
2018-09-06T16:10:33.162Z,99.90
2018-09-06T16:13:37.470Z,99.90
2018-09-06T16:16:23.300Z,99.90
2018-09-06T16:19:03.151Z,99.90
2018-09-06T16:25:30.192Z,99.90
2018-09-06T16:28:00.542Z,99.90
2018-09-06T16:30:29.692Z,99.90
2018-09-06T16:33:19.720Z,99.90
2018-09-06T16:35:49.374Z,99.90
2018-09-06T16:38:34.266Z,99.90
2018-09-06T16:41:03.328Z,99.90
2018-09-06T16:43:36.860Z,99.90
2018-09-06T16:46:12.070Z,99.90
2018-09-06T16:49:03.790Z,99.90
2018-09-06T16:51:38.570Z,99.90
2018-09-06T16:54:07.753Z,99.90
2018-09-06T16:56:36.303Z,99.90
2018-09-06T16:59:10.507Z,99.90
2018-09-06T17:01:40.740Z,99.90
2018-09-06T17:04:14.785Z,99.90
2018-09-06T17:06:43.761Z,99.90
2018-09-06T17:09:17.677Z,99.90
2018-09-06T17:12:02.264Z,99.90
2018-09-06T17:14:31.877Z,99.90
2018-09-06T17:17:01.662Z,99.90
2018-09-06T17:19:30.434Z,99.90
2018-09-06T17:21:59.887Z,99.90
2018-09-06T17:24:31.127Z,99.90
2018-09-06T17:26:59.845Z,99.90
2018-09-06T17:29:33.806Z,99.90
2018-09-06T17:32:03.915Z,99.90
2018-09-06T17:34:34.258Z,99.90
2018-09-06T17:37:05.629Z,99.90
2018-09-06T17:39:38.299Z,99.90
2018-09-06T17:42:08.775Z,99.90
2018-09-06T17:44:38.139Z,99.90
2018-09-06T17:47:41.713Z,99.90
2018-09-06T17:50:20.630Z,99.90
2018-09-06T17:52:55.177Z,99.90
2018-09-06T17:55:26.110Z,99.90
2018-09-06T17:57:59.611Z,99.90
2018-09-06T18:00:35.578Z,99.90
2018-09-06T18:03:07.929Z,99.90
2018-09-06T18:05:40.375Z,99.90
2018-09-06T18:08:09.197Z,99.90
2018-09-06T18:10:38.711Z,99.90
2018-09-06T18:13:07.397Z,99.90
2018-09-06T18:15:46.213Z,99.90
2018-09-06T18:21:39.604Z,99.90
2018-09-06T18:24:08.663Z,99.90
2018-09-06T18:26:38.722Z,99.90
2018-09-06T18:29:16.539Z,99.90
2018-09-06T18:31:57.149Z,99.90
2018-09-06T18:34:30.285Z,99.90
2018-09-06T18:36:59.375Z,99.90
2018-09-06T18:39:32.499Z,99.90
2018-09-06T18:42:03.539Z,99.90
2018-09-06T18:44:32.036Z,99.90
2018-09-06T18:47:18.388Z,99.90
2018-09-06T18:53:17.208Z,99.90
2018-09-06T18:56:39.298Z,99.90
2018-09-06T18:59:20.544Z,99.90
2018-09-06T19:01:51.372Z,99.90
2018-09-06T19:04:20.460Z,99.90
2018-09-06T19:07:14.766Z,99.90
2018-09-06T19:10:04.703Z,99.90
2018-09-06T19:13:05.036Z,99.90
2018-09-06T19:15:48.073Z,99.90
2018-09-06T19:18:18.755Z,99.90
2018-09-06T19:20:51.224Z,99.90
2018-09-06T19:23:21.409Z,99.90
2018-09-06T19:25:50.411Z,99.90
2018-09-06T19:28:19.874Z,99.90
2018-09-06T19:30:54.740Z,99.90
2018-09-06T19:33:42.228Z,99.90
2018-09-06T19:36:20.379Z,99.90
2018-09-06T19:38:49.713Z,99.90
2018-09-06T19:41:24.493Z,99.90
2018-09-06T19:44:02.969Z,99.90
2018-09-06T19:47:12.539Z,99.90
2018-09-06T19:50:02.409Z,99.90
2018-09-06T19:55:43.363Z,99.90
2018-09-06T19:58:19.598Z,99.90
2018-09-06T20:01:00.019Z,99.90
2018-09-06T20:03:30.472Z,99.90
2018-09-06T20:06:08.698Z,99.90
2018-09-06T20:08:36.795Z,99.90
2018-09-06T20:11:07.272Z,99.90
2018-09-06T20:13:39.433Z,99.90
2018-09-06T20:16:23.314Z,99.90
2018-09-06T20:18:56.537Z,99.90
2018-09-06T20:21:29.720Z,99.90
2018-09-06T20:23:59.732Z,99.90
2018-09-06T20:26:31.822Z,99.90
2018-09-06T20:28:59.967Z,99.90
2018-09-06T20:31:32.079Z,99.90
2018-09-06T20:34:01.361Z,99.90
2018-09-06T20:36:36.578Z,99.90
2018-09-06T20:39:08.659Z,99.90
2018-09-06T20:41:38.058Z,99.90
2018-09-06T20:44:08.823Z,99.90
2018-09-06T20:46:46.491Z,99.90
2018-09-06T20:49:17.896Z,99.90
2018-09-06T20:51:50.339Z,99.90
2018-09-06T20:54:18.898Z,99.90
2018-09-06T20:56:50.067Z,99.90
2018-09-06T20:59:34.299Z,99.90
2018-09-06T21:02:26.937Z,99.90
2018-09-06T21:04:55.868Z,99.90
2018-09-06T21:07:26.052Z,99.90
2018-09-06T21:09:57.821Z,99.90
2018-09-06T21:12:26.012Z,99.90
2018-09-06T21:14:54.342Z,99.90
2018-09-06T21:17:27.812Z,99.90
2018-09-06T21:19:55.838Z,99.90
2018-09-06T21:22:24.975Z,99.90
2018-09-06T21:24:54.398Z,99.90
2018-09-06T21:27:23.859Z,99.90
2018-09-06T21:29:53.032Z,99.90
2018-09-06T21:32:23.442Z,99.90
2018-09-06T21:34:55.900Z,99.90
2018-09-06T21:37:25.996Z,99.90
2018-09-06T21:39:55.906Z,99.90
2018-09-06T21:42:32.662Z,99.90
2018-09-06T21:45:00.955Z,99.90
2018-09-06T21:47:30.555Z,99.90
2018-09-06T21:50:00.144Z,99.90
2018-09-06T21:52:28.874Z,99.90
2018-09-06T21:55:00.883Z,99.90
2018-09-06T21:57:30.974Z,99.90
2018-09-06T22:00:00.982Z,99.90
2018-09-06T22:02:35.659Z,99.90
2018-09-06T22:05:03.939Z,99.90
2018-09-06T22:07:41.157Z,99.90
2018-09-06T22:10:11.554Z,99.90
2018-09-06T22:12:40.079Z,99.90
2018-09-06T22:15:09.204Z,99.90
2018-09-06T22:17:37.529Z,99.90
2018-09-06T22:20:11.699Z,99.90
2018-09-06T22:22:40.930Z,99.90
2018-09-06T22:25:09.747Z,99.90
2018-09-06T22:27:38.333Z,99.90
2018-09-06T22:30:07.374Z,99.90
2018-09-06T22:32:35.494Z,99.90
2018-09-06T22:35:05.231Z,99.90
2018-09-06T22:37:34.493Z,99.90
2018-09-06T22:40:03.788Z,99.90
2018-09-06T22:42:31.884Z,99.90
2018-09-06T22:45:00.093Z,99.90
2018-09-06T22:47:28.266Z,99.90
2018-09-06T22:49:57.563Z,99.90
2018-09-06T22:52:25.735Z,99.90
2018-09-06T22:54:54.813Z,99.90
2018-09-06T22:57:23.638Z,99.90
2018-09-06T22:59:51.969Z,99.90
2018-09-06T23:02:19.947Z,99.90
2018-09-06T23:04:48.512Z,99.90
2018-09-06T23:07:17.975Z,99.90
2018-09-06T23:09:46.074Z,99.90
2018-09-06T23:12:17.715Z,99.90
2018-09-06T23:14:46.203Z,99.90
2018-09-06T23:17:17.308Z,99.90
2018-09-06T23:19:46.582Z,99.90
2018-09-06T23:22:18.602Z,99.90
2018-09-06T23:24:47.897Z,99.90
2018-09-06T23:27:16.963Z,99.90
2018-09-06T23:29:46.547Z,99.90
2018-09-06T23:32:15.570Z,99.90
2018-09-06T23:34:43.717Z,99.90
2018-09-06T23:37:12.151Z,99.90
2018-09-06T23:39:40.391Z,99.90
2018-09-06T23:42:09.012Z,99.90
2018-09-06T23:44:37.127Z,99.90
2018-09-06T23:47:07.094Z,99.90
2018-09-06T23:49:40.515Z,99.90
2018-09-06T23:52:08.860Z,99.90
2018-09-06T23:54:37.635Z,99.90
2018-09-06T23:57:06.542Z,99.90
2018-09-06T23:59:35.818Z,99.90
