createdAt,value
2022-12-11T00:03:38.738Z,16.73
2022-12-11T00:09:47.887Z,14.73
2022-12-11T00:15:55.361Z,14.23
2022-12-11T00:18:59.047Z,15.32
2022-12-11T00:25:09.415Z,13.27
2022-12-11T00:28:14.239Z,16.38
2022-12-11T00:31:21.524Z,19.15
2022-12-11T00:34:25.271Z,15.98
2022-12-11T00:40:35.694Z,18.42
2022-12-11T00:43:39.635Z,16.85
2022-12-11T00:46:43.341Z,19.25
2022-12-11T00:52:55.906Z,15.05
2022-12-11T00:55:59.690Z,14.63
2022-12-11T00:59:03.498Z,16.00
2022-12-11T01:05:11.530Z,11.13
2022-12-11T01:08:17.439Z,13.50
2022-12-11T01:11:21.199Z,13.75
2022-12-11T01:17:28.384Z,15.33
2022-12-11T01:20:32.214Z,14.07
2022-12-11T01:23:38.575Z,13.48
2022-12-11T01:26:42.258Z,14.43
2022-12-11T01:32:49.398Z,14.35
2022-12-11T01:38:58.445Z,14.45
2022-12-11T01:42:03.049Z,14.48
2022-12-11T01:45:30.311Z,17.17
2022-12-11T01:48:39.261Z,15.13
2022-12-11T01:51:51.895Z,15.18
2022-12-11T01:54:57.509Z,15.15
2022-12-11T01:58:01.986Z,16.00
2022-12-11T02:01:06.029Z,16.30
2022-12-11T02:04:11.911Z,14.60
2022-12-11T02:07:15.944Z,15.40
2022-12-11T02:10:22.017Z,15.07
2022-12-11T02:13:35.645Z,15.27
2022-12-11T02:16:47.263Z,15.48
2022-12-11T02:20:01.415Z,15.27
2022-12-11T02:23:27.627Z,16.23
2022-12-11T02:26:55.695Z,14.90
2022-12-11T02:30:06.004Z,16.30
2022-12-11T02:33:12.675Z,15.30
2022-12-11T02:36:18.843Z,16.60
2022-12-11T02:39:24.720Z,16.33
2022-12-11T02:42:33.723Z,15.98
2022-12-11T02:45:41.987Z,15.98
2022-12-11T02:48:47.381Z,16.30
2022-12-11T02:51:52.062Z,17.83
2022-12-11T02:54:59.522Z,16.90
2022-12-11T02:58:07.877Z,15.45
2022-12-11T03:01:13.942Z,15.48
2022-12-11T03:04:17.857Z,14.27
2022-12-11T03:07:26.023Z,16.88
2022-12-11T03:10:29.705Z,16.23
2022-12-11T03:16:40.480Z,16.58
2022-12-11T03:19:49.059Z,16.58
2022-12-11T03:22:59.290Z,17.33
2022-12-11T03:26:06.967Z,18.80
2022-12-11T03:29:17.817Z,19.10
2022-12-11T03:32:27.120Z,15.95
2022-12-11T03:35:34.864Z,17.55
2022-12-11T03:38:42.570Z,17.75
2022-12-11T03:41:48.363Z,17.85
2022-12-11T03:44:56.011Z,16.20
2022-12-11T03:48:03.973Z,16.33
2022-12-11T03:51:09.224Z,16.90
2022-12-11T03:54:13.505Z,17.73
2022-12-11T03:57:20.537Z,17.40
2022-12-11T04:00:24.626Z,18.20
2022-12-11T04:03:30.276Z,17.70
2022-12-11T04:06:34.030Z,18.30
2022-12-11T04:12:41.128Z,17.87
2022-12-11T04:15:44.859Z,19.00
2022-12-11T04:22:29.383Z,17.95
2022-12-11T04:25:33.084Z,16.65
2022-12-11T04:31:40.863Z,17.27
2022-12-11T04:37:50.503Z,18.52
2022-12-11T04:40:59.600Z,18.20
2022-12-11T04:44:03.462Z,19.58
2022-12-11T04:47:07.373Z,18.13
2022-12-11T04:50:14.855Z,18.55
2022-12-11T04:53:18.750Z,18.58
2022-12-11T04:56:23.041Z,19.98
2022-12-11T04:59:26.817Z,15.98
2022-12-11T05:05:36.605Z,20.08
2022-12-11T05:08:42.521Z,17.58
2022-12-11T05:11:46.230Z,17.25
2022-12-11T05:17:56.264Z,16.33
2022-12-11T05:21:04.325Z,17.52
2022-12-11T05:24:08.912Z,16.20
2022-12-11T05:27:12.730Z,16.58
2022-12-11T05:30:16.526Z,18.83
2022-12-11T05:33:20.270Z,16.45
2022-12-11T05:39:30.723Z,15.07
2022-12-11T05:45:38.607Z,11.87
2022-12-11T05:48:43.116Z,16.40
2022-12-11T05:51:49.086Z,18.48
2022-12-11T05:54:52.773Z,16.75
2022-12-11T05:57:56.477Z,16.55
2022-12-11T06:04:04.624Z,16.95
2022-12-11T06:07:10.238Z,17.65
2022-12-11T06:10:13.898Z,17.25
2022-12-11T06:13:18.125Z,16.45
2022-12-11T06:16:22.813Z,16.42
2022-12-11T06:19:26.559Z,16.67
2022-12-11T06:22:32.397Z,15.25
2022-12-11T06:25:36.441Z,15.95
2022-12-11T06:28:40.494Z,16.20
2022-12-11T06:31:44.392Z,15.77
2022-12-11T06:34:48.106Z,16.75
2022-12-11T06:40:58.047Z,15.80
2022-12-11T06:44:01.733Z,17.17
2022-12-11T06:47:05.638Z,14.70
2022-12-11T06:50:10.157Z,17.08
2022-12-11T06:53:16.765Z,15.50
2022-12-11T06:56:20.923Z,17.80
2022-12-11T06:59:24.638Z,15.90
2022-12-11T07:05:32.653Z,12.23
2022-12-11T07:08:38.790Z,14.77
2022-12-11T07:11:42.426Z,18.02
2022-12-11T07:14:46.107Z,16.55
2022-12-11T07:17:49.778Z,16.73
2022-12-11T07:23:59.106Z,12.23
2022-12-11T07:27:02.856Z,16.25
2022-12-11T07:33:10.687Z,15.82
2022-12-11T07:36:15.580Z,15.93
2022-12-11T07:39:21.197Z,15.75
2022-12-11T07:42:24.921Z,16.05
2022-12-11T07:48:32.960Z,15.13
2022-12-11T07:51:38.005Z,15.77
2022-12-11T07:54:43.719Z,17.17
2022-12-11T07:57:47.413Z,15.68
2022-12-11T08:00:51.418Z,15.60
2022-12-11T08:03:55.991Z,14.07
2022-12-11T08:07:00.427Z,13.75
2022-12-11T08:10:06.927Z,15.57
2022-12-11T08:13:10.802Z,14.40
2022-12-11T08:16:17.394Z,14.30
2022-12-11T08:19:21.148Z,18.60
2022-12-11T08:25:30.612Z,14.13
2022-12-11T08:28:34.645Z,14.43
2022-12-11T08:31:38.706Z,14.57
2022-12-11T08:34:42.406Z,14.48
2022-12-11T08:40:51.781Z,16.05
2022-12-11T08:43:56.963Z,16.00
2022-12-11T08:47:00.691Z,14.00
2022-12-11T08:53:07.860Z,16.20
2022-12-11T08:56:15.223Z,14.57
2022-12-11T08:59:19.137Z,15.35
2022-12-11T09:02:22.988Z,14.68
2022-12-11T09:05:26.936Z,13.90
2022-12-11T09:08:30.723Z,14.98
2022-12-11T09:14:40.989Z,15.10
2022-12-11T09:17:44.708Z,15.20
2022-12-11T09:20:48.644Z,15.07
2022-12-11T09:23:55.021Z,15.02
2022-12-11T09:27:00.678Z,15.07
2022-12-11T09:30:04.796Z,15.45
2022-12-11T09:33:08.475Z,17.38
2022-12-11T09:39:17.463Z,16.02
2022-12-11T09:42:28.379Z,14.77
2022-12-11T09:45:32.043Z,15.57
2022-12-11T09:48:36.462Z,15.25
2022-12-11T09:51:44.284Z,16.92
2022-12-11T09:54:52.466Z,13.95
2022-12-11T09:58:07.410Z,14.20
2022-12-11T10:01:16.369Z,15.40
2022-12-11T10:04:32.660Z,15.48
2022-12-11T10:07:43.244Z,14.65
2022-12-11T10:10:54.068Z,15.50
2022-12-11T10:14:07.966Z,15.00
2022-12-11T10:17:14.713Z,17.13
2022-12-11T10:20:26.185Z,17.13
2022-12-11T10:23:35.901Z,17.50
2022-12-11T10:26:41.089Z,16.23
2022-12-11T10:29:46.919Z,15.68
2022-12-11T10:32:58.908Z,17.52
2022-12-11T10:36:02.589Z,15.85
2022-12-11T10:39:15.125Z,16.52
2022-12-11T10:42:21.831Z,16.33
2022-12-11T10:45:27.544Z,15.77
2022-12-11T10:48:31.285Z,15.57
2022-12-11T10:54:42.511Z,16.20
2022-12-11T10:57:47.317Z,16.35
2022-12-11T11:01:06.214Z,17.17
2022-12-11T11:04:25.568Z,15.77
2022-12-11T11:07:32.568Z,18.23
2022-12-11T11:10:36.560Z,18.13
2022-12-11T11:13:40.316Z,15.90
2022-12-11T11:19:51.224Z,18.65
2022-12-11T11:22:57.171Z,18.10
2022-12-11T11:26:03.314Z,16.30
2022-12-11T11:29:07.691Z,15.50
2022-12-11T11:32:21.932Z,17.52
2022-12-11T11:35:28.001Z,16.90
2022-12-11T11:38:35.955Z,15.68
2022-12-11T11:41:45.989Z,16.90
2022-12-11T11:45:01.178Z,17.92
2022-12-11T11:48:17.700Z,16.85
2022-12-11T11:51:28.569Z,17.58
2022-12-11T11:54:35.906Z,16.95
2022-12-11T11:57:45.036Z,16.35
2022-12-11T12:00:48.747Z,17.15
2022-12-11T12:03:54.578Z,15.90
2022-12-11T12:07:18.397Z,16.60
2022-12-11T12:10:27.825Z,16.67
2022-12-11T12:13:50.122Z,14.63
2022-12-11T12:17:06.827Z,14.32
2022-12-11T12:20:25.631Z,12.80
2022-12-11T12:23:57.940Z,13.43
2022-12-11T12:27:22.810Z,12.68
2022-12-11T12:30:38.170Z,16.02
2022-12-11T12:33:54.009Z,13.25
2022-12-11T12:37:11.967Z,14.38
2022-12-11T12:40:21.792Z,13.30
2022-12-11T12:43:43.930Z,13.88
2022-12-11T12:46:59.816Z,13.15
2022-12-11T12:50:07.379Z,13.35
2022-12-11T12:53:19.103Z,13.32
2022-12-11T12:56:23.976Z,14.23
2022-12-11T12:59:29.562Z,13.63
2022-12-11T13:02:34.176Z,13.95
2022-12-11T13:05:37.964Z,15.18
2022-12-11T13:11:53.026Z,16.08
2022-12-11T13:14:58.727Z,15.38
2022-12-11T13:18:04.705Z,15.38
2022-12-11T13:21:31.229Z,13.68
2022-12-11T13:24:47.519Z,14.40
2022-12-11T13:27:51.412Z,13.65
2022-12-11T13:31:00.774Z,15.43
2022-12-11T13:34:25.749Z,15.25
2022-12-11T13:37:33.733Z,14.63
2022-12-11T13:40:43.047Z,14.00
2022-12-11T13:43:50.436Z,14.85
2022-12-11T13:46:55.794Z,15.20
2022-12-11T13:50:13.720Z,13.13
2022-12-11T13:53:19.550Z,14.45
2022-12-11T13:56:25.387Z,14.05
2022-12-11T13:59:32.671Z,14.30
2022-12-11T14:02:39.677Z,14.27
2022-12-11T14:05:43.985Z,13.57
2022-12-11T14:08:51.660Z,13.18
2022-12-11T14:12:00.769Z,12.80
2022-12-11T14:15:06.753Z,13.95
2022-12-11T14:18:18.027Z,11.15
2022-12-11T14:21:23.999Z,11.85
2022-12-11T14:24:28.393Z,12.63
2022-12-11T14:27:34.662Z,11.88
2022-12-11T14:30:46.775Z,13.25
2022-12-11T14:33:55.299Z,13.00
2022-12-11T14:37:00.471Z,13.85
2022-12-11T14:40:09.925Z,13.85
2022-12-11T14:43:21.858Z,13.70
2022-12-11T14:46:30.412Z,12.88
2022-12-11T14:49:48.159Z,13.05
2022-12-11T14:52:55.370Z,11.02
2022-12-11T14:56:02.797Z,12.05
2022-12-11T14:59:18.691Z,12.38
2022-12-11T15:02:31.431Z,12.18
2022-12-11T15:05:40.813Z,13.98
2022-12-11T15:08:45.048Z,12.82
2022-12-11T15:11:50.460Z,14.02
2022-12-11T15:14:58.151Z,13.55
2022-12-11T15:18:07.810Z,13.20
2022-12-11T15:21:13.081Z,12.90
2022-12-11T15:24:37.807Z,13.00
2022-12-11T15:27:42.536Z,11.95
2022-12-11T15:30:58.137Z,11.88
2022-12-11T15:34:02.092Z,13.48
2022-12-11T15:37:05.823Z,12.40
2022-12-11T15:43:15.245Z,13.82
2022-12-11T15:46:21.189Z,14.18
2022-12-11T15:49:24.986Z,13.68
2022-12-11T15:55:34.407Z,13.65
2022-12-11T15:58:38.145Z,12.63
2022-12-11T16:04:47.667Z,12.60
2022-12-11T16:07:53.995Z,14.00
2022-12-11T16:10:59.124Z,13.60
2022-12-11T16:14:04.816Z,14.00
2022-12-11T16:17:14.427Z,13.05
2022-12-11T16:20:18.362Z,13.25
2022-12-11T16:23:22.487Z,12.88
2022-12-11T16:26:26.615Z,14.55
2022-12-11T16:29:30.407Z,12.82
2022-12-11T16:32:36.304Z,13.48
2022-12-11T16:35:40.843Z,14.63
2022-12-11T16:38:53.176Z,14.50
2022-12-11T16:41:57.480Z,14.75
2022-12-11T16:48:10.781Z,14.95
2022-12-11T16:51:14.793Z,15.60
2022-12-11T16:54:19.039Z,15.30
2022-12-11T16:57:23.024Z,14.18
2022-12-11T17:00:27.923Z,13.82
2022-12-11T17:06:37.244Z,16.73
2022-12-11T17:12:44.393Z,20.40
2022-12-11T17:18:54.179Z,35.57
2022-12-11T17:21:58.426Z,20.65
2022-12-11T17:25:02.138Z,15.65
2022-12-11T17:31:11.488Z,15.68
2022-12-11T17:34:17.370Z,14.32
2022-12-11T17:37:21.272Z,16.55
2022-12-11T17:40:25.147Z,14.65
2022-12-11T17:43:28.888Z,17.20
2022-12-11T17:49:38.105Z,16.63
2022-12-11T17:52:44.317Z,16.77
2022-12-11T17:55:49.240Z,16.20
2022-12-11T17:58:53.006Z,20.00
2022-12-11T18:05:02.650Z,14.75
2022-12-11T18:08:07.051Z,15.55
2022-12-11T18:11:13.055Z,15.48
2022-12-11T18:14:17.661Z,15.32
2022-12-11T18:17:21.472Z,16.23
2022-12-11T18:20:27.637Z,14.68
2022-12-11T18:23:31.334Z,14.60
2022-12-11T18:29:39.188Z,14.82
2022-12-11T18:32:43.188Z,14.25
2022-12-11T18:35:51.647Z,14.75
2022-12-11T18:38:55.459Z,13.13
2022-12-11T18:42:31.176Z,11.48
2022-12-11T18:45:23.033Z,12.93
2022-12-11T18:48:26.821Z,27.20
2022-12-11T18:54:35.904Z,13.45
2022-12-11T19:03:49.101Z,12.02
2022-12-11T19:06:54.711Z,12.18
2022-12-11T19:09:58.576Z,11.98
2022-12-11T19:13:02.237Z,12.43
2022-12-11T19:16:06.550Z,13.95
2022-12-11T19:19:13.664Z,10.98
2022-12-11T19:22:20.076Z,10.70
2022-12-11T19:25:23.856Z,11.27
2022-12-11T19:31:33.315Z,10.37
2022-12-11T19:34:37.892Z,10.55
2022-12-11T19:37:44.344Z,12.05
2022-12-11T19:40:48.055Z,12.65
2022-12-11T19:46:55.644Z,14.45
2022-12-11T19:53:06.481Z,12.25
2022-12-11T19:56:10.415Z,12.48
2022-12-11T19:59:17.132Z,12.15
2022-12-11T20:02:20.933Z,11.38
2022-12-11T20:05:24.659Z,11.75
2022-12-11T20:08:46.312Z,11.75
2022-12-11T20:11:50.158Z,10.27
2022-12-11T20:14:54.786Z,11.40
2022-12-11T20:21:02.808Z,10.43
2022-12-11T20:24:09.239Z,11.40
2022-12-11T20:27:13.386Z,13.20
2022-12-11T20:30:18.692Z,13.25
2022-12-11T20:33:22.460Z,10.57
2022-12-11T20:39:32.375Z,13.50
2022-12-11T20:42:36.224Z,14.23
2022-12-11T20:45:40.135Z,14.43
2022-12-11T20:48:45.535Z,12.90
2022-12-11T20:51:50.719Z,13.05
2022-12-11T20:54:56.330Z,15.23
2022-12-11T20:58:00.079Z,17.70
2022-12-11T21:04:07.403Z,12.37
2022-12-11T21:07:11.410Z,11.00
2022-12-11T21:10:17.134Z,11.48
2022-12-11T21:13:20.903Z,11.88
2022-12-11T21:19:28.466Z,11.63
2022-12-11T21:25:39.968Z,12.23
2022-12-11T21:28:44.164Z,11.25
2022-12-11T21:31:48.066Z,10.20
2022-12-11T21:34:54.775Z,11.07
2022-12-11T21:37:58.472Z,10.43
2022-12-11T21:47:37.334Z,10.98
2022-12-11T21:50:41.986Z,10.65
2022-12-11T21:53:46.149Z,11.23
2022-12-11T21:56:53.557Z,10.07
2022-12-11T21:59:57.419Z,10.43
2022-12-11T22:06:04.686Z,10.40
2022-12-11T22:09:08.376Z,9.75
2022-12-11T22:12:21.895Z,10.48
2022-12-11T22:15:25.614Z,9.68
2022-12-11T22:18:29.451Z,10.25
2022-12-11T22:24:36.675Z,9.67
2022-12-11T22:27:42.316Z,10.93
2022-12-11T22:30:46.894Z,10.00
2022-12-11T22:33:52.993Z,11.20
2022-12-11T22:36:56.727Z,9.27
2022-12-11T22:43:06.174Z,11.02
2022-12-11T22:46:10.056Z,11.07
2022-12-11T22:49:14.739Z,10.73
2022-12-11T22:52:18.522Z,10.45
2022-12-11T22:58:27.641Z,8.27
2022-12-11T23:01:31.348Z,11.32
2022-12-11T23:07:38.803Z,7.77
2022-12-11T23:10:43.716Z,12.20
2022-12-11T23:13:49.440Z,12.23
2022-12-11T23:16:53.288Z,11.27
2022-12-11T23:19:57.094Z,10.35
2022-12-11T23:26:05.074Z,10.93
2022-12-11T23:29:10.959Z,10.93
2022-12-11T23:32:14.710Z,10.23
2022-12-11T23:38:22.010Z,10.07
2022-12-11T23:44:31.231Z,10.15
2022-12-11T23:47:35.004Z,10.02
2022-12-11T23:53:42.420Z,10.00
2022-12-11T23:56:46.295Z,11.82
2022-12-11T23:59:51.950Z,9.85
