createdAt,value
2018-09-14T00:02:17.080Z,101677.00
2018-09-14T00:04:45.877Z,101678.00
2018-09-14T00:07:14.669Z,101676.00
2018-09-14T00:09:43.470Z,101668.00
2018-09-14T00:12:12.266Z,101673.00
2018-09-14T00:14:41.109Z,101673.00
2018-09-14T00:17:09.918Z,101662.00
2018-09-14T00:19:38.856Z,101662.00
2018-09-14T00:22:07.815Z,101661.00
2018-09-14T00:24:36.630Z,101665.00
2018-09-14T00:27:05.445Z,101669.00
2018-09-14T00:29:34.235Z,101664.00
2018-09-14T00:32:03.040Z,101661.00
2018-09-14T00:34:31.838Z,101661.00
2018-09-14T00:37:00.704Z,101633.00
2018-09-14T00:39:29.515Z,101650.00
2018-09-14T00:41:58.616Z,101655.00
2018-09-14T00:44:27.459Z,101653.00
2018-09-14T00:46:56.296Z,101644.00
2018-09-14T00:49:25.093Z,101653.00
2018-09-14T00:51:53.882Z,101656.00
2018-09-14T00:54:22.666Z,101662.00
2018-09-14T00:56:51.481Z,101656.00
2018-09-14T00:59:20.275Z,101650.00
2018-09-14T01:01:49.098Z,101656.00
2018-09-14T01:04:18.816Z,101655.00
2018-09-14T01:06:54.277Z,101649.00
2018-09-14T01:09:25.151Z,101659.00
2018-09-14T01:11:54.610Z,101647.00
2018-09-14T01:14:23.495Z,101645.00
2018-09-14T01:16:52.314Z,101649.00
2018-09-14T01:19:21.118Z,101653.00
2018-09-14T01:21:49.972Z,101648.00
2018-09-14T01:24:18.916Z,101645.00
2018-09-14T01:26:47.743Z,101655.00
2018-09-14T01:29:16.559Z,101659.00
2018-09-14T01:31:45.359Z,101647.00
2018-09-14T01:34:14.426Z,101650.00
2018-09-14T01:36:43.226Z,101660.00
2018-09-14T01:39:12.970Z,101659.00
2018-09-14T01:41:41.813Z,101657.00
2018-09-14T01:44:10.639Z,101657.00
2018-09-14T01:46:39.665Z,101655.00
2018-09-14T01:49:08.578Z,101658.00
2018-09-14T01:51:37.586Z,101653.00
2018-09-14T01:54:06.394Z,101650.00
2018-09-14T01:56:35.197Z,101652.00
2018-09-14T01:59:03.993Z,101648.00
2018-09-14T02:01:32.811Z,101638.00
2018-09-14T02:04:01.625Z,101639.00
2018-09-14T02:06:30.831Z,101641.00
2018-09-14T02:08:59.922Z,101633.00
2018-09-14T02:11:28.760Z,101630.00
2018-09-14T02:13:57.702Z,101642.00
2018-09-14T02:16:26.530Z,101639.00
2018-09-14T02:18:55.313Z,101641.00
2018-09-14T02:21:24.124Z,101642.00
2018-09-14T02:23:52.951Z,101644.00
2018-09-14T02:26:21.796Z,101636.00
2018-09-14T02:28:50.590Z,101639.00
2018-09-14T02:31:19.846Z,101624.00
2018-09-14T02:33:48.741Z,101644.00
2018-09-14T02:36:17.586Z,101641.00
2018-09-14T02:38:46.392Z,101643.00
2018-09-14T02:41:15.187Z,101645.00
2018-09-14T02:43:44.001Z,101637.00
2018-09-14T02:46:12.831Z,101637.00
2018-09-14T02:48:41.652Z,101639.00
2018-09-14T02:51:10.450Z,101629.00
2018-09-14T02:53:39.550Z,101629.00
2018-09-14T02:56:08.396Z,101635.00
2018-09-14T02:58:37.256Z,101637.00
2018-09-14T03:01:06.060Z,101630.00
2018-09-14T03:03:34.867Z,101627.00
2018-09-14T03:06:03.674Z,101632.00
2018-09-14T03:08:32.943Z,101630.00
2018-09-14T03:11:01.745Z,101630.00
2018-09-14T03:13:30.556Z,101621.00
2018-09-14T03:15:59.777Z,101625.00
2018-09-14T03:18:28.610Z,101623.00
2018-09-14T03:20:57.419Z,101619.00
2018-09-14T03:23:26.241Z,101617.00
2018-09-14T03:25:55.029Z,101626.00
2018-09-14T03:28:26.707Z,101620.00
2018-09-14T03:30:55.621Z,101624.00
2018-09-14T03:33:24.436Z,101625.00
2018-09-14T03:35:53.246Z,101594.00
2018-09-14T03:38:22.362Z,101629.00
2018-09-14T03:40:51.157Z,101625.00
2018-09-14T03:43:19.952Z,101621.00
2018-09-14T03:45:48.778Z,101623.00
2018-09-14T03:48:17.575Z,101622.00
2018-09-14T03:50:46.363Z,101620.00
2018-09-14T03:53:15.174Z,101633.00
2018-09-14T03:55:43.984Z,101632.00
2018-09-14T03:58:12.826Z,101629.00
2018-09-14T04:00:41.748Z,101639.00
2018-09-14T04:03:10.566Z,101630.00
2018-09-14T04:05:39.381Z,101629.00
2018-09-14T04:08:08.314Z,101635.00
2018-09-14T04:10:37.721Z,101633.00
2018-09-14T04:13:06.636Z,101628.00
2018-09-14T04:15:35.957Z,101621.00
2018-09-14T04:18:04.850Z,101637.00
2018-09-14T04:20:33.719Z,101644.00
2018-09-14T04:23:02.685Z,101636.00
2018-09-14T04:25:31.478Z,101638.00
2018-09-14T04:28:00.493Z,101636.00
2018-09-14T04:30:29.354Z,101625.00
2018-09-14T04:32:58.170Z,101638.00
2018-09-14T04:35:26.984Z,101634.00
2018-09-14T04:37:55.858Z,101632.00
2018-09-14T04:40:24.684Z,101634.00
2018-09-14T04:42:53.470Z,101630.00
2018-09-14T04:45:22.754Z,101631.00
2018-09-14T04:47:51.534Z,101633.00
2018-09-14T04:50:20.376Z,101631.00
2018-09-14T04:52:49.161Z,101632.00
2018-09-14T04:55:17.950Z,101633.00
2018-09-14T04:57:46.755Z,101640.00
2018-09-14T05:00:15.586Z,101629.00
2018-09-14T05:02:44.416Z,101631.00
2018-09-14T05:05:13.278Z,101628.00
2018-09-14T05:07:42.241Z,101638.00
2018-09-14T05:10:11.037Z,101644.00
2018-09-14T05:12:40.321Z,101646.00
2018-09-14T05:15:09.155Z,101642.00
2018-09-14T05:17:37.952Z,101645.00
2018-09-14T05:20:08.101Z,101646.00
2018-09-14T05:22:36.913Z,101651.00
2018-09-14T05:25:07.056Z,101646.00
2018-09-14T05:27:35.766Z,101652.00
2018-09-14T05:30:04.733Z,101654.00
2018-09-14T05:32:33.618Z,101652.00
2018-09-14T05:35:02.440Z,101650.00
2018-09-14T05:37:31.243Z,101661.00
2018-09-14T05:40:00.478Z,101661.00
2018-09-14T05:42:29.278Z,101657.00
2018-09-14T05:44:58.135Z,101654.00
2018-09-14T05:47:26.958Z,101659.00
2018-09-14T05:49:55.764Z,101664.00
2018-09-14T05:52:24.857Z,101657.00
2018-09-14T05:54:53.658Z,101667.00
2018-09-14T05:57:22.503Z,101662.00
2018-09-14T05:59:51.338Z,101661.00
2018-09-14T06:02:20.181Z,101663.00
2018-09-14T06:04:49.089Z,101665.00
2018-09-14T06:07:17.973Z,101672.00
2018-09-14T06:09:46.778Z,101672.00
2018-09-14T06:12:15.606Z,101671.00
2018-09-14T06:14:45.570Z,101682.00
2018-09-14T06:17:15.654Z,101682.00
2018-09-14T06:19:44.514Z,101684.00
2018-09-14T06:22:13.338Z,101690.00
2018-09-14T06:24:42.162Z,101683.00
2018-09-14T06:27:11.031Z,101690.00
2018-09-14T06:29:39.904Z,101689.00
2018-09-14T06:32:08.707Z,101693.00
2018-09-14T06:34:37.514Z,101689.00
2018-09-14T06:37:06.542Z,101695.00
2018-09-14T06:39:35.400Z,101691.00
2018-09-14T06:42:04.242Z,101688.00
2018-09-14T06:44:33.086Z,101690.00
2018-09-14T06:47:01.896Z,101682.00
2018-09-14T06:49:30.729Z,101688.00
2018-09-14T06:51:59.591Z,101685.00
2018-09-14T06:54:28.454Z,101696.00
2018-09-14T06:56:57.301Z,101685.00
2018-09-14T06:59:26.600Z,101684.00
2018-09-14T07:01:55.412Z,101683.00
2018-09-14T07:04:24.216Z,101693.00
2018-09-14T07:06:53.079Z,101693.00
2018-09-14T07:09:21.897Z,101694.00
2018-09-14T07:11:50.718Z,101701.00
2018-09-14T07:14:19.562Z,101706.00
2018-09-14T07:16:48.773Z,101698.00
2018-09-14T07:19:17.599Z,101710.00
2018-09-14T07:21:46.638Z,101699.00
2018-09-14T07:24:15.407Z,101704.00
2018-09-14T07:26:44.246Z,101702.00
2018-09-14T07:29:13.182Z,101711.00
2018-09-14T07:31:41.985Z,101713.00
2018-09-14T07:34:10.731Z,101711.00
2018-09-14T07:36:39.582Z,101718.00
2018-09-14T07:39:10.017Z,101708.00
2018-09-14T07:41:38.833Z,101706.00
2018-09-14T07:44:08.113Z,101716.00
2018-09-14T07:46:36.894Z,101721.00
2018-09-14T07:49:05.806Z,101714.00
2018-09-14T07:51:34.601Z,101719.00
2018-09-14T07:54:03.390Z,101720.00
2018-09-14T07:56:32.228Z,101733.00
2018-09-14T07:59:01.159Z,101729.00
2018-09-14T08:01:29.951Z,101722.00
2018-09-14T08:03:58.830Z,101727.00
2018-09-14T08:06:28.114Z,101723.00
2018-09-14T08:08:56.901Z,101728.00
2018-09-14T08:11:25.706Z,101728.00
2018-09-14T08:13:54.745Z,101726.00
2018-09-14T08:16:23.588Z,101738.00
2018-09-14T08:18:52.857Z,101730.00
2018-09-14T08:21:21.730Z,101748.00
2018-09-14T08:23:50.478Z,101736.00
2018-09-14T08:26:19.291Z,101740.00
2018-09-14T08:28:48.522Z,101741.00
2018-09-14T08:31:17.390Z,101740.00
2018-09-14T08:33:46.202Z,101743.00
2018-09-14T08:36:15.115Z,101743.00
2018-09-14T08:38:43.926Z,101749.00
2018-09-14T08:41:12.737Z,101740.00
2018-09-14T08:43:41.685Z,101743.00
2018-09-14T08:46:10.470Z,101748.00
2018-09-14T08:48:39.266Z,101745.00
2018-09-14T08:51:09.195Z,101742.00
2018-09-14T08:53:38.112Z,101736.00
2018-09-14T08:56:06.957Z,101752.00
2018-09-14T08:58:35.763Z,101752.00
2018-09-14T09:01:04.649Z,101745.00
2018-09-14T09:03:33.448Z,101734.00
2018-09-14T09:06:02.271Z,101740.00
2018-09-14T09:08:31.078Z,101741.00
2018-09-14T09:10:59.941Z,101734.00
2018-09-14T09:13:29.197Z,101734.00
2018-09-14T09:15:59.054Z,101748.00
2018-09-14T09:18:27.958Z,101739.00
2018-09-14T09:20:57.241Z,101739.00
2018-09-14T09:23:26.130Z,101742.00
2018-09-14T09:25:54.934Z,101740.00
2018-09-14T09:28:23.773Z,101746.00
2018-09-14T09:30:52.625Z,101742.00
2018-09-14T09:33:22.063Z,101674.00
2018-09-14T09:35:51.074Z,101737.00
2018-09-14T09:38:19.867Z,101730.00
2018-09-14T09:40:48.676Z,101740.00
2018-09-14T09:43:17.602Z,101739.00
2018-09-14T09:45:46.530Z,101737.00
2018-09-14T09:48:15.357Z,101738.00
2018-09-14T09:50:44.203Z,101739.00
2018-09-14T09:53:12.998Z,101741.00
2018-09-14T09:55:41.811Z,101734.00
2018-09-14T09:58:10.980Z,101732.00
2018-09-14T10:00:42.949Z,101728.00
2018-09-14T10:03:17.061Z,101730.00
2018-09-14T10:05:51.084Z,101725.00
2018-09-14T10:08:19.902Z,101732.00
2018-09-14T10:10:48.759Z,101730.00
2018-09-14T10:13:17.572Z,101725.00
2018-09-14T10:15:46.726Z,101726.00
2018-09-14T10:18:15.511Z,101733.00
2018-09-14T10:20:44.362Z,101728.00
2018-09-14T10:23:13.613Z,101722.00
2018-09-14T10:25:42.448Z,101721.00
2018-09-14T10:28:11.314Z,101729.00
2018-09-14T10:30:40.127Z,101725.00
2018-09-14T10:33:08.954Z,101728.00
2018-09-14T10:35:37.754Z,101725.00
2018-09-14T10:38:07.199Z,101721.00
2018-09-14T10:40:36.005Z,101730.00
2018-09-14T10:43:04.754Z,101734.00
2018-09-14T10:45:33.595Z,101735.00
2018-09-14T10:48:02.394Z,101729.00
2018-09-14T10:50:31.262Z,101728.00
2018-09-14T10:53:00.082Z,101728.00
2018-09-14T10:55:29.006Z,101722.00
2018-09-14T10:57:57.789Z,101723.00
2018-09-14T11:00:26.718Z,101719.00
2018-09-14T11:02:55.512Z,101725.00
2018-09-14T11:05:24.311Z,101720.00
2018-09-14T11:07:53.129Z,101719.00
2018-09-14T11:10:21.938Z,101708.00
2018-09-14T11:12:50.773Z,101711.00
2018-09-14T11:15:19.697Z,101713.00
2018-09-14T11:17:48.507Z,101713.00
2018-09-14T11:20:17.318Z,101712.00
2018-09-14T11:22:46.466Z,101710.00
2018-09-14T11:25:15.878Z,101707.00
2018-09-14T11:27:44.678Z,101714.00
2018-09-14T11:30:13.460Z,101706.00
2018-09-14T11:32:42.277Z,101713.00
2018-09-14T11:35:11.106Z,101712.00
2018-09-14T11:37:39.953Z,101703.00
2018-09-14T11:40:08.875Z,101715.00
2018-09-14T11:42:40.741Z,101699.00
2018-09-14T11:45:10.023Z,101624.00
2018-09-14T11:47:38.790Z,101695.00
2018-09-14T11:50:08.473Z,101705.00
2018-09-14T11:52:37.326Z,101700.00
2018-09-14T11:55:06.184Z,101699.00
2018-09-14T11:57:34.990Z,101690.00
2018-09-14T12:00:03.810Z,101691.00
2018-09-14T12:02:32.624Z,101684.00
2018-09-14T12:05:01.418Z,101682.00
2018-09-14T12:07:34.807Z,101678.00
2018-09-14T12:10:03.625Z,101677.00
2018-09-14T12:12:32.547Z,101682.00
2018-09-14T12:15:01.894Z,101682.00
2018-09-14T12:17:30.733Z,101675.00
2018-09-14T12:19:59.619Z,101680.00
2018-09-14T12:22:28.426Z,101680.00
2018-09-14T12:24:57.230Z,101673.00
2018-09-14T12:27:26.306Z,101674.00
2018-09-14T12:29:55.446Z,101684.00
2018-09-14T12:32:24.234Z,101682.00
2018-09-14T12:34:53.034Z,101679.00
2018-09-14T12:37:21.836Z,101683.00
2018-09-14T12:39:50.646Z,101684.00
2018-09-14T12:42:19.437Z,101674.00
2018-09-14T12:44:48.255Z,101676.00
2018-09-14T12:47:17.077Z,101674.00
2018-09-14T12:49:45.875Z,101670.00
2018-09-14T12:52:14.991Z,101672.00
2018-09-14T12:54:43.773Z,101672.00
2018-09-14T12:57:12.589Z,101658.00
2018-09-14T12:59:41.434Z,101662.00
2018-09-14T13:02:10.255Z,101657.00
2018-09-14T13:04:39.050Z,101652.00
2018-09-14T13:07:07.933Z,101638.00
2018-09-14T13:09:37.326Z,101652.00
2018-09-14T13:12:06.190Z,101650.00
2018-09-14T13:14:35.322Z,101655.00
2018-09-14T13:17:04.077Z,101644.00
2018-09-14T13:19:32.883Z,101637.00
2018-09-14T13:22:01.693Z,101640.00
2018-09-14T13:24:31.183Z,101647.00
2018-09-14T13:27:00.033Z,101642.00
2018-09-14T13:29:29.391Z,101638.00
2018-09-14T13:31:58.210Z,101636.00
2018-09-14T13:34:27.018Z,101628.00
2018-09-14T13:36:56.121Z,101645.00
2018-09-14T13:39:25.018Z,101639.00
2018-09-14T13:41:53.827Z,101631.00
2018-09-14T13:44:22.640Z,101631.00
2018-09-14T13:46:51.498Z,101628.00
2018-09-14T13:49:20.318Z,101630.00
2018-09-14T13:51:49.128Z,101625.00
2018-09-14T13:54:17.997Z,101622.00
2018-09-14T13:56:46.794Z,101616.00
2018-09-14T13:59:15.914Z,101622.00
2018-09-14T14:01:44.935Z,101623.00
2018-09-14T14:04:13.621Z,101618.00
2018-09-14T14:06:42.601Z,101618.00
2018-09-14T14:09:12.714Z,101616.00
2018-09-14T14:11:41.613Z,101619.00
2018-09-14T14:14:11.247Z,101619.00
2018-09-14T14:16:40.139Z,101607.00
2018-09-14T14:19:09.410Z,101613.00
2018-09-14T14:21:38.610Z,101601.00
2018-09-14T14:24:07.515Z,101596.00
2018-09-14T14:26:36.331Z,101599.00
2018-09-14T14:29:05.213Z,101598.00
2018-09-14T14:31:34.298Z,101601.00
2018-09-14T14:34:03.090Z,101594.00
2018-09-14T14:36:31.907Z,101595.00
2018-09-14T14:39:00.717Z,101593.00
2018-09-14T14:41:29.709Z,101587.00
2018-09-14T14:43:58.753Z,101586.00
2018-09-14T14:46:27.628Z,101584.00
2018-09-14T14:48:56.421Z,101579.00
2018-09-14T14:51:25.250Z,101567.00
2018-09-14T14:53:54.154Z,101575.00
2018-09-14T14:56:22.974Z,101569.00
2018-09-14T14:58:51.806Z,101571.00
2018-09-14T15:01:20.670Z,101557.00
2018-09-14T15:03:49.520Z,101562.00
2018-09-14T15:06:18.644Z,101559.00
2018-09-14T15:08:47.476Z,101572.00
2018-09-14T15:11:16.299Z,101562.00
2018-09-14T15:13:45.214Z,101567.00
2018-09-14T15:16:14.018Z,101570.00
2018-09-14T15:18:43.029Z,101557.00
2018-09-14T15:21:11.837Z,101554.00
2018-09-14T15:23:40.638Z,101555.00
2018-09-14T15:26:09.461Z,101560.00
2018-09-14T15:28:38.449Z,101565.00
2018-09-14T15:31:07.318Z,101566.00
2018-09-14T15:33:36.669Z,101556.00
2018-09-14T15:36:05.562Z,101554.00
2018-09-14T15:38:34.404Z,101551.00
2018-09-14T15:41:03.281Z,101552.00
2018-09-14T15:43:32.116Z,101544.00
2018-09-14T15:46:00.963Z,101549.00
2018-09-14T15:48:29.760Z,101548.00
2018-09-14T15:50:58.744Z,101541.00
2018-09-14T15:53:27.594Z,101536.00
2018-09-14T15:55:56.393Z,101541.00
2018-09-14T15:58:25.241Z,101538.00
2018-09-14T16:00:54.054Z,101534.00
2018-09-14T16:03:22.916Z,101540.00
2018-09-14T16:05:52.149Z,101534.00
2018-09-14T16:08:21.002Z,101533.00
2018-09-14T16:10:49.810Z,101530.00
2018-09-14T16:13:19.004Z,101531.00
2018-09-14T16:15:47.814Z,101542.00
2018-09-14T16:18:16.621Z,101539.00
2018-09-14T16:20:45.494Z,101540.00
2018-09-14T16:23:14.350Z,101535.00
2018-09-14T16:25:43.153Z,101532.00
2018-09-14T16:28:12.026Z,101536.00
2018-09-14T16:30:40.837Z,101540.00
2018-09-14T16:33:09.649Z,101541.00
2018-09-14T16:35:38.976Z,101543.00
2018-09-14T16:38:07.786Z,101537.00
2018-09-14T16:40:36.718Z,101532.00
2018-09-14T16:43:05.649Z,101540.00
2018-09-14T16:45:34.540Z,101541.00
2018-09-14T16:48:03.361Z,101537.00
2018-09-14T16:50:32.331Z,101535.00
2018-09-14T16:53:01.109Z,101537.00
2018-09-14T16:55:29.886Z,101537.00
2018-09-14T16:57:58.960Z,101536.00
2018-09-14T17:00:27.811Z,101534.00
2018-09-14T17:02:56.622Z,101543.00
2018-09-14T17:05:25.485Z,101547.00
2018-09-14T17:07:54.305Z,101541.00
2018-09-14T17:10:23.117Z,101546.00
2018-09-14T17:12:51.933Z,101550.00
2018-09-14T17:15:20.761Z,101539.00
2018-09-14T17:17:49.571Z,101538.00
2018-09-14T17:20:18.598Z,101537.00
2018-09-14T17:22:47.646Z,101535.00
2018-09-14T17:25:16.468Z,101535.00
2018-09-14T17:27:45.422Z,101540.00
2018-09-14T17:30:14.250Z,101544.00
2018-09-14T17:32:43.046Z,101529.00
2018-09-14T17:35:12.093Z,101531.00
2018-09-14T17:37:42.218Z,101530.00
2018-09-14T17:40:11.094Z,101538.00
2018-09-14T17:42:40.201Z,101540.00
2018-09-14T17:45:09.064Z,101541.00
2018-09-14T17:47:37.974Z,101548.00
2018-09-14T17:50:08.025Z,101545.00
2018-09-14T17:52:36.833Z,101550.00
2018-09-14T17:55:06.771Z,101541.00
2018-09-14T17:57:35.664Z,101557.00
2018-09-14T18:00:04.614Z,101552.00
2018-09-14T18:02:33.436Z,101552.00
2018-09-14T18:05:02.693Z,101554.00
2018-09-14T18:07:31.566Z,101567.00
2018-09-14T18:10:00.470Z,101551.00
2018-09-14T18:12:29.373Z,101548.00
2018-09-14T18:14:58.341Z,101547.00
2018-09-14T18:17:27.154Z,101553.00
2018-09-14T18:19:56.131Z,101554.00
2018-09-14T18:22:24.935Z,101551.00
2018-09-14T18:24:53.749Z,101555.00
2018-09-14T18:27:22.731Z,101554.00
2018-09-14T18:29:51.590Z,101558.00
2018-09-14T18:32:20.389Z,101554.00
2018-09-14T18:34:49.334Z,101554.00
2018-09-14T18:37:18.145Z,101558.00
2018-09-14T18:39:47.278Z,101553.00
2018-09-14T18:42:16.132Z,101552.00
2018-09-14T18:44:44.932Z,101552.00
2018-09-14T18:47:13.841Z,101562.00
2018-09-14T18:49:43.034Z,101560.00
2018-09-14T18:52:11.913Z,101548.00
2018-09-14T18:54:40.705Z,101554.00
2018-09-14T18:57:09.537Z,101549.00
2018-09-14T18:59:38.353Z,101550.00
2018-09-14T19:02:07.286Z,101545.00
2018-09-14T19:04:36.137Z,101543.00
2018-09-14T19:07:04.954Z,101559.00
2018-09-14T19:09:33.765Z,101558.00
2018-09-14T19:12:02.841Z,101545.00
2018-09-14T19:14:31.654Z,101543.00
2018-09-14T19:17:00.467Z,101558.00
2018-09-14T19:19:35.638Z,101543.00
2018-09-14T19:22:04.617Z,101547.00
2018-09-14T19:24:33.481Z,101557.00
2018-09-14T19:27:02.309Z,101554.00
2018-09-14T19:29:31.137Z,101554.00
2018-09-14T19:31:59.961Z,101557.00
2018-09-14T19:34:29.309Z,101558.00
2018-09-14T19:36:58.128Z,101563.00
2018-09-14T19:39:26.958Z,101555.00
2018-09-14T19:41:56.269Z,101557.00
2018-09-14T19:44:25.161Z,101560.00
2018-09-14T19:46:53.898Z,101561.00
2018-09-14T19:49:22.757Z,101568.00
2018-09-14T19:51:51.775Z,101561.00
2018-09-14T19:54:20.681Z,101567.00
2018-09-14T19:56:50.025Z,101558.00
2018-09-14T19:59:18.863Z,101562.00
2018-09-14T20:01:47.686Z,101556.00
2018-09-14T20:04:16.529Z,101555.00
2018-09-14T20:06:45.337Z,101558.00
2018-09-14T20:09:18.277Z,101551.00
2018-09-14T20:11:47.153Z,101554.00
2018-09-14T20:14:15.918Z,101557.00
2018-09-14T20:16:44.734Z,101543.00
2018-09-14T20:19:13.685Z,101558.00
2018-09-14T20:21:42.505Z,101564.00
2018-09-14T20:24:11.378Z,101556.00
2018-09-14T20:26:40.242Z,101569.00
2018-09-14T20:29:09.046Z,101556.00
2018-09-14T20:31:37.894Z,101557.00
2018-09-14T20:34:06.789Z,101556.00
2018-09-14T20:36:35.658Z,101545.00
2018-09-14T20:39:06.273Z,101560.00
2018-09-14T20:41:35.410Z,101546.00
2018-09-14T20:44:04.716Z,101549.00
2018-09-14T20:46:33.645Z,101553.00
2018-09-14T20:49:02.475Z,101553.00
2018-09-14T20:51:31.260Z,101550.00
2018-09-14T20:54:00.233Z,101544.00
2018-09-14T20:56:29.038Z,101540.00
2018-09-14T20:58:57.854Z,101540.00
2018-09-14T21:01:26.671Z,101551.00
2018-09-14T21:03:55.694Z,101549.00
2018-09-14T21:06:31.288Z,101551.00
2018-09-14T21:09:00.111Z,101544.00
2018-09-14T21:11:28.919Z,101549.00
2018-09-14T21:13:57.774Z,101552.00
2018-09-14T21:16:26.593Z,101552.00
2018-09-14T21:18:55.388Z,101548.00
2018-09-14T21:21:24.197Z,101545.00
2018-09-14T21:23:53.209Z,101548.00
2018-09-14T21:26:22.020Z,101548.00
2018-09-14T21:28:50.849Z,101545.00
2018-09-14T21:31:19.670Z,101547.00
2018-09-14T21:33:48.486Z,101547.00
2018-09-14T21:36:17.302Z,101539.00
2018-09-14T21:38:52.793Z,101538.00
2018-09-14T21:41:21.616Z,101534.00
2018-09-14T21:43:50.473Z,101539.00
2018-09-14T21:46:20.108Z,101546.00
2018-09-14T21:48:48.949Z,101549.00
2018-09-14T21:51:17.794Z,101542.00
2018-09-14T21:53:46.665Z,101538.00
2018-09-14T21:56:15.438Z,101544.00
2018-09-14T21:58:44.269Z,101537.00
2018-09-14T22:01:14.603Z,101538.00
2018-09-14T22:03:44.911Z,101542.00
2018-09-14T22:06:13.770Z,101536.00
2018-09-14T22:08:43.115Z,101530.00
2018-09-14T22:11:12.000Z,101533.00
2018-09-14T22:13:40.781Z,101532.00
2018-09-14T22:16:09.586Z,101523.00
2018-09-14T22:18:38.425Z,101527.00
2018-09-14T22:21:07.754Z,101530.00
2018-09-14T22:23:36.592Z,101530.00
2018-09-14T22:26:05.390Z,101531.00
2018-09-14T22:28:34.426Z,101534.00
2018-09-14T22:31:03.723Z,101529.00
2018-09-14T22:33:33.013Z,101525.00
2018-09-14T22:36:01.834Z,101523.00
2018-09-14T22:38:30.669Z,101531.00
2018-09-14T22:40:59.465Z,101524.00
2018-09-14T22:43:28.278Z,101519.00
2018-09-14T22:45:57.138Z,101515.00
2018-09-14T22:48:26.516Z,101520.00
2018-09-14T22:50:55.307Z,101521.00
2018-09-14T22:53:25.265Z,101516.00
2018-09-14T22:55:54.082Z,101517.00
2018-09-14T22:58:22.880Z,101516.00
2018-09-14T23:00:57.088Z,101515.00
2018-09-14T23:03:25.876Z,101517.00
2018-09-14T23:05:54.673Z,101520.00
2018-09-14T23:08:23.469Z,101512.00
2018-09-14T23:10:52.249Z,101516.00
2018-09-14T23:13:21.027Z,101498.00
2018-09-14T23:15:55.977Z,101504.00
2018-09-14T23:18:24.852Z,101496.00
2018-09-14T23:20:53.645Z,101498.00
2018-09-14T23:23:22.710Z,101501.00
2018-09-14T23:25:52.322Z,101493.00
2018-09-14T23:28:21.231Z,101494.00
2018-09-14T23:30:50.164Z,101501.00
2018-09-14T23:33:18.957Z,101496.00
2018-09-14T23:35:47.796Z,101498.00
2018-09-14T23:38:16.777Z,101495.00
2018-09-14T23:40:45.643Z,101497.00
2018-09-14T23:43:14.369Z,101494.00
2018-09-14T23:45:43.198Z,101495.00
2018-09-14T23:48:12.019Z,101495.00
2018-09-14T23:50:41.454Z,101503.00
2018-09-14T23:53:10.334Z,101493.00
2018-09-14T23:55:39.185Z,101499.00
2018-09-14T23:58:08.010Z,101499.00
