createdAt,value
2023-05-09T00:01:31.455Z,17.30
2023-05-09T00:03:59.784Z,17.30
2023-05-09T00:06:27.657Z,17.20
2023-05-09T00:08:55.776Z,17.20
2023-05-09T00:11:22.698Z,17.10
2023-05-09T00:13:50.649Z,17.20
2023-05-09T00:16:18.694Z,17.10
2023-05-09T00:18:45.565Z,17.20
2023-05-09T00:21:12.420Z,17.10
2023-05-09T00:23:39.556Z,17.10
2023-05-09T00:26:06.627Z,17.10
2023-05-09T00:28:33.437Z,17.10
2023-05-09T00:31:00.263Z,17.10
2023-05-09T00:33:27.122Z,17.00
2023-05-09T00:35:56.898Z,17.00
2023-05-09T00:38:24.024Z,16.90
2023-05-09T00:40:50.843Z,17.10
2023-05-09T00:43:18.022Z,17.00
2023-05-09T00:45:45.704Z,17.00
2023-05-09T00:48:12.899Z,16.90
2023-05-09T00:50:39.912Z,17.00
2023-05-09T00:53:07.453Z,17.00
2023-05-09T00:55:34.377Z,16.90
2023-05-09T00:58:01.579Z,16.80
2023-05-09T01:00:28.343Z,16.80
2023-05-09T01:02:56.869Z,16.80
2023-05-09T01:05:35.950Z,16.80
2023-05-09T01:08:36.334Z,16.80
2023-05-09T01:12:10.511Z,16.80
2023-05-09T01:14:52.379Z,16.70
2023-05-09T01:18:00.165Z,16.70
2023-05-09T01:20:58.571Z,16.80
2023-05-09T01:23:41.753Z,16.80
2023-05-09T01:26:35.956Z,16.80
2023-05-09T01:29:38.895Z,16.80
2023-05-09T01:32:27.963Z,16.70
2023-05-09T01:35:02.699Z,16.70
2023-05-09T01:37:34.484Z,16.80
2023-05-09T01:40:10.850Z,16.80
2023-05-09T01:42:52.020Z,16.80
2023-05-09T01:45:59.403Z,16.70
2023-05-09T01:48:30.047Z,16.70
2023-05-09T01:50:59.661Z,16.70
2023-05-09T01:53:29.910Z,16.70
2023-05-09T01:55:59.718Z,16.70
2023-05-09T01:58:28.290Z,16.70
2023-05-09T02:00:55.768Z,16.70
2023-05-09T02:03:23.001Z,16.70
2023-05-09T02:05:50.760Z,16.60
2023-05-09T02:08:21.168Z,16.60
2023-05-09T02:10:49.801Z,16.60
2023-05-09T02:13:31.250Z,16.60
2023-05-09T02:15:58.602Z,16.60
2023-05-09T02:18:25.405Z,16.60
2023-05-09T02:20:52.447Z,16.50
2023-05-09T02:23:20.846Z,16.50
2023-05-09T02:25:47.858Z,16.60
2023-05-09T02:28:15.879Z,16.60
2023-05-09T02:30:46.724Z,16.50
2023-05-09T02:33:14.508Z,16.50
2023-05-09T02:35:46.225Z,16.50
2023-05-09T02:38:14.425Z,16.40
2023-05-09T02:40:46.719Z,16.50
2023-05-09T02:43:15.383Z,16.40
2023-05-09T02:45:42.293Z,16.30
2023-05-09T02:48:09.525Z,16.40
2023-05-09T02:50:38.544Z,16.40
2023-05-09T02:53:06.491Z,16.30
2023-05-09T02:55:33.342Z,16.30
2023-05-09T02:58:12.670Z,16.30
2023-05-09T03:00:41.327Z,16.30
2023-05-09T03:03:08.227Z,16.40
2023-05-09T03:05:35.446Z,16.20
2023-05-09T03:08:02.206Z,16.20
2023-05-09T03:10:28.973Z,16.20
2023-05-09T03:12:55.834Z,16.30
2023-05-09T03:15:23.098Z,16.30
2023-05-09T03:17:49.938Z,16.30
2023-05-09T03:20:16.897Z,16.30
2023-05-09T03:22:43.665Z,16.30
2023-05-09T03:25:10.490Z,16.30
2023-05-09T03:27:37.196Z,16.20
2023-05-09T03:30:04.489Z,16.20
2023-05-09T03:32:31.288Z,16.20
2023-05-09T03:34:57.998Z,16.20
2023-05-09T03:37:26.923Z,16.10
2023-05-09T03:39:54.079Z,16.10
2023-05-09T03:42:21.322Z,16.20
2023-05-09T03:44:48.131Z,16.10
2023-05-09T03:47:14.874Z,16.10
2023-05-09T03:49:41.759Z,16.10
2023-05-09T03:52:08.582Z,16.10
2023-05-09T03:54:35.333Z,16.10
2023-05-09T03:57:02.136Z,16.00
2023-05-09T03:59:31.082Z,16.00
2023-05-09T04:01:58.132Z,16.10
2023-05-09T04:04:24.993Z,16.10
2023-05-09T04:06:51.785Z,16.10
2023-05-09T04:09:19.296Z,16.00
2023-05-09T04:11:46.659Z,16.00
2023-05-09T04:14:13.411Z,16.00
2023-05-09T04:16:40.305Z,15.90
2023-05-09T04:19:07.238Z,16.00
2023-05-09T04:21:33.993Z,16.00
2023-05-09T04:24:00.767Z,15.90
2023-05-09T04:26:27.770Z,16.00
2023-05-09T04:28:54.512Z,15.90
2023-05-09T04:31:21.334Z,16.00
2023-05-09T04:33:48.094Z,15.90
2023-05-09T04:36:14.805Z,16.00
2023-05-09T04:38:41.522Z,15.90
2023-05-09T04:41:08.283Z,15.90
2023-05-09T04:43:34.978Z,15.90
2023-05-09T04:46:02.803Z,15.90
2023-05-09T04:48:29.574Z,15.80
2023-05-09T04:50:56.352Z,15.80
2023-05-09T04:53:23.252Z,15.90
2023-05-09T04:55:49.925Z,15.80
2023-05-09T04:58:16.695Z,15.80
2023-05-09T05:00:43.472Z,15.80
2023-05-09T05:03:10.271Z,15.80
2023-05-09T05:05:37.649Z,15.80
2023-05-09T05:08:05.014Z,15.80
2023-05-09T05:10:31.812Z,15.80
2023-05-09T05:12:58.594Z,15.90
2023-05-09T05:15:27.223Z,15.90
2023-05-09T05:17:54.174Z,15.90
2023-05-09T05:20:21.331Z,15.90
2023-05-09T05:22:48.150Z,15.90
2023-05-09T05:25:16.117Z,15.90
2023-05-09T05:27:43.113Z,15.90
2023-05-09T05:30:10.510Z,16.00
2023-05-09T05:32:37.251Z,16.00
2023-05-09T05:35:05.003Z,16.10
2023-05-09T05:37:31.822Z,16.10
2023-05-09T05:39:58.602Z,16.00
2023-05-09T05:42:25.348Z,16.10
2023-05-09T05:44:52.100Z,16.00
2023-05-09T05:47:18.862Z,16.10
2023-05-09T05:49:46.168Z,16.20
2023-05-09T05:52:12.907Z,16.10
2023-05-09T05:54:39.654Z,16.10
2023-05-09T05:57:11.532Z,16.10
2023-05-09T05:59:38.273Z,16.10
2023-05-09T06:02:05.074Z,16.10
2023-05-09T06:04:31.955Z,15.90
2023-05-09T06:06:58.730Z,16.00
2023-05-09T06:09:25.444Z,16.00
2023-05-09T06:11:53.934Z,16.00
2023-05-09T06:14:20.748Z,16.00
2023-05-09T06:16:49.664Z,16.00
2023-05-09T06:19:16.416Z,16.00
2023-05-09T06:21:43.302Z,16.00
2023-05-09T06:24:19.892Z,16.10
2023-05-09T06:26:54.615Z,16.10
2023-05-09T06:29:21.366Z,16.10
2023-05-09T06:31:48.172Z,16.10
2023-05-09T06:34:14.932Z,16.10
2023-05-09T06:36:41.749Z,16.10
2023-05-09T06:39:08.563Z,16.00
2023-05-09T06:41:35.334Z,16.10
2023-05-09T06:44:04.663Z,16.10
2023-05-09T06:46:31.477Z,16.00
2023-05-09T06:48:58.266Z,16.00
2023-05-09T06:51:25.079Z,16.00
2023-05-09T06:53:51.811Z,16.00
2023-05-09T06:56:20.200Z,16.10
2023-05-09T06:58:47.443Z,16.10
2023-05-09T07:01:14.398Z,16.00
2023-05-09T07:03:41.173Z,16.00
2023-05-09T07:06:08.080Z,16.10
2023-05-09T07:08:34.901Z,16.00
2023-05-09T07:11:01.874Z,16.00
2023-05-09T07:13:28.610Z,16.00
2023-05-09T07:15:56.030Z,15.90
2023-05-09T07:18:22.819Z,16.00
2023-05-09T07:20:49.603Z,16.00
2023-05-09T07:23:16.496Z,15.90
2023-05-09T07:25:45.109Z,15.90
2023-05-09T07:28:12.721Z,15.90
2023-05-09T07:30:39.559Z,16.00
2023-05-09T07:33:07.641Z,15.90
2023-05-09T07:35:34.449Z,15.90
2023-05-09T07:38:01.204Z,16.00
2023-05-09T07:40:28.070Z,15.80
2023-05-09T07:42:56.631Z,15.90
2023-05-09T07:45:24.032Z,15.80
2023-05-09T07:47:51.926Z,15.80
2023-05-09T07:50:18.835Z,15.80
2023-05-09T07:52:45.626Z,15.80
2023-05-09T07:55:12.412Z,15.80
2023-05-09T07:57:39.815Z,15.70
2023-05-09T08:00:10.700Z,15.80
2023-05-09T08:02:37.453Z,15.90
2023-05-09T08:05:04.718Z,16.00
2023-05-09T08:07:31.599Z,16.00
2023-05-09T08:09:58.600Z,16.00
2023-05-09T08:12:25.416Z,15.90
2023-05-09T08:14:52.161Z,15.90
2023-05-09T08:17:18.889Z,15.80
2023-05-09T08:19:45.659Z,15.90
2023-05-09T08:22:19.976Z,16.00
2023-05-09T08:24:47.747Z,15.90
2023-05-09T08:27:15.558Z,15.90
2023-05-09T08:29:43.219Z,16.00
2023-05-09T08:32:10.115Z,15.90
2023-05-09T08:34:36.919Z,15.90
2023-05-09T08:37:04.657Z,15.90
2023-05-09T08:39:34.670Z,15.90
2023-05-09T08:42:02.719Z,16.00
2023-05-09T08:44:32.126Z,16.00
2023-05-09T08:47:03.044Z,15.80
2023-05-09T08:49:30.804Z,15.90
2023-05-09T08:51:58.900Z,15.90
2023-05-09T08:54:26.004Z,16.00
2023-05-09T08:56:52.805Z,16.10
2023-05-09T08:59:19.754Z,16.10
2023-05-09T09:01:47.405Z,16.00
2023-05-09T09:04:15.711Z,16.00
2023-05-09T09:06:43.654Z,16.00
2023-05-09T09:09:15.037Z,16.00
2023-05-09T09:11:43.278Z,16.00
2023-05-09T09:14:20.143Z,15.90
2023-05-09T09:16:50.026Z,15.90
2023-05-09T09:19:18.503Z,16.00
2023-05-09T09:21:47.877Z,16.00
2023-05-09T09:24:22.924Z,16.10
2023-05-09T09:26:51.578Z,16.10
2023-05-09T09:29:20.959Z,16.10
2023-05-09T09:31:53.778Z,16.00
2023-05-09T09:34:22.834Z,16.00
2023-05-09T09:36:50.492Z,16.00
2023-05-09T09:39:17.489Z,16.00
2023-05-09T09:41:47.337Z,16.00
2023-05-09T09:44:21.195Z,16.00
2023-05-09T09:46:55.036Z,16.10
2023-05-09T09:49:24.950Z,16.10
2023-05-09T09:51:57.913Z,16.10
2023-05-09T09:54:28.808Z,16.10
2023-05-09T09:57:04.858Z,16.20
2023-05-09T09:59:33.963Z,16.20
2023-05-09T10:02:09.288Z,16.20
2023-05-09T10:04:39.261Z,16.10
2023-05-09T10:07:13.554Z,16.10
2023-05-09T10:09:41.343Z,16.20
2023-05-09T10:12:09.133Z,16.10
2023-05-09T10:14:38.336Z,16.10
2023-05-09T10:17:05.920Z,16.20
2023-05-09T10:19:35.736Z,16.30
2023-05-09T10:22:08.037Z,16.10
2023-05-09T10:24:40.367Z,16.10
2023-05-09T10:27:11.932Z,15.90
2023-05-09T10:29:45.720Z,16.00
2023-05-09T10:32:32.180Z,15.90
2023-05-09T10:35:07.967Z,16.00
2023-05-09T10:37:37.236Z,15.90
2023-05-09T10:40:05.388Z,15.90
2023-05-09T10:42:33.348Z,16.00
2023-05-09T10:45:01.565Z,16.00
2023-05-09T10:47:31.900Z,16.10
2023-05-09T10:49:59.555Z,16.20
2023-05-09T10:52:34.656Z,16.20
2023-05-09T10:55:05.400Z,16.10
2023-05-09T10:57:32.865Z,16.20
2023-05-09T11:00:00.433Z,16.20
2023-05-09T11:02:31.398Z,16.20
2023-05-09T11:05:18.111Z,16.20
2023-05-09T11:07:45.458Z,16.20
2023-05-09T11:10:18.779Z,16.20
2023-05-09T11:12:58.350Z,16.20
2023-05-09T11:15:27.709Z,16.20
2023-05-09T11:18:10.494Z,16.20
2023-05-09T11:20:45.473Z,16.20
2023-05-09T11:23:12.399Z,16.20
2023-05-09T11:25:39.971Z,16.20
2023-05-09T11:28:06.755Z,16.20
2023-05-09T11:30:42.684Z,16.30
2023-05-09T11:33:30.295Z,16.20
2023-05-09T11:36:19.470Z,16.20
2023-05-09T11:38:59.389Z,16.20
2023-05-09T11:41:28.240Z,16.10
2023-05-09T11:43:57.189Z,16.10
2023-05-09T11:46:23.942Z,16.10
2023-05-09T11:48:50.765Z,16.10
2023-05-09T11:51:19.433Z,16.10
2023-05-09T11:53:50.095Z,16.10
2023-05-09T11:56:17.541Z,15.90
2023-05-09T11:58:44.392Z,16.10
2023-05-09T12:01:12.549Z,16.10
2023-05-09T12:03:45.910Z,16.10
2023-05-09T12:06:20.492Z,16.10
2023-05-09T12:08:49.794Z,16.10
2023-05-09T12:11:16.606Z,16.10
2023-05-09T12:13:49.080Z,16.20
2023-05-09T12:16:18.177Z,16.10
2023-05-09T12:18:51.946Z,16.20
2023-05-09T12:21:20.390Z,16.10
2023-05-09T12:23:53.519Z,16.10
2023-05-09T12:26:25.424Z,16.20
2023-05-09T12:28:52.342Z,16.20
2023-05-09T12:31:19.504Z,16.20
2023-05-09T12:33:46.836Z,16.30
2023-05-09T12:36:15.432Z,16.40
2023-05-09T12:38:54.944Z,16.40
2023-05-09T12:41:37.081Z,16.30
2023-05-09T12:44:06.921Z,16.30
2023-05-09T12:46:35.629Z,16.40
2023-05-09T12:49:02.530Z,16.40
2023-05-09T12:51:32.379Z,16.40
2023-05-09T12:54:06.119Z,16.50
2023-05-09T12:56:35.217Z,16.50
2023-05-09T12:59:02.020Z,16.50
2023-05-09T13:01:29.543Z,16.40
2023-05-09T13:04:05.677Z,16.40
2023-05-09T13:06:33.002Z,16.40
2023-05-09T13:09:07.990Z,16.40
2023-05-09T13:11:37.586Z,16.40
2023-05-09T13:14:04.512Z,16.50
2023-05-09T13:16:31.334Z,16.50
2023-05-09T13:18:58.111Z,16.50
2023-05-09T13:21:24.938Z,16.60
2023-05-09T13:23:52.016Z,16.60
2023-05-09T13:26:18.860Z,16.50
2023-05-09T13:28:45.690Z,16.60
2023-05-09T13:31:12.474Z,16.60
2023-05-09T13:33:39.528Z,16.60
2023-05-09T13:36:07.171Z,16.50
2023-05-09T13:38:38.684Z,16.50
2023-05-09T13:41:05.928Z,16.40
2023-05-09T13:43:32.772Z,16.30
2023-05-09T13:45:59.621Z,16.20
2023-05-09T13:48:26.490Z,16.20
2023-05-09T13:50:53.514Z,16.20
2023-05-09T13:53:20.308Z,16.10
2023-05-09T13:55:47.160Z,16.20
2023-05-09T13:58:13.923Z,16.30
2023-05-09T14:00:42.227Z,16.20
2023-05-09T14:03:09.108Z,16.30
2023-05-09T14:05:35.972Z,16.30
2023-05-09T14:08:03.627Z,16.40
2023-05-09T14:10:30.323Z,16.20
2023-05-09T14:12:57.190Z,16.30
2023-05-09T14:15:23.959Z,16.30
2023-05-09T14:17:50.932Z,16.30
2023-05-09T14:20:18.143Z,16.30
2023-05-09T14:22:45.050Z,16.40
2023-05-09T14:25:12.545Z,16.40
2023-05-09T14:27:39.259Z,16.40
2023-05-09T14:30:06.986Z,16.50
2023-05-09T14:32:33.717Z,16.50
2023-05-09T14:35:00.676Z,16.50
2023-05-09T14:37:27.493Z,16.40
2023-05-09T14:39:54.260Z,16.50
2023-05-09T14:42:21.404Z,16.50
2023-05-09T14:44:49.909Z,16.40
2023-05-09T14:47:16.930Z,16.30
2023-05-09T14:49:44.171Z,16.30
2023-05-09T14:52:10.974Z,16.30
2023-05-09T14:54:37.838Z,16.30
2023-05-09T14:57:06.439Z,16.20
2023-05-09T14:59:37.200Z,16.20
2023-05-09T15:02:04.267Z,16.20
2023-05-09T15:04:31.284Z,16.30
2023-05-09T15:06:58.905Z,16.20
2023-05-09T15:09:26.491Z,16.20
2023-05-09T15:11:53.875Z,16.20
2023-05-09T15:14:20.669Z,16.30
2023-05-09T15:16:48.245Z,16.30
2023-05-09T15:19:15.194Z,16.20
2023-05-09T15:21:41.999Z,16.20
2023-05-09T15:24:08.903Z,16.20
2023-05-09T15:26:35.714Z,16.20
2023-05-09T15:29:02.551Z,16.10
2023-05-09T15:31:33.759Z,16.10
2023-05-09T15:34:01.645Z,16.00
2023-05-09T15:36:33.721Z,15.90
2023-05-09T15:39:00.931Z,16.00
2023-05-09T15:41:28.949Z,15.90
2023-05-09T15:43:56.855Z,15.90
2023-05-09T15:46:24.284Z,15.90
2023-05-09T15:48:51.863Z,16.00
2023-05-09T15:51:19.797Z,16.00
2023-05-09T15:53:46.592Z,16.00
2023-05-09T15:56:13.341Z,16.00
2023-05-09T15:58:40.322Z,16.00
2023-05-09T16:01:08.249Z,16.00
2023-05-09T16:03:35.408Z,15.90
2023-05-09T16:06:03.204Z,15.80
2023-05-09T16:08:29.924Z,15.80
2023-05-09T16:10:56.739Z,15.80
2023-05-09T16:13:23.777Z,15.80
2023-05-09T16:15:50.931Z,15.80
2023-05-09T16:18:17.944Z,15.80
2023-05-09T16:20:44.736Z,15.90
2023-05-09T16:23:11.812Z,15.90
2023-05-09T16:25:38.750Z,15.90
2023-05-09T16:28:08.691Z,16.00
2023-05-09T16:30:37.021Z,15.90
2023-05-09T16:33:03.938Z,16.00
2023-05-09T16:35:30.681Z,16.00
2023-05-09T16:37:57.485Z,16.00
2023-05-09T16:40:24.294Z,15.90
2023-05-09T16:42:53.586Z,15.90
2023-05-09T16:45:20.375Z,15.80
2023-05-09T16:47:47.163Z,15.90
2023-05-09T16:50:14.102Z,15.80
2023-05-09T16:52:40.906Z,15.90
2023-05-09T16:55:08.323Z,15.80
2023-05-09T16:57:35.014Z,15.80
2023-05-09T17:00:01.832Z,15.80
2023-05-09T17:02:29.065Z,15.80
2023-05-09T17:04:56.234Z,15.80
2023-05-09T17:07:23.104Z,15.70
2023-05-09T17:09:52.684Z,15.70
2023-05-09T17:12:19.416Z,15.70
2023-05-09T17:14:47.884Z,15.80
2023-05-09T17:17:17.634Z,15.70
2023-05-09T17:19:44.738Z,15.60
2023-05-09T17:22:11.543Z,15.70
2023-05-09T17:24:38.278Z,15.70
2023-05-09T17:27:05.434Z,15.80
2023-05-09T17:29:32.234Z,15.60
2023-05-09T17:32:02.372Z,15.60
2023-05-09T17:34:29.449Z,15.50
2023-05-09T17:36:56.401Z,15.50
2023-05-09T17:39:23.385Z,15.50
2023-05-09T17:41:52.774Z,15.50
2023-05-09T17:44:19.540Z,15.60
2023-05-09T17:46:48.132Z,15.50
2023-05-09T17:49:15.263Z,15.30
2023-05-09T17:51:42.612Z,15.50
2023-05-09T17:54:10.476Z,15.50
2023-05-09T17:56:37.185Z,15.40
2023-05-09T17:59:04.192Z,15.40
2023-05-09T18:01:30.976Z,15.50
2023-05-09T18:03:57.924Z,15.50
2023-05-09T18:06:25.992Z,15.40
2023-05-09T18:08:52.680Z,15.50
2023-05-09T18:11:20.827Z,15.50
2023-05-09T18:13:52.659Z,15.50
2023-05-09T18:16:19.513Z,15.60
2023-05-09T18:18:46.269Z,15.60
2023-05-09T18:21:13.187Z,15.40
2023-05-09T18:23:41.521Z,15.40
2023-05-09T18:26:08.523Z,15.40
2023-05-09T18:28:39.653Z,15.40
2023-05-09T18:31:09.516Z,15.40
2023-05-09T18:33:38.243Z,15.30
2023-05-09T18:36:10.314Z,15.30
2023-05-09T18:38:38.712Z,15.30
2023-05-09T18:41:12.728Z,15.20
2023-05-09T18:43:45.889Z,15.20
2023-05-09T18:46:21.174Z,15.30
2023-05-09T18:48:51.661Z,15.30
2023-05-09T18:51:19.947Z,15.20
2023-05-09T18:53:47.503Z,15.10
2023-05-09T18:56:14.638Z,15.10
2023-05-09T18:58:41.653Z,15.00
2023-05-09T19:01:11.549Z,14.90
2023-05-09T19:03:45.901Z,14.90
2023-05-09T19:06:14.472Z,14.80
2023-05-09T19:08:43.191Z,14.70
2023-05-09T19:11:11.596Z,14.80
2023-05-09T19:13:40.739Z,14.70
2023-05-09T19:16:08.872Z,14.70
2023-05-09T19:18:35.754Z,14.90
2023-05-09T19:21:02.673Z,14.80
2023-05-09T19:23:30.256Z,14.90
2023-05-09T19:25:57.377Z,14.80
2023-05-09T19:28:24.162Z,14.70
2023-05-09T19:30:51.118Z,14.60
2023-05-09T19:33:19.652Z,14.60
2023-05-09T19:35:46.563Z,14.50
2023-05-09T19:38:19.282Z,14.60
2023-05-09T19:40:46.063Z,14.50
2023-05-09T19:43:12.919Z,14.60
2023-05-09T19:45:39.649Z,14.50
2023-05-09T19:48:06.689Z,14.50
2023-05-09T19:50:33.481Z,14.40
2023-05-09T19:53:00.218Z,14.40
2023-05-09T19:55:27.179Z,14.30
2023-05-09T19:57:53.902Z,14.40
2023-05-09T20:00:20.953Z,14.30
2023-05-09T20:02:47.787Z,14.30
2023-05-09T20:05:14.531Z,14.30
2023-05-09T20:07:41.409Z,14.20
2023-05-09T20:10:09.038Z,14.20
2023-05-09T20:12:35.874Z,14.20
2023-05-09T20:15:02.894Z,14.10
2023-05-09T20:17:29.771Z,14.10
2023-05-09T20:19:57.863Z,14.10
2023-05-09T20:22:24.667Z,14.10
2023-05-09T20:24:51.601Z,14.10
2023-05-09T20:27:18.410Z,14.20
2023-05-09T20:29:45.215Z,14.20
2023-05-09T20:32:12.015Z,14.20
2023-05-09T20:34:38.789Z,14.20
2023-05-09T20:37:05.552Z,14.20
2023-05-09T20:39:32.338Z,14.20
2023-05-09T20:42:02.139Z,14.10
2023-05-09T20:44:29.119Z,14.20
2023-05-09T20:46:56.278Z,14.20
2023-05-09T20:49:23.834Z,14.20
2023-05-09T20:51:50.806Z,14.20
2023-05-09T20:54:17.825Z,14.20
2023-05-09T20:56:44.587Z,14.20
2023-05-09T20:59:11.394Z,14.20
2023-05-09T21:01:40.138Z,14.10
2023-05-09T21:04:08.314Z,14.20
2023-05-09T21:06:36.553Z,14.20
2023-05-09T21:09:08.232Z,14.20
2023-05-09T21:11:35.080Z,14.30
2023-05-09T21:14:03.952Z,14.40
2023-05-09T21:16:31.350Z,14.30
2023-05-09T21:18:59.472Z,14.30
2023-05-09T21:21:26.221Z,14.30
2023-05-09T21:23:52.972Z,14.30
2023-05-09T21:26:23.395Z,14.30
2023-05-09T21:28:50.284Z,14.30
2023-05-09T21:31:17.118Z,14.30
2023-05-09T21:33:43.910Z,14.30
2023-05-09T21:36:11.030Z,14.40
2023-05-09T21:38:38.069Z,14.50
2023-05-09T21:41:05.599Z,14.50
2023-05-09T21:43:32.442Z,14.40
2023-05-09T21:45:59.229Z,14.40
2023-05-09T21:48:26.139Z,14.40
2023-05-09T21:50:52.943Z,14.30
2023-05-09T21:53:19.750Z,14.30
2023-05-09T21:55:47.724Z,14.20
2023-05-09T21:58:14.404Z,14.20
2023-05-09T22:00:41.093Z,14.20
2023-05-09T22:03:08.018Z,14.10
2023-05-09T22:05:34.819Z,14.20
2023-05-09T22:08:01.478Z,14.30
2023-05-09T22:10:28.683Z,14.20
2023-05-09T22:12:55.450Z,14.30
2023-05-09T22:15:22.325Z,14.30
2023-05-09T22:17:49.048Z,14.30
2023-05-09T22:20:17.320Z,14.30
2023-05-09T22:22:44.343Z,14.30
2023-05-09T22:25:11.078Z,14.30
2023-05-09T22:27:37.775Z,14.30
2023-05-09T22:30:06.264Z,14.40
2023-05-09T22:32:33.005Z,14.40
2023-05-09T22:34:59.719Z,14.40
2023-05-09T22:37:26.683Z,14.30
2023-05-09T22:39:53.390Z,14.30
2023-05-09T22:42:20.118Z,14.30
2023-05-09T22:44:56.911Z,14.30
2023-05-09T22:47:23.679Z,14.30
2023-05-09T22:49:50.643Z,14.40
2023-05-09T22:52:17.611Z,14.40
2023-05-09T22:54:44.494Z,14.40
2023-05-09T22:57:12.090Z,14.40
2023-05-09T22:59:38.891Z,14.40
2023-05-09T23:02:05.785Z,14.30
2023-05-09T23:04:32.587Z,14.40
2023-05-09T23:06:59.416Z,14.50
2023-05-09T23:09:26.230Z,14.50
2023-05-09T23:11:53.266Z,14.50
2023-05-09T23:14:20.057Z,14.50
2023-05-09T23:16:47.092Z,14.50
2023-05-09T23:19:13.818Z,14.50
2023-05-09T23:21:41.985Z,14.50
2023-05-09T23:24:08.766Z,14.50
2023-05-09T23:26:36.882Z,14.50
2023-05-09T23:29:03.573Z,14.40
2023-05-09T23:31:30.383Z,14.40
2023-05-09T23:33:57.258Z,14.30
2023-05-09T23:36:24.009Z,14.30
2023-05-09T23:38:50.903Z,14.40
2023-05-09T23:41:17.793Z,14.40
2023-05-09T23:43:44.610Z,14.40
2023-05-09T23:46:11.378Z,14.40
2023-05-09T23:48:38.176Z,14.40
2023-05-09T23:51:05.602Z,14.30
2023-05-09T23:53:37.355Z,14.30
2023-05-09T23:56:06.538Z,14.30
2023-05-09T23:58:33.433Z,14.30
