createdAt,value
2023-02-05T00:01:47.927Z,1.33
2023-02-05T00:04:15.811Z,0.93
2023-02-05T00:06:45.197Z,0.80
2023-02-05T00:09:13.248Z,0.50
2023-02-05T00:11:41.052Z,1.13
2023-02-05T00:14:08.863Z,0.70
2023-02-05T00:16:37.202Z,0.50
2023-02-05T00:19:05.019Z,0.83
2023-02-05T00:21:32.768Z,0.30
2023-02-05T00:24:01.889Z,0.80
2023-02-05T00:26:29.672Z,0.77
2023-02-05T00:28:57.506Z,0.40
2023-02-05T00:31:25.558Z,0.67
2023-02-05T00:33:53.810Z,0.70
2023-02-05T00:36:22.947Z,0.60
2023-02-05T00:38:51.157Z,0.73
2023-02-05T00:41:21.023Z,0.90
2023-02-05T00:43:48.835Z,0.80
2023-02-05T00:46:17.014Z,1.10
2023-02-05T00:48:45.090Z,1.00
2023-02-05T00:51:13.227Z,0.80
2023-02-05T00:53:41.098Z,0.80
2023-02-05T00:56:09.110Z,0.67
2023-02-05T00:58:38.635Z,0.80
2023-02-05T01:01:07.055Z,0.90
2023-02-05T01:03:34.877Z,0.70
2023-02-05T01:06:03.327Z,0.63
2023-02-05T01:08:31.352Z,0.80
2023-02-05T01:11:00.002Z,1.50
2023-02-05T01:13:28.098Z,0.50
2023-02-05T01:15:57.235Z,0.60
2023-02-05T01:18:25.095Z,0.80
2023-02-05T01:20:52.958Z,0.93
2023-02-05T01:23:20.772Z,0.77
2023-02-05T01:25:48.822Z,0.80
2023-02-05T01:28:16.770Z,1.10
2023-02-05T01:30:48.992Z,0.67
2023-02-05T01:33:18.714Z,0.70
2023-02-05T01:35:46.624Z,1.37
2023-02-05T01:38:14.918Z,0.60
2023-02-05T01:40:43.107Z,0.70
2023-02-05T01:43:14.344Z,0.90
2023-02-05T01:48:25.752Z,0.70
2023-02-05T01:50:58.248Z,1.13
2023-02-05T01:53:28.098Z,0.70
2023-02-05T01:55:58.322Z,0.77
2023-02-05T01:58:29.235Z,0.63
2023-02-05T02:00:58.355Z,0.82
2023-02-05T02:03:31.414Z,0.83
2023-02-05T02:05:59.629Z,0.90
2023-02-05T02:08:27.822Z,0.83
2023-02-05T02:10:59.233Z,0.60
2023-02-05T02:13:31.089Z,2.17
2023-02-05T02:15:59.403Z,0.60
2023-02-05T02:18:29.563Z,0.60
2023-02-05T02:21:22.206Z,1.05
2023-02-05T02:24:10.842Z,1.10
2023-02-05T02:26:54.455Z,1.37
2023-02-05T02:29:31.663Z,1.03
2023-02-05T02:32:06.630Z,1.10
2023-02-05T02:34:40.086Z,0.80
2023-02-05T02:37:11.428Z,2.07
2023-02-05T02:39:43.966Z,0.50
2023-02-05T02:42:16.803Z,0.53
2023-02-05T02:44:49.981Z,1.40
2023-02-05T02:47:21.211Z,1.10
2023-02-05T02:52:22.861Z,0.80
2023-02-05T02:54:54.726Z,0.70
2023-02-05T02:57:26.829Z,0.50
2023-02-05T02:59:59.576Z,0.60
2023-02-05T03:02:32.011Z,1.13
2023-02-05T03:05:04.140Z,0.63
2023-02-05T03:07:36.711Z,0.60
2023-02-05T03:10:09.441Z,1.10
2023-02-05T03:12:37.330Z,1.17
2023-02-05T03:15:07.830Z,1.00
2023-02-05T03:17:36.838Z,0.73
2023-02-05T03:20:10.743Z,0.50
2023-02-05T03:22:38.539Z,0.60
2023-02-05T03:25:07.467Z,1.17
2023-02-05T03:27:43.560Z,0.83
2023-02-05T03:30:13.366Z,1.00
2023-02-05T03:32:52.223Z,0.67
2023-02-05T03:35:32.537Z,0.80
2023-02-05T03:38:12.274Z,0.93
2023-02-05T03:40:48.586Z,0.70
2023-02-05T03:43:25.549Z,1.20
2023-02-05T03:46:02.841Z,0.50
2023-02-05T03:48:40.331Z,0.73
2023-02-05T03:51:22.607Z,1.10
2023-02-05T03:53:58.366Z,1.03
2023-02-05T03:56:30.756Z,1.03
2023-02-05T03:58:59.475Z,1.03
2023-02-05T04:01:29.785Z,1.00
2023-02-05T04:03:57.694Z,1.05
2023-02-05T04:06:25.511Z,1.07
2023-02-05T04:08:53.280Z,1.00
2023-02-05T04:11:21.195Z,0.73
2023-02-05T04:13:49.198Z,1.00
2023-02-05T04:16:17.072Z,0.83
2023-02-05T04:18:46.320Z,0.73
2023-02-05T04:21:14.292Z,0.83
2023-02-05T04:23:42.115Z,0.87
2023-02-05T04:26:09.938Z,0.70
2023-02-05T04:28:37.770Z,0.77
2023-02-05T04:31:08.164Z,0.93
2023-02-05T04:33:36.008Z,0.88
2023-02-05T04:36:06.180Z,0.70
2023-02-05T04:38:34.004Z,1.00
2023-02-05T04:41:02.297Z,0.50
2023-02-05T04:43:30.244Z,0.67
2023-02-05T04:45:58.080Z,0.97
2023-02-05T04:48:25.899Z,0.70
2023-02-05T04:50:53.713Z,0.80
2023-02-05T04:53:22.820Z,1.00
2023-02-05T04:55:50.608Z,1.13
2023-02-05T04:58:18.417Z,1.20
2023-02-05T05:00:46.200Z,1.40
2023-02-05T05:03:14.054Z,1.30
2023-02-05T05:05:41.877Z,0.80
2023-02-05T05:08:09.723Z,0.70
2023-02-05T05:10:41.092Z,1.10
2023-02-05T05:13:08.894Z,0.50
2023-02-05T05:15:37.508Z,0.90
2023-02-05T05:18:05.645Z,0.90
2023-02-05T05:20:33.513Z,1.00
2023-02-05T05:23:02.071Z,1.03
2023-02-05T05:25:29.940Z,1.40
2023-02-05T05:27:59.131Z,0.60
2023-02-05T05:30:27.015Z,0.87
2023-02-05T05:32:54.782Z,0.87
2023-02-05T05:35:22.567Z,1.40
2023-02-05T05:37:50.411Z,0.70
2023-02-05T05:40:36.538Z,1.20
2023-02-05T05:43:23.195Z,1.70
2023-02-05T05:45:51.077Z,0.97
2023-02-05T05:48:18.875Z,0.90
2023-02-05T05:50:46.681Z,1.63
2023-02-05T05:53:14.516Z,1.30
2023-02-05T05:55:42.675Z,1.23
2023-02-05T05:58:12.272Z,1.00
2023-02-05T06:00:40.715Z,0.80
2023-02-05T06:03:10.556Z,1.47
2023-02-05T06:05:38.893Z,0.90
2023-02-05T06:08:07.046Z,1.10
2023-02-05T06:10:35.435Z,1.20
2023-02-05T06:13:03.265Z,0.87
2023-02-05T06:15:32.524Z,1.53
2023-02-05T06:18:00.516Z,1.30
2023-02-05T06:20:28.461Z,1.07
2023-02-05T06:22:56.263Z,1.03
2023-02-05T06:25:24.006Z,1.50
2023-02-05T06:27:51.872Z,1.13
2023-02-05T06:30:20.284Z,1.00
2023-02-05T06:32:49.469Z,1.00
2023-02-05T06:35:17.524Z,1.27
2023-02-05T06:37:47.754Z,1.13
2023-02-05T06:40:18.101Z,1.10
2023-02-05T06:42:46.216Z,1.35
2023-02-05T06:45:14.057Z,1.33
2023-02-05T06:47:41.909Z,1.70
2023-02-05T06:50:11.930Z,0.80
2023-02-05T06:52:39.797Z,0.90
2023-02-05T06:55:08.543Z,0.80
2023-02-05T06:57:36.731Z,0.70
2023-02-05T07:00:05.792Z,1.17
2023-02-05T07:02:34.122Z,1.03
2023-02-05T07:05:04.285Z,1.08
2023-02-05T07:07:34.558Z,1.27
2023-02-05T07:10:02.567Z,1.65
2023-02-05T07:12:30.408Z,0.90
2023-02-05T07:14:58.224Z,1.70
2023-02-05T07:17:26.104Z,1.30
2023-02-05T07:19:54.024Z,1.03
2023-02-05T07:22:21.914Z,1.10
2023-02-05T07:24:51.143Z,1.20
2023-02-05T07:27:18.968Z,1.20
2023-02-05T07:29:46.832Z,1.37
2023-02-05T07:32:14.693Z,1.20
2023-02-05T07:34:43.814Z,1.90
2023-02-05T07:37:13.029Z,1.30
2023-02-05T07:39:40.867Z,1.00
2023-02-05T07:42:10.009Z,1.37
2023-02-05T07:44:37.817Z,1.27
2023-02-05T07:47:05.719Z,1.67
2023-02-05T07:49:33.735Z,1.07
2023-02-05T07:52:01.588Z,1.10
2023-02-05T07:54:29.514Z,1.33
2023-02-05T07:56:57.439Z,1.70
2023-02-05T07:59:26.951Z,1.57
2023-02-05T08:01:54.749Z,0.80
2023-02-05T08:04:22.726Z,1.53
2023-02-05T08:06:50.627Z,1.80
2023-02-05T08:09:18.436Z,1.63
2023-02-05T08:11:46.301Z,1.70
2023-02-05T08:14:14.135Z,1.70
2023-02-05T08:16:43.374Z,1.77
2023-02-05T08:19:15.565Z,1.80
2023-02-05T08:21:43.440Z,1.17
2023-02-05T08:24:11.750Z,2.17
2023-02-05T08:26:39.737Z,0.97
2023-02-05T08:29:08.227Z,1.40
2023-02-05T08:31:37.155Z,1.93
2023-02-05T08:34:06.532Z,2.33
2023-02-05T08:36:34.714Z,1.80
2023-02-05T08:39:02.660Z,1.50
2023-02-05T08:41:30.529Z,1.67
2023-02-05T08:43:58.425Z,1.57
2023-02-05T08:46:31.639Z,1.53
2023-02-05T08:49:06.666Z,2.30
2023-02-05T08:51:35.685Z,2.27
2023-02-05T08:54:03.727Z,1.80
2023-02-05T08:56:31.724Z,1.83
2023-02-05T08:58:59.583Z,1.37
2023-02-05T09:01:27.466Z,1.67
2023-02-05T09:03:55.404Z,1.93
2023-02-05T09:06:24.634Z,1.97
2023-02-05T09:08:52.526Z,1.50
2023-02-05T09:11:22.474Z,1.93
2023-02-05T09:13:50.474Z,2.40
2023-02-05T09:16:18.317Z,1.93
2023-02-05T09:18:46.259Z,2.27
2023-02-05T09:21:14.708Z,1.57
2023-02-05T09:23:43.968Z,2.43
2023-02-05T09:26:11.815Z,1.60
2023-02-05T09:28:42.557Z,1.70
2023-02-05T09:31:13.909Z,1.52
2023-02-05T09:33:41.964Z,2.13
2023-02-05T09:36:11.469Z,1.83
2023-02-05T09:38:41.503Z,2.13
2023-02-05T09:41:21.632Z,1.70
2023-02-05T09:43:54.965Z,2.40
2023-02-05T09:46:33.320Z,1.70
2023-02-05T09:49:05.000Z,1.63
2023-02-05T09:51:36.001Z,1.40
2023-02-05T09:54:11.537Z,2.20
2023-02-05T09:56:40.952Z,2.27
2023-02-05T09:59:15.350Z,1.70
2023-02-05T10:01:48.412Z,2.33
2023-02-05T10:04:16.722Z,1.83
2023-02-05T10:07:23.289Z,2.47
2023-02-05T10:10:23.653Z,2.17
2023-02-05T10:13:06.992Z,1.33
2023-02-05T10:15:52.968Z,2.10
2023-02-05T10:18:27.619Z,1.83
2023-02-05T10:21:07.076Z,2.77
2023-02-05T10:23:59.599Z,2.53
2023-02-05T10:26:36.796Z,2.37
2023-02-05T10:29:25.695Z,2.60
2023-02-05T10:32:10.650Z,2.17
2023-02-05T10:34:52.586Z,2.37
2023-02-05T10:37:42.078Z,2.20
2023-02-05T10:40:15.956Z,1.83
2023-02-05T10:42:47.607Z,1.87
2023-02-05T10:45:21.060Z,1.93
2023-02-05T10:48:04.333Z,2.70
2023-02-05T10:50:46.155Z,1.73
2023-02-05T10:53:15.170Z,2.07
2023-02-05T10:55:42.977Z,2.37
2023-02-05T10:58:26.816Z,1.90
2023-02-05T11:00:56.380Z,2.80
2023-02-05T11:03:24.510Z,2.80
2023-02-05T11:05:53.051Z,1.63
2023-02-05T11:08:36.695Z,2.70
2023-02-05T11:11:05.801Z,1.47
2023-02-05T11:13:36.892Z,3.20
2023-02-05T11:16:09.640Z,1.85
2023-02-05T11:18:41.512Z,2.00
2023-02-05T11:21:10.582Z,2.00
2023-02-05T11:23:41.021Z,2.53
2023-02-05T11:26:11.019Z,2.37
2023-02-05T11:28:40.759Z,2.13
2023-02-05T11:31:26.329Z,2.47
2023-02-05T11:34:11.961Z,1.60
2023-02-05T14:00:30.560Z,2.27
2023-02-05T14:03:05.433Z,2.58
2023-02-05T14:05:36.775Z,2.27
2023-02-05T14:08:06.045Z,3.10
2023-02-05T14:10:36.785Z,2.27
2023-02-05T14:13:19.192Z,2.90
2023-02-05T14:15:48.613Z,2.40
2023-02-05T14:18:48.036Z,2.63
2023-02-05T14:21:53.464Z,2.23
2023-02-05T14:24:39.565Z,2.23
2023-02-05T14:27:42.865Z,1.70
2023-02-05T14:30:37.554Z,2.40
2023-02-05T14:33:22.587Z,2.47
2023-02-05T14:35:50.371Z,2.60
2023-02-05T14:38:24.606Z,2.50
2023-02-05T14:41:04.309Z,2.80
2023-02-05T14:43:34.927Z,2.70
2023-02-05T14:46:07.430Z,2.10
2023-02-05T14:48:43.662Z,2.80
2023-02-05T14:51:22.640Z,2.20
2023-02-05T14:53:58.695Z,2.97
2023-02-05T14:56:31.762Z,1.97
2023-02-05T14:59:05.650Z,2.17
2023-02-05T15:01:45.787Z,3.20
2023-02-05T15:04:36.357Z,2.70
2023-02-05T15:07:12.111Z,3.25
2023-02-05T15:09:45.172Z,2.40
2023-02-05T15:12:45.198Z,2.30
2023-02-05T15:15:33.344Z,1.60
2023-02-05T15:18:25.050Z,2.40
2023-02-05T15:20:57.468Z,2.03
2023-02-05T15:23:43.030Z,2.93
2023-02-05T15:26:22.028Z,2.97
2023-02-05T15:28:57.909Z,4.23
2023-02-05T15:31:35.611Z,4.20
2023-02-05T15:34:27.685Z,3.83
2023-02-05T15:37:01.904Z,3.47
2023-02-05T15:39:34.955Z,3.07
2023-02-05T15:42:06.090Z,2.47
2023-02-05T15:47:06.339Z,2.27
2023-02-05T15:49:38.867Z,3.67
2023-02-05T15:52:08.641Z,1.90
2023-02-05T15:54:38.842Z,2.77
2023-02-05T15:57:08.482Z,2.53
2023-02-05T15:59:36.709Z,2.23
2023-02-05T16:02:09.264Z,2.53
2023-02-05T16:04:39.038Z,2.40
2023-02-05T16:07:22.179Z,2.53
2023-02-05T16:09:53.820Z,2.23
2023-02-05T16:12:21.778Z,2.00
2023-02-05T16:14:59.504Z,2.47
2023-02-05T16:17:31.293Z,2.07
2023-02-05T16:20:05.754Z,1.80
2023-02-05T16:22:40.548Z,1.30
2023-02-05T16:25:15.683Z,1.83
2023-02-05T16:27:48.848Z,3.03
2023-02-05T16:30:21.036Z,1.37
2023-02-05T16:32:49.409Z,1.93
2023-02-05T16:35:23.834Z,2.37
2023-02-05T16:37:53.327Z,1.50
2023-02-05T16:40:35.846Z,1.30
2023-02-05T16:43:28.202Z,1.40
2023-02-05T16:46:23.895Z,1.30
2023-02-05T16:48:53.120Z,1.30
2023-02-05T16:51:53.537Z,1.33
2023-02-05T16:54:34.869Z,1.50
2023-02-05T16:59:36.656Z,1.47
2023-02-05T17:02:04.978Z,1.30
2023-02-05T17:04:35.638Z,2.00
2023-02-05T17:07:06.925Z,1.67
2023-02-05T17:09:39.483Z,1.80
2023-02-05T17:12:38.410Z,1.27
2023-02-05T17:15:34.462Z,2.10
2023-02-05T17:18:18.024Z,1.10
2023-02-05T17:20:46.225Z,2.03
2023-02-05T17:23:15.443Z,1.30
2023-02-05T17:25:52.379Z,1.53
2023-02-05T17:28:24.714Z,1.27
2023-02-05T17:30:54.318Z,1.20
2023-02-05T17:33:25.186Z,1.53
2023-02-05T17:35:53.023Z,1.40
2023-02-05T17:38:23.353Z,1.47
2023-02-05T17:41:13.305Z,1.10
2023-02-05T17:43:41.299Z,1.00
2023-02-05T17:46:13.256Z,1.00
2023-02-05T17:48:44.673Z,1.40
2023-02-05T17:51:19.082Z,1.17
2023-02-05T17:53:47.040Z,1.00
2023-02-05T17:56:16.190Z,1.03
2023-02-05T17:58:43.990Z,1.00
2023-02-05T18:01:12.098Z,1.07
2023-02-05T18:03:40.439Z,0.97
2023-02-05T18:06:08.421Z,0.90
2023-02-05T18:08:37.049Z,1.57
2023-02-05T18:11:05.336Z,1.50
2023-02-05T18:13:34.561Z,0.90
2023-02-05T18:16:03.492Z,1.70
2023-02-05T18:18:32.576Z,1.27
2023-02-05T18:21:00.573Z,1.23
2023-02-05T18:23:29.449Z,1.30
2023-02-05T18:25:57.784Z,1.17
2023-02-05T18:28:26.179Z,1.70
2023-02-05T18:30:59.432Z,1.50
2023-02-05T18:33:27.452Z,1.40
2023-02-05T18:35:55.804Z,0.87
2023-02-05T18:38:23.709Z,1.50
2023-02-05T18:40:51.769Z,1.47
2023-02-05T18:43:19.783Z,1.27
2023-02-05T18:45:47.653Z,1.23
2023-02-05T18:48:16.838Z,0.90
2023-02-05T18:50:44.619Z,1.70
2023-02-05T18:53:12.443Z,1.37
2023-02-05T18:55:40.353Z,2.00
2023-02-05T18:58:08.173Z,1.50
2023-02-05T19:00:43.604Z,1.47
2023-02-05T19:03:11.488Z,1.43
2023-02-05T19:05:40.983Z,1.03
2023-02-05T19:08:08.828Z,1.03
2023-02-05T19:10:37.763Z,0.83
2023-02-05T19:13:05.578Z,1.10
2023-02-05T19:15:34.642Z,1.07
2023-02-05T19:18:02.657Z,1.40
2023-02-05T19:20:30.540Z,1.60
2023-02-05T19:22:59.736Z,1.67
2023-02-05T19:25:27.508Z,1.63
2023-02-05T19:27:55.310Z,1.37
2023-02-05T19:30:23.272Z,1.23
2023-02-05T19:32:51.082Z,1.30
2023-02-05T19:35:19.135Z,1.10
2023-02-05T19:37:46.996Z,1.17
2023-02-05T19:40:16.327Z,1.00
2023-02-05T19:42:46.154Z,1.27
2023-02-05T19:45:13.937Z,1.50
2023-02-05T19:47:41.810Z,1.47
2023-02-05T19:50:10.165Z,1.20
2023-02-05T19:52:38.011Z,1.40
2023-02-05T19:55:06.457Z,1.17
2023-02-05T19:57:36.915Z,1.00
2023-02-05T20:00:05.319Z,1.45
2023-02-05T20:02:35.453Z,1.57
2023-02-05T20:05:03.300Z,1.30
2023-02-05T20:07:33.568Z,1.70
2023-02-05T20:10:01.379Z,1.20
2023-02-05T20:12:29.686Z,1.40
2023-02-05T20:14:58.915Z,1.20
2023-02-05T20:17:26.908Z,1.43
2023-02-05T20:20:02.525Z,1.37
2023-02-05T20:22:37.176Z,2.00
2023-02-05T20:25:05.217Z,1.60
2023-02-05T20:27:33.052Z,1.33
2023-02-05T20:30:20.006Z,1.37
2023-02-05T20:32:48.110Z,1.37
2023-02-05T20:35:16.024Z,0.67
2023-02-05T20:37:43.884Z,1.07
2023-02-05T20:40:12.894Z,1.00
2023-02-05T20:42:40.708Z,1.80
2023-02-05T20:45:10.707Z,1.23
2023-02-05T20:47:38.612Z,1.23
2023-02-05T20:50:08.068Z,0.80
2023-02-05T20:52:36.880Z,1.47
2023-02-05T20:55:05.312Z,1.23
2023-02-05T20:57:33.119Z,1.73
2023-02-05T21:00:01.030Z,1.63
2023-02-05T21:02:30.211Z,1.03
2023-02-05T21:04:58.000Z,1.10
2023-02-05T21:07:29.567Z,1.40
2023-02-05T21:09:58.951Z,1.10
2023-02-05T21:12:31.023Z,1.07
2023-02-05T21:14:59.018Z,0.73
2023-02-05T21:17:26.860Z,1.20
2023-02-05T21:19:55.959Z,1.27
2023-02-05T21:22:24.558Z,1.47
2023-02-05T21:24:52.409Z,1.20
2023-02-05T21:27:22.963Z,1.27
2023-02-05T21:29:50.942Z,1.42
2023-02-05T21:32:19.456Z,1.20
2023-02-05T21:34:47.296Z,1.27
2023-02-05T21:37:16.408Z,1.03
2023-02-05T21:39:44.568Z,1.20
2023-02-05T21:42:12.347Z,1.10
2023-02-05T21:44:40.138Z,1.10
2023-02-05T21:47:08.000Z,1.10
2023-02-05T21:49:35.782Z,1.20
2023-02-05T21:52:03.553Z,1.17
2023-02-05T21:54:32.965Z,0.90
2023-02-05T21:57:00.801Z,1.10
2023-02-05T21:59:28.765Z,1.50
2023-02-05T22:01:56.595Z,2.10
2023-02-05T22:04:24.432Z,1.10
2023-02-05T22:06:52.515Z,1.13
2023-02-05T22:09:20.481Z,1.43
2023-02-05T22:11:50.531Z,0.90
2023-02-05T22:14:18.691Z,1.50
2023-02-05T22:16:46.732Z,0.93
2023-02-05T22:19:14.578Z,1.27
2023-02-05T22:21:43.880Z,1.90
2023-02-05T22:24:15.833Z,1.30
2023-02-05T22:26:43.850Z,1.17
2023-02-05T22:29:15.394Z,1.57
2023-02-05T22:31:44.248Z,1.30
2023-02-05T22:34:13.143Z,1.50
2023-02-05T22:36:41.111Z,1.33
2023-02-05T22:39:09.386Z,1.50
2023-02-05T22:41:38.962Z,1.10
2023-02-05T22:44:07.734Z,1.30
2023-02-05T22:46:39.927Z,1.63
2023-02-05T22:49:08.138Z,1.30
2023-02-05T22:51:38.026Z,1.47
2023-02-05T22:54:07.051Z,1.20
2023-02-05T22:56:35.582Z,1.47
2023-02-05T22:59:03.860Z,1.50
2023-02-05T23:01:33.667Z,1.63
2023-02-05T23:04:04.268Z,1.83
2023-02-05T23:06:33.954Z,2.10
2023-02-05T23:09:03.664Z,1.60
2023-02-05T23:11:32.908Z,1.27
2023-02-05T23:14:01.844Z,1.80
2023-02-05T23:16:31.977Z,1.33
2023-02-05T23:19:03.588Z,2.13
2023-02-05T23:21:34.539Z,2.43
2023-02-05T23:24:02.719Z,1.75
2023-02-05T23:26:33.057Z,2.80
2023-02-05T23:29:01.748Z,1.75
2023-02-05T23:31:30.196Z,1.63
2023-02-05T23:33:58.063Z,2.00
2023-02-05T23:36:27.261Z,1.27
2023-02-05T23:38:55.153Z,1.53
2023-02-05T23:41:36.754Z,1.70
2023-02-05T23:44:06.909Z,1.90
2023-02-05T23:46:39.605Z,1.73
2023-02-05T23:49:08.190Z,1.73
2023-02-05T23:51:37.916Z,1.67
2023-02-05T23:54:06.527Z,2.10
2023-02-05T23:56:34.680Z,1.20
2023-02-05T23:59:02.769Z,2.30
