createdAt,value
2022-10-17T00:01:05.076Z,35
2022-10-17T00:16:05.783Z,36
2022-10-17T00:31:05.395Z,38
2022-10-17T00:46:05.123Z,33
2022-10-17T01:01:05.420Z,32
2022-10-17T01:16:05.920Z,30
2022-10-17T01:31:04.882Z,27
2022-10-17T01:46:05.004Z,30
2022-10-17T02:01:05.318Z,26
2022-10-17T02:16:05.492Z,29
2022-10-17T02:31:05.489Z,30
2022-10-17T02:46:04.792Z,28
2022-10-17T03:01:04.787Z,27
2022-10-17T03:16:04.803Z,32
2022-10-17T03:31:05.565Z,41
2022-10-17T03:46:05.796Z,38
2022-10-17T04:01:05.292Z,40
2022-10-17T04:16:05.807Z,38
2022-10-17T04:31:04.924Z,31
2022-10-17T04:46:05.214Z,48
2022-10-17T05:01:04.990Z,41
2022-10-17T05:16:05.596Z,44
2022-10-17T05:31:05.672Z,43
2022-10-17T05:46:04.848Z,40
2022-10-17T06:01:07.172Z,38
2022-10-17T06:16:05.640Z,40
2022-10-17T06:31:05.518Z,34
2022-10-17T06:46:05.478Z,35
2022-10-17T07:01:05.584Z,31
2022-10-17T07:16:05.024Z,29
2022-10-17T07:31:05.247Z,31
2022-10-17T07:46:05.201Z,26
2022-10-17T08:01:09.549Z,24
2022-10-17T08:16:04.996Z,19
2022-10-17T08:31:04.992Z,20
2022-10-17T08:46:05.493Z,23
2022-10-17T09:01:13.157Z,20
2022-10-17T09:16:05.232Z,22
2022-10-17T09:31:05.184Z,22
2022-10-17T09:46:05.163Z,18
2022-10-17T10:01:05.186Z,13
2022-10-17T10:16:04.979Z,13
2022-10-17T10:31:04.974Z,14
2022-10-17T10:46:04.779Z,15
2022-10-17T11:01:05.348Z,14
2022-10-17T11:31:22.926Z,11
2022-10-17T11:45:04.399Z,11
2022-10-17T12:00:24.638Z,9
2022-10-17T12:15:24.271Z,8
2022-10-17T12:30:24.481Z,10
2022-10-17T12:45:24.162Z,10
2022-10-17T13:00:24.902Z,11
2022-10-17T13:15:24.431Z,8
2022-10-17T13:30:31.009Z,12
2022-10-17T13:45:24.323Z,8
2022-10-17T14:00:23.902Z,12
2022-10-17T14:15:24.200Z,8
2022-10-17T14:30:56.076Z,6
2022-10-17T14:45:24.694Z,8
2022-10-17T15:00:24.750Z,5
2022-10-17T15:15:23.804Z,8
2022-10-17T15:30:23.826Z,7
2022-10-17T15:45:24.614Z,6
2022-10-17T16:00:25.117Z,8
2022-10-17T16:15:24.231Z,5
2022-10-17T16:30:24.313Z,7
2022-10-17T16:45:24.929Z,12
2022-10-17T17:00:24.259Z,15
2022-10-17T17:15:24.321Z,19
2022-10-17T17:30:24.826Z,13
2022-10-17T17:45:24.720Z,15
2022-10-17T18:00:24.412Z,13
2022-10-17T18:15:24.877Z,17
2022-10-17T18:30:29.003Z,17
2022-10-17T18:45:23.866Z,16
2022-10-17T19:00:24.363Z,18
2022-10-17T19:15:26.312Z,18
2022-10-17T19:30:24.411Z,15
2022-10-17T19:45:24.226Z,15
2022-10-17T20:00:23.707Z,15
2022-10-17T20:15:24.374Z,16
2022-10-17T20:30:23.904Z,15
2022-10-17T20:45:51.621Z,20
2022-10-17T21:00:24.063Z,20
2022-10-17T21:15:24.672Z,18
2022-10-17T21:30:24.422Z,20
2022-10-17T21:45:26.216Z,19
2022-10-17T22:00:24.724Z,19
2022-10-17T22:15:24.295Z,18
2022-10-17T22:30:25.021Z,18
2022-10-17T22:45:24.141Z,17
2022-10-17T23:00:23.984Z,11
2022-10-17T23:15:24.110Z,12
2022-10-17T23:30:24.636Z,15
2022-10-17T23:45:24.887Z,12
