createdAt,value
2022-12-27T00:00:36.547Z,0.90
2022-12-27T00:05:42.492Z,0.80
2022-12-27T00:10:45.122Z,1.15
2022-12-27T00:15:47.270Z,0.95
2022-12-27T00:20:56.532Z,1.02
2022-12-27T00:26:03.251Z,0.90
2022-12-27T00:31:06.378Z,1.00
2022-12-27T00:36:11.792Z,0.80
2022-12-27T00:41:14.728Z,1.20
2022-12-27T00:46:17.188Z,1.10
2022-12-27T00:51:24.721Z,0.90
2022-12-27T00:56:29.802Z,1.02
2022-12-27T01:01:35.093Z,0.90
2022-12-27T01:06:37.363Z,1.02
2022-12-27T01:11:41.377Z,1.08
2022-12-27T01:16:43.925Z,0.80
2022-12-27T01:21:46.100Z,0.82
2022-12-27T01:26:48.443Z,0.98
2022-12-27T01:31:51.149Z,1.08
2022-12-27T01:36:53.234Z,0.93
2022-12-27T01:42:13.964Z,1.00
2022-12-27T01:47:36.366Z,1.00
2022-12-27T01:52:53.833Z,1.02
2022-12-27T01:58:02.704Z,0.95
2022-12-27T02:03:06.693Z,1.00
2022-12-27T02:08:39.776Z,0.90
2022-12-27T02:13:45.348Z,1.00
2022-12-27T02:18:47.859Z,1.15
2022-12-27T02:24:08.272Z,1.10
2022-12-27T02:29:38.199Z,0.80
2022-12-27T02:35:02.117Z,1.08
2022-12-27T02:40:26.723Z,0.95
2022-12-27T02:46:01.617Z,1.00
2022-12-27T02:51:33.628Z,0.98
2022-12-27T02:57:09.221Z,1.08
2022-12-27T03:03:13.629Z,1.10
2022-12-27T03:08:31.003Z,1.30
2022-12-27T03:13:58.288Z,1.17
2022-12-27T03:19:11.681Z,1.45
2022-12-27T03:24:35.851Z,1.10
2022-12-27T03:29:57.164Z,1.02
2022-12-27T03:35:26.884Z,1.10
2022-12-27T03:41:08.560Z,1.20
2022-12-27T03:46:34.020Z,1.17
2022-12-27T03:51:40.892Z,1.13
2022-12-27T03:56:43.183Z,1.38
2022-12-27T04:01:45.522Z,1.33
2022-12-27T04:06:47.898Z,1.27
2022-12-27T04:12:08.789Z,1.58
2022-12-27T04:17:29.357Z,1.30
2022-12-27T04:22:49.814Z,1.38
2022-12-27T04:28:10.627Z,1.33
2022-12-27T04:33:31.463Z,1.70
2022-12-27T04:38:33.616Z,1.23
2022-12-27T04:43:54.418Z,1.20
2022-12-27T04:49:15.192Z,1.52
2022-12-27T04:54:41.606Z,1.20
2022-12-27T05:00:02.128Z,1.17
2022-12-27T05:05:04.463Z,1.20
2022-12-27T05:10:25.715Z,1.30
2022-12-27T05:15:27.999Z,1.33
2022-12-27T05:20:30.238Z,1.45
2022-12-27T05:25:35.604Z,1.27
2022-12-27T05:30:39.941Z,1.13
2022-12-27T05:35:42.380Z,1.33
2022-12-27T05:40:44.571Z,1.30
2022-12-27T05:45:46.835Z,1.50
2022-12-27T05:50:49.550Z,1.48
2022-12-27T05:55:58.711Z,1.60
2022-12-27T06:01:01.956Z,1.10
2022-12-27T06:06:06.907Z,1.58
2022-12-27T06:11:13.595Z,1.65
2022-12-27T06:16:16.183Z,1.40
2022-12-27T06:21:20.933Z,1.60
2022-12-27T06:26:26.757Z,1.60
2022-12-27T06:31:29.210Z,1.50
2022-12-27T06:36:32.554Z,1.73
2022-12-27T06:41:34.825Z,1.60
2022-12-27T06:46:37.728Z,1.52
2022-12-27T06:51:39.931Z,1.55
2022-12-27T06:56:42.375Z,1.25
2022-12-27T07:01:44.749Z,1.77
2022-12-27T07:06:47.087Z,1.27
2022-12-27T07:11:49.299Z,1.35
2022-12-27T07:16:51.534Z,1.52
2022-12-27T07:21:53.738Z,1.45
2022-12-27T07:26:55.814Z,1.65
2022-12-27T07:31:58.041Z,1.40
2022-12-27T07:37:00.200Z,1.38
2022-12-27T07:42:07.880Z,1.52
2022-12-27T07:47:12.770Z,1.42
2022-12-27T07:52:14.849Z,1.40
2022-12-27T07:57:16.928Z,1.50
2022-12-27T08:02:19.228Z,1.52
2022-12-27T08:07:21.624Z,1.60
2022-12-27T08:12:23.723Z,1.15
2022-12-27T08:17:30.030Z,1.50
2022-12-27T08:22:32.169Z,1.63
2022-12-27T08:27:34.361Z,1.38
2022-12-27T08:32:36.566Z,1.63
2022-12-27T08:37:38.670Z,1.50
2022-12-27T08:42:40.962Z,1.67
2022-12-27T08:47:43.140Z,1.67
2022-12-27T08:52:45.400Z,1.58
2022-12-27T08:57:47.598Z,1.30
2022-12-27T09:02:49.950Z,1.38
2022-12-27T09:07:52.577Z,1.40
2022-12-27T09:12:54.780Z,1.67
2022-12-27T09:17:56.942Z,1.48
2022-12-27T09:22:59.246Z,1.30
2022-12-27T09:28:02.324Z,1.40
2022-12-27T09:33:04.580Z,1.70
2022-12-27T09:38:06.777Z,1.63
2022-12-27T09:43:20.995Z,1.40
2022-12-27T09:48:38.796Z,1.30
2022-12-27T09:53:57.464Z,1.30
2022-12-27T09:59:07.772Z,1.42
2022-12-27T10:04:14.242Z,1.30
2022-12-27T10:09:40.062Z,1.40
2022-12-27T10:15:01.842Z,1.50
2022-12-27T10:20:26.222Z,1.35
2022-12-27T10:25:28.947Z,1.35
2022-12-27T10:30:31.507Z,1.67
2022-12-27T10:35:33.754Z,1.27
2022-12-27T10:40:41.789Z,1.40
2022-12-27T10:45:44.158Z,1.67
2022-12-27T10:50:49.099Z,1.20
2022-12-27T10:55:51.310Z,1.17
2022-12-27T11:00:56.575Z,1.40
2022-12-27T11:06:07.239Z,1.40
2022-12-27T11:11:27.284Z,1.40
2022-12-27T11:16:32.473Z,1.40
2022-12-27T11:21:38.823Z,1.40
2022-12-27T11:26:53.887Z,1.30
2022-12-27T11:31:57.387Z,1.25
2022-12-27T11:37:18.289Z,1.60
2022-12-27T11:42:45.095Z,1.55
2022-12-27T11:48:02.651Z,1.92
2022-12-27T11:53:07.489Z,1.67
2022-12-27T11:58:39.105Z,1.30
2022-12-27T12:04:21.131Z,1.92
2022-12-27T12:09:50.279Z,1.30
2022-12-27T12:15:13.692Z,1.50
2022-12-27T12:20:34.240Z,1.50
2022-12-27T12:26:11.028Z,1.60
2022-12-27T12:31:22.323Z,1.50
2022-12-27T12:37:08.952Z,1.70
2022-12-27T12:42:36.215Z,1.77
2022-12-27T12:48:20.762Z,1.90
2022-12-27T12:53:41.333Z,1.58
2022-12-27T12:59:12.460Z,1.73
2022-12-27T13:04:23.320Z,1.27
2022-12-27T13:10:05.439Z,1.73
2022-12-27T13:15:32.411Z,1.52
2022-12-27T13:21:00.622Z,1.85
2022-12-27T13:26:21.230Z,1.50
2022-12-27T13:31:52.440Z,1.50
2022-12-27T13:37:00.624Z,1.88
2022-12-27T13:42:49.905Z,1.30
2022-12-27T13:48:09.454Z,1.85
2022-12-27T13:54:10.173Z,1.52
2022-12-27T13:59:46.239Z,1.80
2022-12-27T14:05:09.375Z,1.63
2022-12-27T14:10:21.976Z,2.15
2022-12-27T14:15:42.795Z,1.92
2022-12-27T14:21:09.264Z,1.70
2022-12-27T14:26:26.621Z,1.60
2022-12-27T14:32:06.055Z,1.42
2022-12-27T14:37:29.999Z,1.60
2022-12-27T14:42:40.919Z,1.58
2022-12-27T14:47:55.737Z,1.40
2022-12-27T14:53:22.033Z,1.50
2022-12-27T14:58:55.586Z,1.73
2022-12-27T15:04:03.658Z,1.65
2022-12-27T15:09:07.568Z,1.60
2022-12-27T15:14:22.020Z,1.40
2022-12-27T15:20:06.774Z,1.50
2022-12-27T15:25:46.151Z,1.70
2022-12-27T15:31:11.882Z,1.40
2022-12-27T15:36:19.028Z,1.40
2022-12-27T15:41:33.255Z,1.50
2022-12-27T15:47:19.928Z,1.33
2022-12-27T15:52:38.556Z,1.77
2022-12-27T15:58:19.296Z,1.48
2022-12-27T16:03:37.920Z,1.38
2022-12-27T16:08:41.265Z,1.35
2022-12-27T16:13:46.870Z,1.30
2022-12-27T16:19:35.427Z,1.40
2022-12-27T16:24:42.280Z,1.52
2022-12-27T16:29:45.086Z,1.60
2022-12-27T16:34:51.788Z,1.55
2022-12-27T16:40:00.264Z,1.30
2022-12-27T16:45:23.635Z,1.55
2022-12-27T16:50:40.767Z,1.35
2022-12-27T16:56:04.965Z,1.50
2022-12-27T17:01:50.218Z,1.45
2022-12-27T17:06:55.922Z,1.58
2022-12-27T17:11:58.050Z,1.20
2022-12-27T17:17:10.560Z,1.50
2022-12-27T17:22:16.106Z,1.75
2022-12-27T17:27:56.343Z,1.30
2022-12-27T17:33:40.265Z,2.05
2022-12-27T17:39:01.825Z,1.50
2022-12-27T17:44:38.193Z,1.20
2022-12-27T17:49:40.792Z,1.23
2022-12-27T17:55:01.458Z,1.42
2022-12-27T18:00:06.819Z,1.40
2022-12-27T18:05:15.123Z,1.65
2022-12-27T18:10:30.353Z,1.48
2022-12-27T18:15:36.842Z,1.45
2022-12-27T18:20:40.907Z,1.40
2022-12-27T18:25:46.151Z,1.30
2022-12-27T18:31:07.686Z,1.42
2022-12-27T18:36:20.040Z,1.33
2022-12-27T18:41:22.879Z,1.30
2022-12-27T18:46:38.430Z,1.48
2022-12-27T18:51:40.656Z,1.35
2022-12-27T18:56:43.379Z,1.35
2022-12-27T19:01:47.394Z,1.38
2022-12-27T19:06:55.784Z,1.27
2022-12-27T19:12:06.103Z,1.50
2022-12-27T19:17:23.299Z,1.38
2022-12-27T19:22:35.628Z,1.75
2022-12-27T19:27:37.993Z,1.60
2022-12-27T19:32:40.909Z,1.30
2022-12-27T19:37:43.224Z,1.50
2022-12-27T19:42:45.431Z,1.42
2022-12-27T19:47:50.162Z,1.50
2022-12-27T19:52:52.580Z,1.63
2022-12-27T19:57:54.815Z,1.50
2022-12-27T20:02:57.088Z,1.60
2022-12-27T20:07:59.694Z,1.42
2022-12-27T20:13:02.187Z,1.42
2022-12-27T20:18:04.608Z,1.33
2022-12-27T20:23:06.888Z,1.33
2022-12-27T20:28:09.583Z,1.48
2022-12-27T20:33:12.099Z,1.38
2022-12-27T20:38:14.321Z,1.60
2022-12-27T20:43:18.656Z,1.88
2022-12-27T20:48:20.830Z,1.30
2022-12-27T20:53:28.081Z,1.40
2022-12-27T20:58:31.783Z,1.70
2022-12-27T21:03:34.016Z,1.42
2022-12-27T21:08:44.615Z,1.38
2022-12-27T21:13:49.437Z,1.58
2022-12-27T21:18:51.871Z,1.40
2022-12-27T21:23:54.209Z,1.40
2022-12-27T21:28:57.879Z,1.70
2022-12-27T21:34:00.580Z,1.73
2022-12-27T21:39:03.724Z,1.60
2022-12-27T21:44:06.656Z,1.50
2022-12-27T21:49:12.532Z,1.65
2022-12-27T21:54:16.419Z,1.60
2022-12-27T21:59:18.641Z,1.80
2022-12-27T22:04:21.752Z,1.60
2022-12-27T22:09:24.300Z,1.70
2022-12-27T22:14:28.455Z,1.60
2022-12-27T22:19:32.920Z,1.60
2022-12-27T22:24:35.064Z,1.85
2022-12-27T22:29:37.307Z,1.67
2022-12-27T22:34:39.458Z,1.52
2022-12-27T22:39:41.757Z,2.10
2022-12-27T22:44:44.060Z,1.80
2022-12-27T22:49:46.504Z,1.70
2022-12-27T22:55:04.365Z,1.55
2022-12-27T23:00:14.484Z,1.90
2022-12-27T23:05:16.859Z,1.80
2022-12-27T23:10:19.190Z,1.67
2022-12-27T23:15:21.392Z,1.75
2022-12-27T23:20:23.652Z,1.50
2022-12-27T23:25:26.067Z,1.73
2022-12-27T23:30:28.252Z,2.10
2022-12-27T23:35:30.491Z,1.50
2022-12-27T23:40:33.541Z,1.77
2022-12-27T23:45:35.728Z,1.80
2022-12-27T23:50:37.997Z,1.63
2022-12-27T23:55:40.368Z,1.52
