createdAt,value
2018-09-18T00:01:51.398Z,4.93
2018-09-18T00:04:22.202Z,5.00
2018-09-18T00:06:52.269Z,4.90
2018-09-18T00:09:21.862Z,7.30
2018-09-18T00:11:52.964Z,9.00
2018-09-18T00:14:21.854Z,4.30
2018-09-18T00:16:50.875Z,6.73
2018-09-18T00:19:23.942Z,6.33
2018-09-18T00:21:54.775Z,7.40
2018-09-18T00:24:24.167Z,5.83
2018-09-18T00:26:54.388Z,13.50
2018-09-18T00:29:24.249Z,6.40
2018-09-18T00:31:57.051Z,12.13
2018-09-18T00:34:25.925Z,8.17
2018-09-18T00:36:55.292Z,6.50
2018-09-18T00:39:25.006Z,7.20
2018-09-18T00:41:54.047Z,9.07
2018-09-18T00:44:23.396Z,4.90
2018-09-18T00:46:52.520Z,6.27
2018-09-18T00:49:22.387Z,5.40
2018-09-18T00:51:53.712Z,7.37
2018-09-18T00:54:23.223Z,6.87
2018-09-18T00:56:59.062Z,6.93
2018-09-18T00:59:27.989Z,8.27
2018-09-18T01:01:57.037Z,6.47
2018-09-18T01:04:26.075Z,8.50
2018-09-18T01:06:55.685Z,7.87
2018-09-18T01:09:24.985Z,6.87
2018-09-18T01:11:54.936Z,5.90
2018-09-18T01:14:24.916Z,6.83
2018-09-18T01:16:54.319Z,6.03
2018-09-18T01:19:23.726Z,6.27
2018-09-18T01:21:53.962Z,6.03
2018-09-18T01:24:23.044Z,7.53
2018-09-18T01:26:52.117Z,6.30
2018-09-18T01:29:21.171Z,7.97
2018-09-18T01:31:50.836Z,7.33
2018-09-18T01:34:20.969Z,6.43
2018-09-18T01:36:50.771Z,6.60
2018-09-18T01:39:19.674Z,6.33
2018-09-18T01:41:48.659Z,7.03
2018-09-18T01:44:17.582Z,4.90
2018-09-18T01:46:46.626Z,8.70
2018-09-18T01:49:16.384Z,7.57
2018-09-18T01:51:45.172Z,8.03
2018-09-18T01:54:13.938Z,6.70
2018-09-18T01:56:42.964Z,6.80
2018-09-18T01:59:12.142Z,7.33
2018-09-18T02:01:40.931Z,8.90
2018-09-18T02:04:09.578Z,8.47
2018-09-18T02:06:40.487Z,6.73
2018-09-18T02:09:11.128Z,8.27
2018-09-18T02:11:39.764Z,7.33
2018-09-18T02:14:08.712Z,6.37
2018-09-18T02:16:37.727Z,6.20
2018-09-18T02:19:06.599Z,6.83
2018-09-18T02:21:35.355Z,5.20
2018-09-18T02:24:04.275Z,8.93
2018-09-18T02:26:33.375Z,7.17
2018-09-18T02:29:02.738Z,8.63
2018-09-18T02:31:31.456Z,5.87
2018-09-18T02:34:00.481Z,7.57
2018-09-18T02:36:29.580Z,5.57
2018-09-18T02:38:58.927Z,8.60
2018-09-18T02:41:27.835Z,6.30
2018-09-18T02:43:56.863Z,5.90
2018-09-18T02:46:25.701Z,5.33
2018-09-18T02:48:54.646Z,5.57
2018-09-18T02:51:24.830Z,7.27
2018-09-18T02:53:53.730Z,7.93
2018-09-18T02:56:22.755Z,7.70
2018-09-18T02:58:52.222Z,8.43
2018-09-18T03:01:21.604Z,6.63
2018-09-18T03:03:50.382Z,8.50
2018-09-18T03:06:18.907Z,6.50
2018-09-18T03:08:48.126Z,7.17
2018-09-18T03:11:17.173Z,7.07
2018-09-18T03:13:45.818Z,11.30
2018-09-18T03:16:15.421Z,6.57
2018-09-18T03:18:44.574Z,7.90
2018-09-18T03:21:13.522Z,5.87
2018-09-18T03:23:42.349Z,7.73
2018-09-18T03:26:11.353Z,7.47
2018-09-18T03:28:40.381Z,6.07
2018-09-18T03:31:09.167Z,6.53
2018-09-18T03:33:38.407Z,7.20
2018-09-18T03:36:07.130Z,5.70
2018-09-18T03:38:36.043Z,9.97
2018-09-18T03:41:05.716Z,6.70
2018-09-18T03:43:34.496Z,8.30
2018-09-18T03:46:03.757Z,5.83
2018-09-18T03:48:32.911Z,6.10
2018-09-18T03:51:01.867Z,7.40
2018-09-18T03:53:30.693Z,4.30
2018-09-18T03:55:59.332Z,6.20
2018-09-18T03:58:28.843Z,6.27
2018-09-18T04:00:57.665Z,5.93
2018-09-18T04:03:27.319Z,5.13
2018-09-18T04:05:57.202Z,6.57
2018-09-18T04:08:25.953Z,4.33
2018-09-18T04:10:54.800Z,9.37
2018-09-18T04:13:23.535Z,6.27
2018-09-18T04:15:52.285Z,6.30
2018-09-18T04:18:23.587Z,8.50
2018-09-18T04:20:52.109Z,4.73
2018-09-18T04:23:20.906Z,5.13
2018-09-18T04:25:49.892Z,5.80
2018-09-18T04:28:18.678Z,5.13
2018-09-18T04:30:47.462Z,9.10
2018-09-18T04:33:16.224Z,6.33
2018-09-18T04:35:45.034Z,6.13
2018-09-18T04:38:13.922Z,10.13
2018-09-18T04:41:06.883Z,5.90
2018-09-18T04:57:19.238Z,9.80
2018-09-18T04:59:48.377Z,6.33
2018-09-18T05:02:17.410Z,10.57
2018-09-18T05:04:47.332Z,11.10
2018-09-18T05:07:17.241Z,6.43
2018-09-18T05:09:46.250Z,5.90
2018-09-18T05:12:23.923Z,7.17
2018-09-18T05:14:58.701Z,5.10
2018-09-18T05:17:37.442Z,8.60
2018-09-18T05:22:50.086Z,8.80
2018-09-18T05:30:51.498Z,6.10
2018-09-18T06:29:42.663Z,10.43
2018-09-18T06:32:11.927Z,8.47
2018-09-18T06:34:40.484Z,9.90
2018-09-18T06:37:09.404Z,5.03
2018-09-18T06:39:39.752Z,6.23
2018-09-18T06:42:22.892Z,8.87
2018-09-18T06:44:51.687Z,11.90
2018-09-18T06:47:20.154Z,9.23
2018-09-18T06:49:48.865Z,9.83
2018-09-18T06:52:17.267Z,9.10
2018-09-18T06:54:45.927Z,9.73
2018-09-18T06:57:14.575Z,9.77
2018-09-18T06:59:43.213Z,7.60
2018-09-18T07:02:11.759Z,8.10
2018-09-18T07:04:40.203Z,7.90
2018-09-18T07:07:08.839Z,7.87
2018-09-18T07:09:38.390Z,6.73
2018-09-18T07:12:06.905Z,8.80
2018-09-18T07:14:35.300Z,6.50
2018-09-18T07:17:04.276Z,13.03
2018-09-18T07:19:33.391Z,5.60
2018-09-18T07:22:01.926Z,6.90
2018-09-18T07:24:30.392Z,9.33
2018-09-18T07:26:59.013Z,8.33
2018-09-18T07:29:27.415Z,9.13
2018-09-18T07:31:56.137Z,9.97
2018-09-18T07:34:24.642Z,11.37
2018-09-18T07:36:53.364Z,10.10
2018-09-18T07:39:21.854Z,8.97
2018-09-18T07:44:38.689Z,6.60
2018-09-18T07:47:07.185Z,7.63
2018-09-18T07:49:36.071Z,6.80
2018-09-18T07:52:07.734Z,7.10
2018-09-18T07:54:36.366Z,10.97
2018-09-18T07:57:05.173Z,7.53
2018-09-18T07:59:34.476Z,12.33
2018-09-18T08:02:03.495Z,9.40
2018-09-18T08:04:32.046Z,9.30
2018-09-18T08:07:00.734Z,9.83
2018-09-18T08:09:29.221Z,13.47
2018-09-18T08:11:58.649Z,9.23
2018-09-18T08:14:27.202Z,9.17
2018-09-18T08:16:56.209Z,10.03
2018-09-18T08:19:24.993Z,10.23
2018-09-18T08:21:53.866Z,9.47
2018-09-18T08:24:22.606Z,6.93
2018-09-18T08:26:51.448Z,7.30
2018-09-18T08:29:20.133Z,9.03
2018-09-18T08:31:49.066Z,9.13
2018-09-18T08:34:20.553Z,8.43
2018-09-18T08:36:50.078Z,10.03
2018-09-18T08:39:19.583Z,8.23
2018-09-18T08:41:48.678Z,7.80
2018-09-18T08:44:18.783Z,8.33
2018-09-18T08:46:47.449Z,7.23
2018-09-18T08:49:16.877Z,7.53
2018-09-18T08:51:46.010Z,10.43
2018-09-18T08:54:15.167Z,17.90
2018-09-18T08:56:48.402Z,10.40
2018-09-18T08:59:19.808Z,11.83
2018-09-18T09:01:48.441Z,9.97
2018-09-18T09:04:18.829Z,10.87
2018-09-18T09:06:50.036Z,10.37
2018-09-18T09:09:20.463Z,13.40
2018-09-18T09:11:49.988Z,10.03
2018-09-18T09:14:19.692Z,12.27
2018-09-18T09:16:48.773Z,9.80
2018-09-18T09:19:17.820Z,9.93
2018-09-18T09:21:48.192Z,8.00
2018-09-18T09:24:17.203Z,10.70
2018-09-18T09:26:47.994Z,8.23
2018-09-18T09:29:26.123Z,9.83
2018-09-18T09:31:55.673Z,9.67
2018-09-18T09:34:25.314Z,9.80
2018-09-18T09:36:54.201Z,11.10
2018-09-18T09:39:24.165Z,10.57
2018-09-18T09:41:52.893Z,11.03
2018-09-18T09:44:21.991Z,10.70
2018-09-18T09:46:52.266Z,13.43
2018-09-18T09:49:22.715Z,8.80
2018-09-18T09:51:51.274Z,13.07
2018-09-18T09:54:23.528Z,14.53
2018-09-18T09:56:52.397Z,8.43
2018-09-18T09:59:24.240Z,11.40
2018-09-18T10:01:58.281Z,9.27
2018-09-18T10:04:26.858Z,12.40
2018-09-18T10:06:59.644Z,9.97
2018-09-18T10:09:34.036Z,12.73
2018-09-18T10:12:04.270Z,13.97
2018-09-18T10:14:33.079Z,13.50
2018-09-18T10:17:01.829Z,14.27
2018-09-18T10:19:31.192Z,13.33
2018-09-18T10:22:01.272Z,16.63
2018-09-18T10:24:30.113Z,10.87
2018-09-18T10:27:00.399Z,8.87
2018-09-18T10:29:31.084Z,15.17
2018-09-18T10:32:00.296Z,16.53
2018-09-18T10:34:29.264Z,12.70
2018-09-18T10:36:59.638Z,13.30
2018-09-18T10:39:33.262Z,16.07
2018-09-18T10:42:06.627Z,11.10
2018-09-18T10:44:36.808Z,12.90
2018-09-18T10:47:06.110Z,9.63
2018-09-18T10:49:38.431Z,16.53
2018-09-18T10:52:07.768Z,14.00
2018-09-18T10:54:39.593Z,8.70
2018-09-18T10:57:14.875Z,13.33
2018-09-18T10:59:49.688Z,12.63
2018-09-18T11:18:08.501Z,10.00
2018-09-18T11:20:37.972Z,12.00
2018-09-18T11:23:15.034Z,11.00
2018-09-18T11:25:46.709Z,10.03
2018-09-18T11:28:15.969Z,11.43
2018-09-18T11:30:44.598Z,10.43
2018-09-18T11:33:14.208Z,11.63
2018-09-18T11:35:52.419Z,29.97
2018-09-18T11:38:22.095Z,15.90
2018-09-18T11:41:05.296Z,13.47
2018-09-18T11:43:39.252Z,13.60
2018-09-18T11:46:08.005Z,14.93
2018-09-18T11:51:47.496Z,10.37
2018-09-18T11:59:31.425Z,8.43
2018-09-18T12:02:01.628Z,11.57
2018-09-18T12:07:22.739Z,11.67
2018-09-18T12:10:01.629Z,10.63
2018-09-18T12:12:32.393Z,12.37
2018-09-18T12:15:01.178Z,10.27
2018-09-18T12:17:39.992Z,8.77
2018-09-18T12:20:12.781Z,10.67
2018-09-18T12:22:48.025Z,11.67
2018-09-18T12:25:18.921Z,11.80
2018-09-18T12:28:00.431Z,10.03
2018-09-18T12:30:42.418Z,7.73
2018-09-18T12:33:16.665Z,12.33
2018-09-18T12:35:45.866Z,8.20
2018-09-18T12:41:19.362Z,12.47
2018-09-18T12:43:51.630Z,12.73
2018-09-18T12:49:08.900Z,10.07
2018-09-18T12:52:07.319Z,12.30
2018-09-18T12:54:48.951Z,7.20
2018-09-18T12:57:45.568Z,9.77
2018-09-18T13:00:46.858Z,13.60
2018-09-18T14:10:11.479Z,15.17
2018-09-18T14:12:40.043Z,16.80
2018-09-18T14:15:11.277Z,17.13
2018-09-18T14:17:41.086Z,21.23
2018-09-18T14:20:10.796Z,20.90
2018-09-18T14:22:39.321Z,22.77
2018-09-18T14:25:08.015Z,19.97
2018-09-18T14:27:37.250Z,20.27
2018-09-18T14:30:07.865Z,22.20
2018-09-18T14:32:36.401Z,20.93
2018-09-18T14:35:04.793Z,21.50
2018-09-18T14:37:33.330Z,26.30
2018-09-18T14:43:12.161Z,23.53
2018-09-18T14:45:51.661Z,19.77
2018-09-18T14:51:23.438Z,20.20
2018-09-18T14:54:02.262Z,22.77
2018-09-18T14:56:48.166Z,24.23
2018-09-18T14:59:17.628Z,28.70
2018-09-18T15:01:47.486Z,28.60
2018-09-18T15:04:15.897Z,25.63
2018-09-18T15:06:44.371Z,29.80
2018-09-18T15:09:12.954Z,22.03
2018-09-18T15:11:41.435Z,19.13
2018-09-18T15:14:10.756Z,27.27
2018-09-18T15:16:39.157Z,25.57
2018-09-18T15:19:08.583Z,33.83
2018-09-18T15:21:37.207Z,22.67
2018-09-18T15:24:05.528Z,22.43
2018-09-18T15:26:34.888Z,27.53
2018-09-18T15:29:02.984Z,24.80
2018-09-18T15:31:31.492Z,26.60
2018-09-18T15:37:23.442Z,24.47
2018-09-18T15:42:50.407Z,22.37
2018-09-18T15:45:35.966Z,24.03
2018-09-18T15:48:07.077Z,22.70
2018-09-18T15:50:36.351Z,24.77
2018-09-18T15:53:14.941Z,25.10
2018-09-18T15:55:47.769Z,21.53
2018-09-18T16:01:09.648Z,21.17
2018-09-18T16:03:39.871Z,18.33
2018-09-18T16:06:08.590Z,24.67
2018-09-18T16:08:37.215Z,21.97
2018-09-18T16:11:12.490Z,29.27
2018-09-18T16:13:42.012Z,22.67
2018-09-18T16:22:48.730Z,21.27
2018-09-18T16:25:17.110Z,23.60
2018-09-18T16:27:48.469Z,28.77
2018-09-18T16:32:13.863Z,26.10
2018-09-18T16:34:42.632Z,34.13
2018-09-18T16:37:16.239Z,24.73
2018-09-18T16:53:44.885Z,23.70
2018-09-18T16:56:13.319Z,21.90
2018-09-18T16:58:41.444Z,29.03
2018-09-18T17:01:09.826Z,29.47
2018-09-18T17:03:38.408Z,25.53
2018-09-18T17:06:06.929Z,27.37
2018-09-18T17:08:36.558Z,20.07
2018-09-18T17:11:05.496Z,34.53
2018-09-18T17:13:33.925Z,27.60
2018-09-18T17:16:02.457Z,28.77
2018-09-18T17:18:30.989Z,34.17
2018-09-18T17:20:59.344Z,36.33
2018-09-18T17:23:28.188Z,28.30
2018-09-18T17:25:56.814Z,28.33
2018-09-18T17:28:25.406Z,30.30
2018-09-18T17:30:54.080Z,38.40
2018-09-18T17:33:22.545Z,23.60
2018-09-18T17:35:51.041Z,21.07
2018-09-18T17:38:19.158Z,28.03
2018-09-18T17:40:47.564Z,28.17
2018-09-18T17:43:15.869Z,26.00
2018-09-18T17:45:44.368Z,29.87
2018-09-18T17:48:12.891Z,29.83
2018-09-18T17:50:45.224Z,24.77
2018-09-18T17:53:14.463Z,24.67
2018-09-18T17:55:43.554Z,27.43
2018-09-18T17:58:20.522Z,23.80
2018-09-18T18:00:50.059Z,22.83
2018-09-18T18:03:18.846Z,26.03
2018-09-18T18:05:47.437Z,21.37
2018-09-18T18:08:15.808Z,22.83
2018-09-18T18:10:44.251Z,21.47
2018-09-18T18:13:14.642Z,15.87
2018-09-18T18:15:43.441Z,16.47
2018-09-18T18:18:13.305Z,14.90
2018-09-18T18:20:41.940Z,19.17
2018-09-18T18:23:10.167Z,21.00
2018-09-18T18:26:11.098Z,14.57
2018-09-18T18:28:46.354Z,16.77
2018-09-18T18:31:28.272Z,20.00
2018-09-18T18:50:48.394Z,18.67
2018-09-18T18:53:38.606Z,18.13
2018-09-18T19:20:36.635Z,21.03
2018-09-18T19:23:47.095Z,15.63
2018-09-18T19:26:26.216Z,22.47
2018-09-18T19:29:01.258Z,18.27
2018-09-18T19:31:31.625Z,15.27
2018-09-18T19:58:36.294Z,16.87
2018-09-18T20:01:06.591Z,20.50
2018-09-18T20:03:35.546Z,22.73
2018-09-18T20:06:06.205Z,21.50
2018-09-18T20:08:34.873Z,14.77
2018-09-18T20:11:08.413Z,20.13
2018-09-18T20:13:39.486Z,23.40
2018-09-18T20:16:10.702Z,16.90
2018-09-18T20:18:42.691Z,14.03
2018-09-18T20:21:11.547Z,21.80
2018-09-18T20:23:40.888Z,18.47
2018-09-18T20:26:10.296Z,16.40
2018-09-18T20:28:44.273Z,18.73
2018-09-18T20:31:13.831Z,14.80
2018-09-18T20:33:42.329Z,17.67
2018-09-18T20:36:11.090Z,17.10
2018-09-18T20:38:39.726Z,15.37
2018-09-18T20:41:08.244Z,14.10
2018-09-18T20:43:36.736Z,15.30
2018-09-18T20:46:05.466Z,12.93
2018-09-18T20:48:33.932Z,13.57
2018-09-18T20:51:02.640Z,8.93
2018-09-18T20:53:31.247Z,12.00
2018-09-18T20:55:59.707Z,11.47
2018-09-18T20:58:28.270Z,14.73
2018-09-18T21:00:56.904Z,16.93
2018-09-18T21:03:25.427Z,15.77
2018-09-18T21:05:54.155Z,12.53
2018-09-18T21:08:22.768Z,12.00
2018-09-18T21:10:51.370Z,13.87
2018-09-18T21:13:20.041Z,12.37
2018-09-18T21:15:48.894Z,17.83
2018-09-18T21:18:17.544Z,15.87
2018-09-18T21:20:46.123Z,12.20
2018-09-18T21:23:15.667Z,11.50
2018-09-18T21:26:00.498Z,11.67
2018-09-18T21:28:29.845Z,9.83
2018-09-18T21:30:59.016Z,15.43
2018-09-18T21:33:27.789Z,9.73
2018-09-18T21:35:56.476Z,12.33
2018-09-18T21:38:25.250Z,11.13
2018-09-18T21:40:53.940Z,11.10
2018-09-18T21:43:23.913Z,14.17
2018-09-18T21:45:52.712Z,9.20
2018-09-18T21:48:21.166Z,13.07
2018-09-18T21:50:49.839Z,9.37
2018-09-18T21:53:18.538Z,8.20
2018-09-18T21:55:47.095Z,8.53
2018-09-18T21:58:15.881Z,10.67
2018-09-18T22:00:44.423Z,8.77
2018-09-18T22:03:12.993Z,10.47
2018-09-18T22:05:41.499Z,7.73
2018-09-18T22:08:10.488Z,10.13
2018-09-18T22:10:39.318Z,6.60
2018-09-18T22:13:07.743Z,11.10
2018-09-18T22:15:36.117Z,7.00
2018-09-18T22:18:04.899Z,10.63
2018-09-18T22:20:39.797Z,6.47
2018-09-18T22:23:08.520Z,13.23
2018-09-18T22:25:37.069Z,9.07
2018-09-18T22:28:05.442Z,12.57
2018-09-18T22:30:33.777Z,9.40
2018-09-18T22:33:02.302Z,9.53
2018-09-18T22:35:30.973Z,10.07
2018-09-18T22:38:09.430Z,6.87
2018-09-18T22:40:38.039Z,17.17
2018-09-18T22:43:06.632Z,9.33
2018-09-18T22:45:35.092Z,9.83
2018-09-18T22:48:03.488Z,8.10
2018-09-18T22:50:31.948Z,10.10
2018-09-18T22:53:00.403Z,8.20
2018-09-18T22:55:28.781Z,9.30
2018-09-18T22:57:57.315Z,10.30
2018-09-18T23:00:25.926Z,11.93
2018-09-18T23:02:54.859Z,13.10
2018-09-18T23:05:23.756Z,13.80
2018-09-18T23:07:52.176Z,10.40
2018-09-18T23:10:20.787Z,9.37
2018-09-18T23:12:49.245Z,12.20
2018-09-18T23:15:17.752Z,6.60
2018-09-18T23:17:46.344Z,9.63
2018-09-18T23:20:14.717Z,10.97
2018-09-18T23:22:43.056Z,10.73
2018-09-18T23:25:11.531Z,9.07
2018-09-18T23:27:39.921Z,15.33
2018-09-18T23:30:08.325Z,8.43
2018-09-18T23:32:36.634Z,11.40
2018-09-18T23:35:05.178Z,8.53
2018-09-18T23:37:33.596Z,10.23
2018-09-18T23:40:02.041Z,13.00
2018-09-18T23:42:30.432Z,11.40
2018-09-18T23:44:58.844Z,12.53
2018-09-18T23:47:27.217Z,8.07
2018-09-18T23:49:55.654Z,9.47
2018-09-18T23:52:24.004Z,8.13
2018-09-18T23:54:52.449Z,9.87
2018-09-18T23:57:20.954Z,11.17
2018-09-18T23:59:49.272Z,10.00
