createdAt,value
2016-04-16T00:00:54.836Z,0
2016-04-16T00:01:54.839Z,0
2016-04-16T00:02:54.889Z,0
2016-04-16T00:03:54.939Z,0
2016-04-16T00:04:54.958Z,0
2016-04-16T00:05:54.960Z,0
2016-04-16T00:06:55.041Z,0
2016-04-16T00:07:55.027Z,0
2016-04-16T00:08:55.077Z,0
2016-04-16T00:09:55.111Z,0
2016-04-16T00:10:55.129Z,0
2016-04-16T00:11:55.132Z,0
2016-04-16T00:12:55.181Z,0
2016-04-16T00:13:55.231Z,0
2016-04-16T00:14:55.203Z,0
2016-04-16T00:15:55.252Z,0
2016-04-16T00:16:55.302Z,0
2016-04-16T00:17:55.321Z,0
2016-04-16T00:18:55.354Z,0
2016-04-16T00:19:55.295Z,0
2016-04-16T00:20:55.390Z,0
2016-04-16T00:21:55.440Z,0
2016-04-16T00:22:55.459Z,0
2016-04-16T00:23:55.478Z,0
2016-04-16T00:24:55.496Z,0
2016-04-16T00:25:55.514Z,0
2016-04-16T00:26:55.626Z,0
2016-04-16T00:27:55.566Z,0
2016-04-16T00:28:55.459Z,0
2016-04-16T00:29:55.650Z,0
2016-04-16T00:30:55.667Z,0
2016-04-16T00:31:55.686Z,0
2016-04-16T00:32:55.751Z,0
2016-04-16T00:33:55.738Z,0
2016-04-16T00:34:55.866Z,0
2016-04-16T00:35:55.806Z,0
2016-04-16T00:36:55.856Z,0
2016-04-16T00:37:55.858Z,0
2016-04-16T00:38:55.908Z,0
2016-04-16T00:39:55.926Z,0
2016-04-16T00:40:55.944Z,0
2016-04-16T00:41:55.979Z,0
2016-04-16T00:42:56.012Z,0
2016-04-16T00:43:56.031Z,0
2016-04-16T00:44:56.079Z,0
2016-04-16T00:45:56.098Z,0
2016-04-16T00:46:56.117Z,0
2016-04-16T00:47:56.151Z,0
2016-04-16T00:48:56.185Z,0
2016-04-16T00:49:56.173Z,0
2016-04-16T00:50:56.237Z,0
2016-04-16T00:51:56.084Z,0
2016-04-16T00:52:56.273Z,0
2016-04-16T00:53:56.309Z,0
2016-04-16T00:54:56.357Z,0
2016-04-16T00:55:56.345Z,0
2016-04-16T00:56:56.410Z,0
2016-04-16T00:57:56.428Z,0
2016-04-16T00:58:56.478Z,0
2016-04-16T00:59:56.464Z,0
2016-04-16T01:00:56.514Z,0
2016-04-16T01:01:56.532Z,0
2016-04-16T01:02:56.582Z,0
2016-04-16T01:03:56.585Z,0
2016-04-16T01:04:56.603Z,0
2016-04-16T01:05:56.653Z,0
2016-04-16T01:06:56.671Z,0
2016-04-16T01:07:56.689Z,0
2016-04-16T01:08:56.707Z,0
2016-04-16T01:09:56.741Z,0
2016-04-16T01:10:56.760Z,0
2016-04-16T01:11:56.793Z,0
2016-04-16T01:12:56.843Z,0
2016-04-16T01:13:56.892Z,0
2016-04-16T01:14:56.880Z,0
2016-04-16T01:15:56.913Z,0
2016-04-16T01:16:56.963Z,0
2016-04-16T01:17:56.997Z,0
2016-04-16T01:18:56.984Z,0
2016-04-16T01:19:57.018Z,0
2016-04-16T01:20:57.036Z,0
2016-04-16T01:21:57.071Z,0
2016-04-16T01:22:57.104Z,0
2016-04-16T01:23:57.139Z,0
2016-04-16T01:24:57.172Z,0
2016-04-16T01:25:57.190Z,0
2016-04-16T01:26:57.208Z,0
2016-04-16T01:27:57.274Z,0
2016-04-16T01:28:57.277Z,0
2016-04-16T01:29:57.311Z,0
2016-04-16T01:30:57.328Z,0
2016-04-16T01:31:57.347Z,0
2016-04-16T01:32:57.381Z,0
2016-04-16T01:33:57.430Z,0
2016-04-16T01:34:57.449Z,0
2016-04-16T01:35:57.452Z,0
2016-04-16T01:36:57.501Z,0
2016-04-16T01:37:57.535Z,0
2016-04-16T01:38:57.554Z,0
2016-04-16T01:39:57.587Z,0
2016-04-16T01:40:57.590Z,0
2016-04-16T01:41:57.624Z,0
2016-04-16T01:42:57.720Z,0
2016-04-16T01:43:57.676Z,0
2016-04-16T01:44:57.710Z,0
2016-04-16T01:45:57.744Z,0
2016-04-16T01:46:57.763Z,0
2016-04-16T01:47:57.782Z,0
2016-04-16T01:48:57.846Z,0
2016-04-16T01:49:57.880Z,0
2016-04-16T01:50:57.882Z,0
2016-04-16T01:51:57.901Z,0
2016-04-16T01:52:57.934Z,0
2016-04-16T01:53:58.000Z,0
2016-04-16T01:54:58.003Z,0
2016-04-16T01:55:58.021Z,0
2016-04-16T01:56:58.040Z,0
2016-04-16T01:57:58.073Z,0
2016-04-16T01:58:58.123Z,0
2016-04-16T01:59:58.141Z,0
2016-04-16T02:00:58.191Z,0
2016-04-16T02:01:58.193Z,0
2016-04-16T02:02:58.215Z,0
2016-04-16T02:03:58.234Z,0
2016-04-16T02:04:58.267Z,0
2016-04-16T02:05:58.301Z,0
2016-04-16T02:06:58.320Z,0
2016-04-16T02:07:58.386Z,0
2016-04-16T02:08:58.372Z,0
2016-04-16T02:09:58.406Z,0
2016-04-16T02:10:58.440Z,0
2016-04-16T02:11:58.459Z,0
2016-04-16T02:12:58.493Z,0
2016-04-16T02:13:58.511Z,0
2016-04-16T02:14:58.530Z,0
2016-04-16T02:15:58.563Z,0
2016-04-16T02:16:58.597Z,0
2016-04-16T02:17:58.662Z,0
2016-04-16T02:18:58.665Z,0
2016-04-16T02:19:58.683Z,0
2016-04-16T02:20:58.702Z,0
2016-04-16T02:21:58.424Z,0
2016-04-16T02:22:58.757Z,0
2016-04-16T02:23:58.821Z,0
2016-04-16T02:24:58.824Z,0
2016-04-16T02:25:58.826Z,0
2016-04-16T02:26:58.892Z,0
2016-04-16T02:27:58.941Z,0
2016-04-16T02:28:58.928Z,0
2016-04-16T02:29:58.963Z,0
2016-04-16T02:30:59.012Z,0
2016-04-16T02:31:59.015Z,0
2016-04-16T02:32:59.033Z,0
2016-04-16T02:33:59.067Z,0
2016-04-16T02:34:59.100Z,0
2016-04-16T02:35:59.134Z,0
2016-04-16T02:36:59.184Z,0
2016-04-16T02:37:59.172Z,0
2016-04-16T02:38:59.206Z,0
2016-04-16T02:39:59.239Z,0
2016-04-16T02:40:59.305Z,0
2016-04-16T02:41:59.275Z,0
2016-04-16T02:42:59.310Z,0
2016-04-16T02:43:59.343Z,0
2016-04-16T02:44:59.418Z,0
2016-04-16T02:45:59.323Z,0
2016-04-16T02:46:59.556Z,0
2016-04-16T02:47:59.618Z,0
2016-04-16T02:48:59.709Z,0
2016-04-16T02:49:59.744Z,0
2016-04-16T02:50:59.809Z,0
2016-04-16T02:51:59.843Z,0
2016-04-16T02:52:59.876Z,0
2016-04-16T02:53:59.911Z,0
2016-04-16T02:54:59.981Z,0
2016-04-16T02:55:59.974Z,0
2016-04-16T02:57:00.014Z,0
2016-04-16T02:58:00.069Z,0
2016-04-16T02:59:00.077Z,0
2016-04-16T03:00:00.113Z,0
2016-04-16T03:01:00.134Z,0
2016-04-16T03:02:00.185Z,0
2016-04-16T03:03:00.206Z,0
2016-04-16T03:04:00.226Z,0
2016-04-16T03:05:00.291Z,0
2016-04-16T03:06:00.295Z,0
2016-04-16T03:07:00.314Z,0
2016-04-16T03:08:00.365Z,0
2016-04-16T03:09:00.368Z,0
2016-04-16T03:10:00.418Z,0
2016-04-16T03:11:00.264Z,0
2016-04-16T03:12:00.503Z,0
2016-04-16T03:13:00.490Z,0
2016-04-16T03:14:00.524Z,0
2016-04-16T03:15:00.558Z,0
2016-04-16T03:16:00.576Z,0
2016-04-16T03:17:00.595Z,0
2016-04-16T03:18:00.644Z,0
2016-04-16T03:19:00.662Z,0
2016-04-16T03:20:00.743Z,0
2016-04-16T03:21:00.575Z,0
2016-04-16T03:22:00.733Z,0
2016-04-16T03:23:00.752Z,0
2016-04-16T03:24:00.800Z,0
2016-04-16T03:25:00.819Z,0
2016-04-16T03:26:00.852Z,0
2016-04-16T03:27:00.902Z,0
2016-04-16T03:28:00.890Z,0
2016-04-16T03:29:00.924Z,0
2016-04-16T03:30:00.942Z,0
2016-04-16T03:31:00.991Z,0
2016-04-16T03:32:00.994Z,0
2016-04-16T03:33:01.029Z,0
2016-04-16T03:34:01.062Z,0
2016-04-16T03:35:01.096Z,0
2016-04-16T03:36:01.161Z,0
2016-04-16T03:37:01.148Z,0
2016-04-16T03:38:01.182Z,0
2016-04-16T03:39:01.216Z,0
2016-04-16T03:40:01.234Z,0
2016-04-16T03:41:01.253Z,0
2016-04-16T03:42:01.271Z,0
2016-04-16T03:43:01.305Z,0
2016-04-16T03:44:01.387Z,0
2016-04-16T03:45:01.404Z,0
2016-04-16T03:46:01.376Z,0
2016-04-16T03:47:01.409Z,0
2016-04-16T03:48:01.459Z,0
2016-04-16T03:49:01.478Z,0
2016-04-16T03:50:01.558Z,0
2016-04-16T03:51:01.561Z,0
2016-04-16T03:52:01.563Z,0
2016-04-16T03:53:01.614Z,0
2016-04-16T03:54:01.631Z,0
2016-04-16T03:55:01.666Z,0
2016-04-16T03:56:01.683Z,0
2016-04-16T03:57:01.702Z,0
2016-04-16T03:58:01.721Z,0
2016-04-16T03:59:01.754Z,0
2016-04-16T04:00:01.788Z,0
2016-04-16T04:01:01.821Z,0
2016-04-16T04:02:01.856Z,0
2016-04-16T04:03:01.874Z,0
2016-04-16T04:04:01.893Z,0
2016-04-16T04:05:01.943Z,0
2016-04-16T04:06:01.945Z,0
2016-04-16T04:07:02.041Z,0
2016-04-16T04:08:02.012Z,0
2016-04-16T04:09:02.093Z,0
2016-04-16T04:10:02.065Z,0
2016-04-16T04:11:02.084Z,0
2016-04-16T04:12:02.134Z,0
2016-04-16T04:13:02.136Z,0
2016-04-16T04:14:02.170Z,0
2016-04-16T04:15:01.453Z,0
2016-04-16T04:16:02.269Z,0
2016-04-16T04:17:02.272Z,0
2016-04-16T04:18:02.711Z,0
2016-04-16T04:19:02.308Z,0
2016-04-16T04:20:02.326Z,0
2016-04-16T04:21:02.392Z,0
2016-04-16T04:22:02.395Z,0
2016-04-16T04:23:02.428Z,0
2016-04-16T04:24:02.447Z,0
2016-04-16T04:25:02.480Z,0
2016-04-16T04:26:02.530Z,0
2016-04-16T04:27:02.829Z,0
2016-04-16T04:28:02.551Z,0
2016-04-16T04:29:02.585Z,0
2016-04-16T04:30:02.619Z,0
2016-04-16T04:31:02.638Z,0
2016-04-16T04:32:02.671Z,0
2016-04-16T04:33:02.721Z,0
2016-04-16T04:34:02.754Z,0
2016-04-16T04:35:02.774Z,0
2016-04-16T04:36:02.994Z,0
2016-04-16T04:37:02.091Z,0
2016-04-16T04:38:02.844Z,0
2016-04-16T04:39:02.862Z,0
2016-04-16T04:40:02.896Z,0
2016-04-16T04:41:02.914Z,0
2016-04-16T04:42:02.932Z,0
2016-04-16T04:43:02.997Z,0
2016-04-16T04:44:02.970Z,0
2016-04-16T04:45:03.034Z,0
2016-04-16T04:46:03.068Z,0
2016-04-16T04:47:03.103Z,0
2016-04-16T04:48:03.105Z,0
2016-04-16T04:49:03.123Z,0
2016-04-16T04:50:03.172Z,0
2016-04-16T04:51:03.316Z,0
2016-04-16T04:52:02.491Z,0
2016-04-16T04:53:03.244Z,0
2016-04-16T04:54:03.293Z,4
2016-04-16T04:55:03.295Z,4
2016-04-16T04:56:03.330Z,4
2016-04-16T04:57:03.332Z,4
2016-04-16T04:58:03.397Z,4
2016-04-16T04:59:03.415Z,4
2016-04-16T05:00:03.294Z,4
2016-04-16T05:01:03.468Z,4
2016-04-16T05:02:03.502Z,4
2016-04-16T05:03:03.521Z,0
2016-04-16T05:04:03.569Z,4
2016-04-16T05:05:03.588Z,4
2016-04-16T05:06:03.840Z,4
2016-04-16T05:07:03.624Z,4
2016-04-16T05:08:03.677Z,4
2016-04-16T05:09:03.680Z,4
2016-04-16T05:10:03.745Z,0
2016-04-16T05:11:03.732Z,0
2016-04-16T05:12:03.781Z,0
2016-04-16T05:13:03.785Z,4
2016-04-16T05:14:03.849Z,4
2016-04-16T05:15:03.852Z,4
2016-04-16T05:16:03.887Z,4
2016-04-16T05:17:03.904Z,4
2016-04-16T05:18:03.938Z,4
2016-04-16T05:19:03.831Z,8
2016-04-16T05:20:04.006Z,4
2016-04-16T05:21:04.134Z,4
2016-04-16T05:22:04.043Z,4
2016-04-16T05:23:04.093Z,4
2016-04-16T05:24:04.095Z,4
2016-04-16T05:25:04.114Z,4
2016-04-16T05:26:04.148Z,4
2016-04-16T05:27:04.181Z,8
2016-04-16T05:28:04.199Z,4
2016-04-16T05:29:04.234Z,4
2016-04-16T05:30:04.267Z,4
2016-04-16T05:31:04.286Z,4
2016-04-16T05:32:04.352Z,4
2016-04-16T05:33:04.355Z,4
2016-04-16T05:34:04.357Z,4
2016-04-16T05:35:04.421Z,4
2016-04-16T05:36:04.424Z,0
2016-04-16T05:37:04.458Z,4
2016-04-16T05:38:04.430Z,8
2016-04-16T05:39:04.510Z,4
2016-04-16T05:40:04.529Z,4
2016-04-16T05:41:04.563Z,8
2016-04-16T05:42:04.597Z,8
2016-04-16T05:43:04.631Z,4
2016-04-16T05:44:04.665Z,8
2016-04-16T05:45:04.682Z,8
2016-04-16T05:46:04.717Z,8
2016-04-16T05:47:04.735Z,8
2016-04-16T05:48:04.019Z,4
2016-04-16T05:49:04.632Z,8
2016-04-16T05:50:04.853Z,4
2016-04-16T05:51:04.981Z,8
2016-04-16T05:52:04.889Z,8
2016-04-16T05:53:04.939Z,4
2016-04-16T05:54:04.957Z,8
2016-04-16T05:55:04.944Z,8
2016-04-16T05:56:04.978Z,4
2016-04-16T05:57:05.012Z,4
2016-04-16T05:58:05.108Z,4
2016-04-16T05:59:04.939Z,4
2016-04-16T06:00:05.082Z,4
2016-04-16T06:01:05.133Z,8
2016-04-16T06:02:05.135Z,4
2016-04-16T06:03:05.185Z,4
2016-04-16T06:04:05.218Z,8
2016-04-16T06:05:05.221Z,8
2016-04-16T06:06:05.271Z,8
2016-04-16T06:07:05.304Z,8
2016-04-16T06:08:05.651Z,8
2016-04-16T06:09:05.357Z,8
2016-04-16T06:10:05.374Z,8
2016-04-16T06:11:05.440Z,8
2016-04-16T06:12:05.427Z,8
2016-04-16T06:13:05.462Z,8
2016-04-16T06:14:05.496Z,8
2016-04-16T06:15:05.513Z,8
2016-04-16T06:16:05.595Z,8
2016-04-16T06:17:05.566Z,12
2016-04-16T06:18:05.585Z,12
2016-04-16T06:19:05.618Z,8
2016-04-16T06:20:05.668Z,12
2016-04-16T06:21:05.826Z,12
2016-04-16T06:22:05.720Z,12
2016-04-16T06:23:05.722Z,8
2016-04-16T06:24:05.757Z,8
2016-04-16T06:25:05.790Z,8
2016-04-16T06:26:05.825Z,12
2016-04-16T06:27:05.859Z,12
2016-04-16T06:28:05.861Z,12
2016-04-16T06:29:05.925Z,8
2016-04-16T06:30:05.929Z,8
2016-04-16T06:31:05.994Z,12
2016-04-16T06:32:05.981Z,12
2016-04-16T06:33:05.999Z,12
2016-04-16T06:34:06.049Z,12
2016-04-16T06:35:06.067Z,12
2016-04-16T06:36:06.101Z,16
2016-04-16T06:37:06.120Z,12
2016-04-16T06:38:06.294Z,12
2016-04-16T06:39:06.172Z,8
2016-04-16T06:40:06.205Z,8
2016-04-16T06:41:06.240Z,8
2016-04-16T06:42:06.290Z,8
2016-04-16T06:43:06.277Z,8
2016-04-16T06:44:06.327Z,8
2016-04-16T06:45:06.376Z,4
2016-04-16T06:46:06.394Z,8
2016-04-16T06:47:06.271Z,4
2016-04-16T06:48:06.431Z,8
2016-04-16T06:49:06.512Z,8
2016-04-16T06:50:06.482Z,4
2016-04-16T06:51:06.548Z,8
2016-04-16T06:52:06.567Z,4
2016-04-16T06:53:06.570Z,4
2016-04-16T06:54:06.587Z,8
2016-04-16T06:55:06.606Z,4
2016-04-16T06:56:06.640Z,4
2016-04-16T06:57:06.689Z,4
2016-04-16T06:58:06.692Z,4
2016-04-16T06:59:06.789Z,4
2016-04-16T07:00:06.775Z,4
2016-04-16T07:01:06.778Z,8
2016-04-16T07:02:06.797Z,8
2016-04-16T07:03:06.846Z,8
2016-04-16T07:04:06.895Z,4
2016-04-16T07:05:06.898Z,8
2016-04-16T07:06:06.713Z,4
2016-04-16T07:07:06.935Z,8
2016-04-16T07:08:06.985Z,8
2016-04-16T07:09:07.002Z,8
2016-04-16T07:10:07.068Z,8
2016-04-16T07:11:07.054Z,8
2016-04-16T07:12:07.121Z,4
2016-04-16T07:13:07.124Z,8
2016-04-16T07:14:07.156Z,8
2016-04-16T07:15:07.175Z,12
2016-04-16T07:16:07.193Z,12
2016-04-16T07:17:07.227Z,12
2016-04-16T07:18:07.262Z,12
2016-04-16T07:19:07.295Z,16
2016-04-16T07:20:07.345Z,12
2016-04-16T07:21:07.237Z,16
2016-04-16T07:22:07.428Z,16
2016-04-16T07:23:07.400Z,16
2016-04-16T07:24:07.402Z,20
2016-04-16T07:25:07.467Z,20
2016-04-16T07:26:07.501Z,20
2016-04-16T07:27:07.567Z,24
2016-04-16T07:28:07.569Z,20
2016-04-16T07:29:07.634Z,20
2016-04-16T07:30:07.622Z,20
2016-04-16T07:31:07.484Z,24
2016-04-16T07:32:07.675Z,20
2016-04-16T07:33:07.692Z,20
2016-04-16T07:34:07.742Z,16
2016-04-16T07:35:07.744Z,20
2016-04-16T07:36:07.763Z,20
2016-04-16T07:37:07.813Z,24
2016-04-16T07:38:07.815Z,24
2016-04-16T07:39:07.833Z,24
2016-04-16T07:40:07.882Z,24
2016-04-16T07:41:07.885Z,24
2016-04-16T07:42:07.905Z,24
2016-04-16T07:43:07.953Z,24
2016-04-16T07:44:07.987Z,28
2016-04-16T07:45:08.037Z,28
2016-04-16T07:46:08.024Z,24
2016-04-16T07:47:08.058Z,24
2016-04-16T07:48:08.061Z,28
2016-04-16T07:49:08.157Z,24
2016-04-16T07:50:08.191Z,24
2016-04-16T07:51:08.162Z,24
2016-04-16T07:52:08.212Z,28
2016-04-16T07:53:08.231Z,24
2016-04-16T07:54:08.265Z,28
2016-04-16T07:55:08.298Z,28
2016-04-16T07:56:08.317Z,28
2016-04-16T07:57:08.335Z,28
2016-04-16T07:58:08.354Z,24
2016-04-16T07:59:08.246Z,24
2016-04-16T08:00:08.420Z,24
2016-04-16T08:01:08.471Z,24
2016-04-16T08:02:08.489Z,20
2016-04-16T08:03:08.507Z,20
2016-04-16T08:04:08.556Z,16
2016-04-16T08:05:08.575Z,24
2016-04-16T08:06:08.578Z,20
2016-04-16T08:07:08.611Z,24
2016-04-16T08:08:08.646Z,24
2016-04-16T08:09:08.649Z,20
2016-04-16T08:10:08.698Z,16
2016-04-16T08:11:08.716Z,16
2016-04-16T08:12:08.750Z,16
2016-04-16T08:13:08.784Z,16
2016-04-16T08:14:08.802Z,16
2016-04-16T08:15:08.836Z,16
2016-04-16T08:16:08.698Z,16
2016-04-16T08:17:08.894Z,16
2016-04-16T08:18:08.912Z,16
2016-04-16T08:19:08.946Z,16
2016-04-16T08:20:08.996Z,16
2016-04-16T08:21:08.982Z,20
2016-04-16T08:22:09.016Z,16
2016-04-16T08:23:09.051Z,20
2016-04-16T08:24:09.115Z,16
2016-04-16T08:25:09.150Z,16
2016-04-16T08:26:09.152Z,20
2016-04-16T08:27:09.155Z,20
2016-04-16T08:28:09.204Z,20
2016-04-16T08:29:09.222Z,16
2016-04-16T08:30:09.272Z,16
2016-04-16T08:31:09.275Z,16
2016-04-16T08:32:09.294Z,16
2016-04-16T08:33:09.342Z,16
2016-04-16T08:34:09.345Z,12
2016-04-16T08:35:08.692Z,12
2016-04-16T08:36:09.257Z,12
2016-04-16T08:37:09.432Z,8
2016-04-16T08:38:09.481Z,8
2016-04-16T08:39:09.499Z,4
2016-04-16T08:40:09.502Z,4
2016-04-16T08:41:09.552Z,4
2016-04-16T08:42:09.585Z,4
2016-04-16T08:43:09.604Z,8
2016-04-16T08:44:09.638Z,8
2016-04-16T08:45:09.657Z,4
2016-04-16T08:46:09.691Z,4
2016-04-16T08:47:09.709Z,4
2016-04-16T08:48:09.774Z,4
2016-04-16T08:49:09.776Z,8
2016-04-16T08:50:09.795Z,8
2016-04-16T08:51:09.829Z,4
2016-04-16T08:52:09.848Z,4
2016-04-16T08:53:09.881Z,0
2016-04-16T08:54:09.915Z,4
2016-04-16T08:55:09.934Z,4
2016-04-16T08:56:09.983Z,4
2016-04-16T08:57:09.986Z,4
2016-04-16T08:58:10.003Z,4
2016-04-16T08:59:10.037Z,4
2016-04-16T09:00:10.071Z,4
2016-04-16T09:01:10.106Z,4
2016-04-16T09:02:10.155Z,4
2016-04-16T09:03:10.158Z,4
2016-04-16T09:04:10.192Z,4
2016-04-16T09:05:10.210Z,0
2016-04-16T09:06:10.228Z,4
2016-04-16T09:07:10.247Z,4
2016-04-16T09:08:10.297Z,4
2016-04-16T09:09:10.330Z,4
2016-04-16T09:10:10.349Z,4
2016-04-16T09:11:10.366Z,4
2016-04-16T09:12:10.416Z,4
2016-04-16T09:13:10.450Z,4
2016-04-16T09:14:10.452Z,8
2016-04-16T09:15:10.471Z,4
2016-04-16T09:16:10.521Z,4
2016-04-16T09:17:10.555Z,4
2016-04-16T09:18:10.605Z,8
2016-04-16T09:19:10.450Z,8
2016-04-16T09:20:10.672Z,8
2016-04-16T09:21:10.659Z,8
2016-04-16T09:22:10.678Z,8
2016-04-16T09:23:10.695Z,8
2016-04-16T09:24:10.746Z,8
2016-04-16T09:25:10.748Z,8
2016-04-16T09:26:10.798Z,4
2016-04-16T09:27:10.831Z,8
2016-04-16T09:28:10.850Z,4
2016-04-16T09:29:10.868Z,4
2016-04-16T09:30:10.903Z,4
2016-04-16T09:31:10.921Z,8
2016-04-16T09:32:10.970Z,4
2016-04-16T09:33:11.036Z,4
2016-04-16T09:34:11.038Z,4
2016-04-16T09:35:11.041Z,0
2016-04-16T09:36:11.074Z,0
2016-04-16T09:37:11.093Z,0
2016-04-16T09:38:11.205Z,0
2016-04-16T09:39:11.161Z,0
2016-04-16T09:40:11.180Z,4
2016-04-16T09:41:11.229Z,4
2016-04-16T09:42:11.232Z,4
2016-04-16T09:43:11.280Z,4
2016-04-16T09:44:11.315Z,0
2016-04-16T09:45:11.317Z,4
2016-04-16T09:46:11.351Z,4
2016-04-16T09:47:11.354Z,4
2016-04-16T09:48:11.388Z,4
2016-04-16T09:49:11.406Z,8
2016-04-16T09:50:11.456Z,8
2016-04-16T09:51:11.693Z,8
2016-04-16T09:52:11.680Z,8
2016-04-16T09:53:11.668Z,8
2016-04-16T09:54:11.889Z,8
2016-04-16T09:55:11.860Z,8
2016-04-16T09:56:11.862Z,8
2016-04-16T09:57:11.897Z,8
2016-04-16T09:58:11.837Z,8
2016-04-16T09:59:11.980Z,12
2016-04-16T10:00:11.780Z,12
2016-04-16T10:01:11.875Z,12
2016-04-16T10:02:11.832Z,8
2016-04-16T10:03:11.960Z,8
2016-04-16T10:04:12.072Z,8
2016-04-16T10:05:11.949Z,8
2016-04-16T10:06:11.905Z,8
2016-04-16T10:07:11.955Z,4
2016-04-16T10:08:11.973Z,8
2016-04-16T10:09:12.164Z,8
2016-04-16T10:10:12.010Z,8
2016-04-16T10:11:12.091Z,8
2016-04-16T10:12:12.063Z,8
2016-04-16T10:13:12.143Z,4
2016-04-16T10:14:12.427Z,8
2016-04-16T10:15:12.180Z,4
2016-04-16T10:16:12.167Z,4
2016-04-16T10:17:12.294Z,8
2016-04-16T10:18:12.219Z,8
2016-04-16T10:19:12.534Z,8
2016-04-16T10:20:12.302Z,8
2016-04-16T10:21:12.367Z,8
2016-04-16T10:22:12.526Z,4
2016-04-16T10:23:12.373Z,8
2016-04-16T10:24:12.548Z,8
2016-04-16T10:25:12.473Z,8
2016-04-16T10:26:12.443Z,8
2016-04-16T10:27:12.571Z,8
2016-04-16T10:28:12.511Z,8
2016-04-16T10:29:12.858Z,8
2016-04-16T10:30:12.547Z,8
2016-04-16T10:31:12.613Z,8
2016-04-16T10:32:12.631Z,8
2016-04-16T10:33:12.697Z,8
2016-04-16T10:34:12.652Z,8
2016-04-16T10:35:12.780Z,4
2016-04-16T10:36:12.705Z,4
2016-04-16T10:37:12.864Z,4
2016-04-16T10:38:12.789Z,4
2016-04-16T10:39:12.963Z,8
2016-04-16T10:40:12.856Z,4
2016-04-16T10:41:12.921Z,8
2016-04-16T10:42:12.877Z,4
2016-04-16T10:43:12.958Z,4
2016-04-16T10:44:12.930Z,8
2016-04-16T10:45:13.041Z,8
2016-04-16T10:46:12.982Z,8
2016-04-16T10:47:13.063Z,8
2016-04-16T10:48:13.049Z,8
2016-04-16T10:49:13.162Z,8
2016-04-16T10:50:13.101Z,8
2016-04-16T10:51:13.245Z,8
2016-04-16T10:52:13.075Z,8
2016-04-16T10:53:13.281Z,8
2016-04-16T10:54:13.206Z,12
2016-04-16T10:55:13.287Z,8
2016-04-16T10:56:13.258Z,8
2016-04-16T10:57:13.354Z,8
2016-04-16T10:58:13.311Z,8
2016-04-16T10:59:13.423Z,8
2016-04-16T11:00:13.379Z,12
2016-04-16T11:01:13.476Z,8
2016-04-16T11:02:13.431Z,8
2016-04-16T11:03:13.528Z,8
2016-04-16T11:04:13.467Z,8
2016-04-16T11:05:13.564Z,8
2016-04-16T11:06:13.550Z,8
2016-04-16T11:07:13.663Z,8
2016-04-16T11:08:13.603Z,8
2016-04-16T11:09:13.747Z,8
2016-04-16T11:10:13.640Z,8
2016-04-16T11:11:13.689Z,8
2016-04-16T11:12:13.739Z,8
2016-04-16T11:13:13.741Z,8
2016-04-16T11:14:13.760Z,12
2016-04-16T11:15:13.793Z,12
2016-04-16T11:16:13.874Z,12
2016-04-16T11:17:13.846Z,12
2016-04-16T11:18:13.880Z,12
2016-04-16T11:19:13.945Z,12
2016-04-16T11:20:13.916Z,12
2016-04-16T11:21:13.810Z,12
2016-04-16T11:22:14.188Z,8
2016-04-16T11:23:14.018Z,12
2016-04-16T11:24:14.052Z,12
2016-04-16T11:25:14.055Z,12
2016-04-16T11:26:14.073Z,8
2016-04-16T11:27:14.123Z,12
2016-04-16T11:28:14.157Z,8
2016-04-16T11:29:14.206Z,8
2016-04-16T11:30:14.193Z,8
2016-04-16T11:31:14.227Z,8
2016-04-16T11:32:14.246Z,8
2016-04-16T11:33:14.311Z,8
2016-04-16T11:34:14.314Z,8
2016-04-16T11:35:14.348Z,8
2016-04-16T11:36:14.569Z,12
2016-04-16T11:37:14.775Z,12
2016-04-16T11:38:14.731Z,8
2016-04-16T11:39:14.827Z,12
2016-04-16T11:40:14.642Z,8
2016-04-16T11:41:14.770Z,8
2016-04-16T11:42:14.647Z,8
2016-04-16T11:43:14.760Z,8
2016-04-16T11:44:14.778Z,8
2016-04-16T11:45:14.749Z,8
2016-04-16T11:46:14.736Z,8
2016-04-16T11:47:14.864Z,8
2016-04-16T11:48:14.757Z,8
2016-04-16T11:49:15.291Z,12
2016-04-16T11:50:14.779Z,8
2016-04-16T11:51:14.950Z,8
2016-04-16T11:52:14.840Z,8
2016-04-16T11:53:15.059Z,12
2016-04-16T11:54:15.230Z,12
2016-04-16T11:55:15.199Z,12
2016-04-16T11:56:15.157Z,12
2016-04-16T11:57:15.268Z,12
2016-04-16T11:58:15.240Z,12
2016-04-16T11:59:15.524Z,12
2016-04-16T12:00:15.355Z,12
2016-04-16T12:01:15.410Z,12
2016-04-16T12:02:15.420Z,12
2016-04-16T12:03:15.506Z,8
2016-04-16T12:04:15.623Z,8
2016-04-16T12:05:15.570Z,8
2016-04-16T12:06:15.527Z,8
2016-04-16T12:07:15.719Z,8
2016-04-16T12:08:15.569Z,8
2016-04-16T12:09:15.995Z,8
2016-04-16T12:10:15.641Z,8
2016-04-16T12:11:15.723Z,8
2016-04-16T12:12:15.742Z,8
2016-04-16T12:13:15.808Z,8
2016-04-16T12:14:15.826Z,4
2016-04-16T12:15:15.862Z,4
2016-04-16T12:16:15.849Z,8
2016-04-16T12:17:15.914Z,8
2016-04-16T12:18:15.903Z,8
2016-04-16T12:19:16.077Z,8
2016-04-16T12:20:15.924Z,8
2016-04-16T12:21:16.005Z,8
2016-04-16T12:22:16.086Z,4
2016-04-16T12:23:16.072Z,4
2016-04-16T12:24:16.075Z,4
2016-04-16T12:25:16.172Z,8
2016-04-16T12:26:16.097Z,8
2016-04-16T12:27:16.192Z,8
2016-04-16T12:28:16.164Z,8
2016-04-16T12:29:16.214Z,8
2016-04-16T12:30:16.216Z,12
2016-04-16T12:31:16.328Z,12
2016-04-16T12:32:16.253Z,12
2016-04-16T12:33:16.366Z,8
2016-04-16T12:34:16.305Z,8
2016-04-16T12:35:16.401Z,8
2016-04-16T12:36:16.405Z,12
2016-04-16T12:37:16.548Z,12
2016-04-16T12:38:16.426Z,12
2016-04-16T12:39:16.538Z,12
2016-04-16T12:40:16.462Z,12
2016-04-16T12:41:16.590Z,12
2016-04-16T12:42:16.546Z,8
2016-04-16T12:43:16.610Z,8
2016-04-16T12:44:16.613Z,8
2016-04-16T12:45:16.663Z,8
2016-04-16T12:46:16.650Z,8
2016-04-16T12:47:16.746Z,8
2016-04-16T12:48:16.717Z,8
2016-04-16T12:49:16.831Z,8
2016-04-16T12:50:16.754Z,8
2016-04-16T12:51:16.804Z,8
2016-04-16T12:52:16.823Z,8
2016-04-16T12:53:16.872Z,8
2016-04-16T12:54:16.875Z,12
2016-04-16T12:55:16.283Z,8
2016-04-16T12:56:16.911Z,8
2016-04-16T12:57:16.961Z,8
2016-04-16T12:58:16.979Z,8
2016-04-16T12:59:17.075Z,8
2016-04-16T13:00:17.047Z,8
2016-04-16T13:01:17.081Z,8
2016-04-16T13:02:17.115Z,8
2016-04-16T13:03:17.133Z,8
2016-04-16T13:04:17.151Z,8
2016-04-16T13:05:17.169Z,12
2016-04-16T13:06:17.204Z,12
2016-04-16T13:07:17.269Z,16
2016-04-16T13:08:17.271Z,16
2016-04-16T13:09:17.321Z,16
2016-04-16T13:10:17.293Z,16
2016-04-16T13:11:17.326Z,16
2016-04-16T13:12:17.376Z,16
2016-04-16T13:13:17.379Z,16
2016-04-16T13:14:17.412Z,12
2016-04-16T13:15:17.463Z,12
2016-04-16T13:16:17.465Z,16
2016-04-16T13:17:17.342Z,16
2016-04-16T13:18:17.533Z,16
2016-04-16T13:19:17.598Z,16
2016-04-16T13:20:17.804Z,16
2016-04-16T13:21:17.792Z,16
2016-04-16T13:22:17.950Z,16
2016-04-16T13:23:18.000Z,16
2016-04-16T13:24:18.003Z,20
2016-04-16T13:25:18.036Z,20
2016-04-16T13:26:17.930Z,20
2016-04-16T13:27:17.979Z,24
2016-04-16T13:28:17.888Z,24
2016-04-16T13:29:18.078Z,24
2016-04-16T13:30:17.971Z,20
2016-04-16T13:31:18.052Z,24
2016-04-16T13:32:17.961Z,20
2016-04-16T13:33:18.073Z,28
2016-04-16T13:34:18.326Z,24
2016-04-16T13:35:18.141Z,24
2016-04-16T13:36:17.878Z,20
2016-04-16T13:37:18.100Z,16
2016-04-16T13:38:18.087Z,16
2016-04-16T13:39:18.324Z,8
2016-04-16T13:40:18.123Z,8
2016-04-16T13:41:18.282Z,8
2016-04-16T13:42:18.191Z,8
2016-04-16T13:43:18.256Z,8
2016-04-16T13:44:18.572Z,4
2016-04-16T13:45:18.356Z,4
2016-04-16T13:46:18.327Z,8
2016-04-16T13:47:18.408Z,8
2016-04-16T13:48:18.364Z,8
2016-04-16T13:49:18.663Z,12
2016-04-16T13:50:18.400Z,12
2016-04-16T13:51:18.418Z,12
2016-04-16T13:52:18.483Z,16
2016-04-16T13:53:18.548Z,16
2016-04-16T13:54:18.661Z,20
2016-04-16T13:55:18.585Z,16
2016-04-16T13:56:18.588Z,16
2016-04-16T13:57:18.638Z,12
2016-04-16T13:58:18.625Z,12
2016-04-16T13:59:18.878Z,12
2016-04-16T14:00:18.692Z,12
2016-04-16T14:01:18.774Z,12
2016-04-16T14:02:18.777Z,16
2016-04-16T14:03:18.872Z,8
2016-04-16T14:04:18.782Z,12
2016-04-16T14:05:18.877Z,12
2016-04-16T14:06:18.880Z,8
2016-04-16T14:07:18.977Z,8
2016-04-16T14:08:18.902Z,12
2016-04-16T14:09:19.060Z,12
2016-04-16T14:10:18.969Z,16
2016-04-16T14:11:19.066Z,16
2016-04-16T14:12:19.021Z,16
2016-04-16T14:13:19.056Z,16
2016-04-16T14:14:19.058Z,16
2016-04-16T14:15:19.154Z,16
2016-04-16T14:16:19.157Z,16
2016-04-16T14:17:19.238Z,20
2016-04-16T14:18:19.178Z,16
2016-04-16T14:19:19.290Z,20
2016-04-16T14:20:19.246Z,20
2016-04-16T14:21:19.405Z,24
2016-04-16T14:22:19.314Z,12
2016-04-16T14:23:19.379Z,20
2016-04-16T14:24:19.351Z,20
2016-04-16T14:25:19.291Z,20
2016-04-16T14:26:19.403Z,20
2016-04-16T14:27:19.515Z,16
2016-04-16T14:28:19.472Z,16
2016-04-16T14:29:19.568Z,16
2016-04-16T14:30:19.523Z,12
2016-04-16T14:31:19.651Z,12
2016-04-16T14:32:19.560Z,12
2016-04-16T14:33:19.672Z,8
2016-04-16T14:34:19.628Z,8
2016-04-16T14:35:19.661Z,8
2016-04-16T14:36:19.696Z,8
2016-04-16T14:37:19.730Z,4
2016-04-16T14:38:19.733Z,4
2016-04-16T14:39:19.844Z,8
2016-04-16T14:40:19.784Z,8