createdAt,value
2019-02-11T00:00:41.271Z,99900.56
2019-02-11T00:03:10.783Z,99894.48
2019-02-11T00:05:40.232Z,99916.27
2019-02-11T00:08:09.703Z,99914.51
2019-02-11T00:10:39.207Z,99925.19
2019-02-11T00:13:10.630Z,99934.13
2019-02-11T00:15:40.149Z,99935.81
2019-02-11T00:18:09.673Z,99939.24
2019-02-11T00:20:39.141Z,99947.05
2019-02-11T00:23:08.663Z,99951.24
2019-02-11T00:25:38.131Z,99957.14
2019-02-11T00:28:07.683Z,99966.28
2019-02-11T00:30:37.177Z,99964.97
2019-02-11T00:33:06.707Z,99979.00
2019-02-11T00:35:36.208Z,99979.86
2019-02-11T00:38:05.713Z,99987.47
2019-02-11T00:40:35.221Z,99994.31
2019-02-11T00:43:04.715Z,99999.84
2019-02-11T00:45:34.193Z,100009.14
2019-02-11T00:48:03.688Z,100009.98
2019-02-11T00:50:33.207Z,100027.89
2019-02-11T00:53:02.751Z,100027.77
2019-02-11T00:55:32.231Z,100037.19
2019-02-11T00:58:01.718Z,100053.39
2019-02-11T01:00:31.197Z,100062.83
2019-02-11T01:03:00.677Z,100069.39
2019-02-11T01:05:30.156Z,100073.44
2019-02-11T01:07:59.637Z,100086.59
2019-02-11T01:10:29.153Z,100088.22
2019-02-11T01:12:58.624Z,100090.86
2019-02-11T01:15:28.096Z,100092.08
2019-02-11T01:17:57.600Z,100106.31
2019-02-11T01:20:27.181Z,100108.02
2019-02-11T01:22:56.659Z,100113.93
2019-02-11T01:25:26.147Z,100117.37
2019-02-11T01:27:55.629Z,100124.11
2019-02-11T01:30:25.124Z,100126.62
2019-02-11T01:32:54.601Z,100124.66
2019-02-11T01:35:24.083Z,100133.50
2019-02-11T01:37:53.642Z,100128.52
2019-02-11T01:40:23.271Z,100140.23
2019-02-11T01:42:52.760Z,100148.61
2019-02-11T01:45:22.240Z,100149.25
2019-02-11T01:47:51.721Z,100143.47
2019-02-11T01:50:21.222Z,100156.27
2019-02-11T01:52:50.686Z,100157.99
2019-02-11T01:55:20.206Z,100157.12
2019-02-11T01:57:49.685Z,100162.75
2019-02-11T02:00:19.190Z,100167.23
2019-02-11T02:02:48.670Z,100175.35
2019-02-11T02:05:18.217Z,100183.34
2019-02-11T02:07:47.684Z,100187.92
2019-02-11T02:10:17.279Z,100194.77
2019-02-11T02:12:46.819Z,100196.89
2019-02-11T02:15:16.692Z,100200.59
2019-02-11T02:17:46.196Z,100219.53
2019-02-11T02:20:15.945Z,100222.34
2019-02-11T02:22:45.433Z,100224.70
2019-02-11T02:25:14.916Z,100222.14
2019-02-11T02:27:44.476Z,100233.00
2019-02-11T02:30:15.163Z,100228.00
2019-02-11T02:32:44.749Z,100236.38
2019-02-11T02:35:14.235Z,100231.30
2019-02-11T02:37:43.719Z,100235.33
2019-02-11T02:40:13.203Z,100241.77
2019-02-11T02:42:42.686Z,100242.52
2019-02-11T02:45:12.253Z,100247.68
2019-02-11T02:47:41.735Z,100251.34
2019-02-11T02:50:11.446Z,100256.40
2019-02-11T02:52:40.952Z,100253.78
2019-02-11T02:55:10.562Z,100255.21
2019-02-11T02:57:40.039Z,100265.30
2019-02-11T03:00:12.043Z,100268.27
2019-02-11T03:02:41.540Z,100274.69
2019-02-11T03:05:11.147Z,100275.06
2019-02-11T03:07:40.718Z,100281.36
2019-02-11T03:10:13.447Z,100285.42
2019-02-11T03:12:43.023Z,100285.32
2019-02-11T03:15:12.861Z,100287.89
2019-02-11T03:17:42.426Z,100298.22
2019-02-11T03:20:12.383Z,100309.67
2019-02-11T03:22:41.811Z,100309.27
2019-02-11T03:25:11.460Z,100307.50
2019-02-11T03:27:40.932Z,100317.16
2019-02-11T03:30:11.276Z,100313.44
2019-02-11T03:32:40.872Z,100323.77
2019-02-11T03:35:10.363Z,100328.36
2019-02-11T03:37:39.835Z,100331.23
2019-02-11T03:40:10.730Z,100337.12
2019-02-11T03:42:40.276Z,100339.67
2019-02-11T03:45:13.025Z,100342.06
2019-02-11T03:47:42.501Z,100347.34
2019-02-11T03:50:13.101Z,100356.31
2019-02-11T03:52:42.579Z,100368.55
2019-02-11T03:55:12.204Z,100369.28
2019-02-11T03:57:41.771Z,100366.92
2019-02-11T04:00:13.063Z,100373.94
2019-02-11T04:02:42.566Z,100376.36
2019-02-11T04:05:12.188Z,100390.45
2019-02-11T04:07:41.727Z,100388.53
2019-02-11T04:10:12.036Z,100392.75
2019-02-11T04:12:41.515Z,100394.07
2019-02-11T04:15:11.134Z,100414.03
2019-02-11T04:17:40.611Z,100416.99
2019-02-11T04:20:10.228Z,100420.13
2019-02-11T04:22:39.703Z,100420.09
2019-02-11T04:25:09.318Z,100427.47
2019-02-11T04:27:38.801Z,100428.38
2019-02-11T04:30:10.481Z,100444.34
2019-02-11T04:32:40.046Z,100438.43
2019-02-11T04:35:09.684Z,100449.04
2019-02-11T04:37:39.145Z,100461.52
2019-02-11T04:40:13.030Z,100460.00
2019-02-11T04:42:42.521Z,100460.00
2019-02-11T04:45:12.549Z,100456.83
2019-02-11T04:47:42.037Z,100466.84
2019-02-11T04:50:12.152Z,100473.14
2019-02-11T04:52:41.631Z,100479.53
2019-02-11T04:55:11.280Z,100493.38
2019-02-11T04:57:40.762Z,100496.56
2019-02-11T05:00:13.763Z,100499.31
2019-02-11T05:02:43.284Z,100503.66
2019-02-11T05:05:13.504Z,100509.05
2019-02-11T05:07:43.014Z,100515.08
2019-02-11T05:10:16.936Z,100528.35
2019-02-11T05:12:46.430Z,100531.90
2019-02-11T05:15:15.907Z,100526.40
2019-02-11T05:17:45.381Z,100541.61
2019-02-11T05:20:14.944Z,100533.56
2019-02-11T05:22:44.426Z,100541.19
2019-02-11T05:25:13.922Z,100542.11
2019-02-11T05:27:43.480Z,100542.33
2019-02-11T05:30:13.396Z,100543.66
2019-02-11T05:32:42.879Z,100549.50
2019-02-11T05:35:12.496Z,100545.95
2019-02-11T05:37:44.068Z,100557.62
2019-02-11T05:40:13.669Z,100558.28
2019-02-11T05:42:43.146Z,100554.80
2019-02-11T05:45:12.623Z,100563.50
2019-02-11T05:47:42.178Z,100561.54
2019-02-11T05:50:13.155Z,100562.61
2019-02-11T05:52:42.657Z,100565.83
2019-02-11T05:55:12.209Z,100573.02
2019-02-11T05:57:41.697Z,100577.55
2019-02-11T06:00:14.566Z,100583.15
2019-02-11T06:02:44.075Z,100602.13
2019-02-11T06:05:13.584Z,100601.32
2019-02-11T06:07:43.036Z,100608.05
2019-02-11T06:10:13.031Z,100606.84
2019-02-11T06:12:42.509Z,100611.11
2019-02-11T06:15:12.136Z,100619.37
2019-02-11T06:17:41.673Z,100620.25
2019-02-11T06:20:11.605Z,100633.93
2019-02-11T06:22:41.135Z,100638.44
2019-02-11T06:25:10.648Z,100637.27
2019-02-11T06:27:40.141Z,100650.42
2019-02-11T06:30:13.157Z,100658.42
2019-02-11T06:32:42.634Z,100667.31
2019-02-11T06:35:12.233Z,100668.42
2019-02-11T06:37:41.727Z,100672.75
2019-02-11T06:40:11.959Z,100677.89
2019-02-11T06:42:41.456Z,100688.47
2019-02-11T06:45:13.435Z,100703.03
2019-02-11T06:47:43.199Z,100709.81
2019-02-11T06:50:15.757Z,100717.23
2019-02-11T06:52:45.277Z,100727.19
2019-02-11T06:55:14.776Z,100734.16
2019-02-11T06:57:44.243Z,100740.09
2019-02-11T07:00:16.981Z,100750.92
2019-02-11T07:02:46.486Z,100759.64
2019-02-11T07:05:15.956Z,100768.17
2019-02-11T07:07:45.530Z,100775.42
2019-02-11T07:10:15.003Z,100774.74
2019-02-11T07:12:44.550Z,100790.28
2019-02-11T07:15:21.836Z,100785.50
2019-02-11T07:17:46.761Z,100800.00
2019-02-11T07:20:16.255Z,100795.27
2019-02-11T07:22:45.743Z,100800.81
2019-02-11T07:25:16.543Z,100804.81
2019-02-11T07:27:46.291Z,100811.83
2019-02-11T07:30:15.926Z,100820.27
2019-02-11T07:32:45.426Z,100829.44
2019-02-11T07:35:15.054Z,100830.42
2019-02-11T07:37:44.542Z,100833.83
2019-02-11T07:40:14.030Z,100843.89
2019-02-11T07:42:54.136Z,100852.78
2019-02-11T07:45:43.397Z,100859.92
2019-02-11T07:48:12.869Z,100870.47
2019-02-11T07:50:42.384Z,100872.92
2019-02-11T07:53:11.887Z,100873.88
2019-02-11T07:55:41.368Z,100868.88
2019-02-11T07:58:10.873Z,100872.80
2019-02-11T08:00:40.472Z,100885.00
2019-02-11T08:03:09.958Z,100887.27
2019-02-11T08:05:39.504Z,100890.74
2019-02-11T08:08:08.952Z,100888.05
2019-02-11T08:10:38.442Z,100894.10
2019-02-11T08:13:07.949Z,100901.36
2019-02-11T08:15:38.770Z,100914.70
2019-02-11T08:18:08.452Z,100913.52
2019-02-11T08:20:37.900Z,100916.97
2019-02-11T08:23:13.266Z,100916.50
2019-02-11T08:25:38.636Z,100916.70
2019-02-11T08:28:08.122Z,100921.45
2019-02-11T08:30:37.680Z,100929.89
2019-02-11T08:33:07.156Z,100932.17
2019-02-11T08:35:36.715Z,100938.41
2019-02-11T08:38:06.205Z,100950.50
2019-02-11T08:40:35.687Z,100958.44
2019-02-11T08:43:05.189Z,100950.50
2019-02-11T08:45:34.671Z,100963.34
2019-02-11T08:48:04.245Z,100960.88
2019-02-11T08:50:33.904Z,100978.27
2019-02-11T08:53:03.453Z,100987.08
2019-02-11T08:55:33.008Z,100989.22
2019-02-11T08:58:02.486Z,100985.00
2019-02-11T09:00:32.049Z,100989.61
2019-02-11T09:03:01.529Z,100994.70
2019-02-11T09:05:31.082Z,101005.68
2019-02-11T09:08:01.006Z,101000.25
2019-02-11T09:10:30.609Z,101008.91
2019-02-11T09:13:00.143Z,101013.23
2019-02-11T09:15:29.756Z,101019.77
2019-02-11T09:17:59.254Z,101019.30
2019-02-11T09:20:28.795Z,101019.27
2019-02-11T09:22:58.274Z,101028.03
2019-02-11T09:25:27.858Z,101033.43
2019-02-11T09:27:57.398Z,101039.84
2019-02-11T09:30:26.883Z,101042.47
2019-02-11T09:32:56.362Z,101051.05
2019-02-11T09:35:25.915Z,101053.59
2019-02-11T09:37:55.490Z,101059.44
2019-02-11T09:40:24.963Z,101066.80
2019-02-11T09:42:54.472Z,101067.91
2019-02-11T09:45:26.879Z,101075.62
2019-02-11T09:47:56.434Z,101077.91
2019-02-11T09:50:45.083Z,101086.14
2019-02-11T09:53:14.675Z,101091.28
2019-02-11T09:55:44.314Z,101095.58
2019-02-11T09:58:13.928Z,101104.64
2019-02-11T10:00:43.408Z,101106.38
2019-02-11T10:03:12.967Z,101099.91
2019-02-11T10:05:42.680Z,101104.73
2019-02-11T10:08:12.159Z,101108.81
2019-02-11T10:10:41.742Z,101106.77
2019-02-11T10:13:12.103Z,101110.92
2019-02-11T10:15:41.610Z,101127.53
2019-02-11T10:18:11.161Z,101125.07
2019-02-11T10:20:40.824Z,101135.63
2019-02-11T10:23:10.290Z,101144.86
2019-02-11T10:25:39.776Z,101137.12
2019-02-11T10:28:12.292Z,101143.41
2019-02-11T10:30:41.840Z,101154.63
2019-02-11T10:33:11.465Z,101152.66
2019-02-11T10:35:42.501Z,101164.44
2019-02-11T10:38:12.167Z,101165.68
2019-02-11T10:40:41.657Z,101177.98
2019-02-11T10:43:12.450Z,101178.69
2019-02-11T10:45:42.004Z,101191.88
2019-02-11T10:48:11.582Z,101194.41
2019-02-11T10:50:41.123Z,101196.95
2019-02-11T10:53:10.671Z,101195.86
2019-02-11T10:55:40.504Z,101203.73
2019-02-11T10:58:10.063Z,101205.55
2019-02-11T11:00:40.213Z,101199.75
2019-02-11T11:03:09.774Z,101193.63
2019-02-11T11:05:39.314Z,101201.53
2019-02-11T11:08:09.061Z,101196.48
2019-02-11T11:10:40.377Z,101198.23
2019-02-11T11:13:09.929Z,101196.23
2019-02-11T11:15:39.557Z,101199.87
2019-02-11T11:18:09.917Z,101210.84
2019-02-11T11:20:39.390Z,101215.59
2019-02-11T11:23:08.981Z,101218.44
2019-02-11T11:25:38.450Z,101228.93
2019-02-11T11:28:07.942Z,101217.27
2019-02-11T11:30:39.294Z,101229.78
2019-02-11T11:33:08.943Z,101235.52
2019-02-11T11:35:38.491Z,101238.11
2019-02-11T11:38:08.056Z,101233.91
2019-02-11T11:40:37.609Z,101236.17
2019-02-11T11:43:07.337Z,101241.07
2019-02-11T11:45:37.165Z,101242.36
2019-02-11T11:48:06.733Z,101244.86
2019-02-11T11:50:36.362Z,101249.03
2019-02-11T11:53:05.936Z,101247.05
2019-02-11T11:55:35.435Z,101245.34
2019-02-11T11:58:04.984Z,101246.98
2019-02-11T12:00:35.535Z,101257.70
2019-02-11T12:03:05.931Z,101264.91
2019-02-11T12:05:35.677Z,101266.50
2019-02-11T12:08:05.239Z,101273.54
2019-02-11T12:10:34.824Z,101278.83
2019-02-11T12:13:21.801Z,101276.51
2019-02-11T12:15:35.840Z,101278.20
2019-02-11T12:18:05.650Z,101288.61
2019-02-11T12:20:35.237Z,101300.71
2019-02-11T12:23:04.795Z,101302.16
2019-02-11T12:25:34.281Z,101308.83
2019-02-11T12:28:03.777Z,101321.53
2019-02-11T12:30:33.280Z,101315.88
2019-02-11T12:33:02.791Z,101322.09
2019-02-11T12:35:32.346Z,101326.72
2019-02-11T12:38:02.006Z,101337.12
2019-02-11T12:40:31.572Z,101339.63
2019-02-11T12:43:01.162Z,101344.80
2019-02-11T12:45:30.674Z,101351.08
2019-02-11T12:48:00.122Z,101349.74
2019-02-11T12:50:29.678Z,101357.00
2019-02-11T12:52:59.191Z,101358.00
2019-02-11T12:55:28.702Z,101365.45
2019-02-11T12:57:58.209Z,101369.50
2019-02-11T13:00:27.870Z,101369.46
2019-02-11T13:02:57.334Z,101371.21
2019-02-11T13:05:43.250Z,101375.45
2019-02-11T13:07:58.140Z,101378.27
2019-02-11T13:10:27.716Z,101381.77
2019-02-11T13:12:57.217Z,101383.80
2019-02-11T13:15:56.575Z,101384.91
2019-02-11T13:17:58.095Z,101386.69
2019-02-11T13:20:27.659Z,101389.39
2019-02-11T13:22:57.174Z,101400.14
2019-02-11T13:25:26.651Z,101402.89
2019-02-11T13:27:56.172Z,101415.52
2019-02-11T13:30:26.572Z,101416.77
2019-02-11T13:32:56.051Z,101424.33
2019-02-11T13:35:25.596Z,101428.45
2019-02-11T13:37:56.221Z,101431.58
2019-02-11T13:40:26.120Z,101451.57
2019-02-11T13:42:55.711Z,101456.59
2019-02-11T13:45:25.291Z,101466.38
2019-02-11T13:47:58.226Z,101470.17
2019-02-11T13:50:28.437Z,101481.30
2019-02-11T13:52:58.398Z,101492.52
2019-02-11T13:55:30.701Z,101496.50
2019-02-11T13:57:59.775Z,101499.77
2019-02-11T14:00:30.977Z,101502.90
2019-02-11T14:03:06.266Z,101502.16
2019-02-11T14:05:36.122Z,101504.45
2019-02-11T14:08:06.115Z,101511.13
2019-02-11T14:10:35.856Z,101502.14
2019-02-11T14:13:06.314Z,101513.66
2019-02-11T14:15:35.972Z,101520.77
2019-02-11T14:18:14.239Z,101522.66
2019-02-11T14:20:42.332Z,101519.91
2019-02-11T14:23:12.078Z,101527.80
2019-02-11T14:25:45.745Z,101537.19
2019-02-11T14:28:12.976Z,101552.83
2019-02-11T14:30:42.534Z,101560.74
2019-02-11T14:33:12.153Z,101566.02
2019-02-11T14:35:41.625Z,101575.83
2019-02-11T14:38:11.204Z,101565.03
2019-02-11T14:40:40.688Z,101560.84
2019-02-11T14:43:10.208Z,101575.23
2019-02-11T14:45:39.656Z,101580.89
2019-02-11T14:48:25.686Z,101575.28
2019-02-11T14:50:40.332Z,101575.70
2019-02-11T14:53:09.818Z,101579.19
2019-02-11T14:55:39.314Z,101577.90
2019-02-11T14:58:08.792Z,101583.86
2019-02-11T15:00:38.312Z,101597.67
2019-02-11T15:03:07.817Z,101598.27
2019-02-11T15:05:37.373Z,101602.92
2019-02-11T15:08:06.916Z,101610.31
2019-02-11T15:10:36.358Z,101603.80
2019-02-11T15:13:05.849Z,101608.60
2019-02-11T15:15:35.342Z,101608.50
2019-02-11T15:18:04.923Z,101609.44
2019-02-11T15:20:34.397Z,101613.70
2019-02-11T15:23:03.979Z,101615.42
2019-02-11T15:25:33.505Z,101623.08
2019-02-11T15:28:03.020Z,101617.16
2019-02-11T15:30:32.546Z,101623.31
2019-02-11T15:33:02.054Z,101622.28
2019-02-11T15:35:31.564Z,101626.13
2019-02-11T15:38:01.042Z,101638.18
2019-02-11T15:40:30.542Z,101647.47
2019-02-11T15:43:00.019Z,101655.32
2019-02-11T15:45:29.510Z,101658.67
2019-02-11T15:47:58.984Z,101660.73
2019-02-11T15:50:28.470Z,101677.30
2019-02-11T15:52:59.082Z,101679.41
2019-02-11T15:55:28.655Z,101682.10
2019-02-11T15:57:58.146Z,101695.76
2019-02-11T16:00:27.616Z,101690.17
2019-02-11T16:02:57.123Z,101702.11
2019-02-11T16:05:26.681Z,101708.00
2019-02-11T16:07:56.231Z,101710.73
2019-02-11T16:10:29.073Z,101714.29
2019-02-11T16:12:58.583Z,101729.75
2019-02-11T16:15:28.133Z,101740.72
2019-02-11T16:17:57.682Z,101742.98
2019-02-11T16:20:27.162Z,101750.39
2019-02-11T16:22:56.691Z,101758.94
2019-02-11T16:25:26.167Z,101771.91
2019-02-11T16:27:57.908Z,101782.62
2019-02-11T16:30:26.991Z,101784.70
2019-02-11T16:32:56.541Z,101790.19
2019-02-11T16:35:26.026Z,101797.41
2019-02-11T16:37:55.539Z,101803.72
2019-02-11T16:40:31.268Z,101813.69
2019-02-11T16:43:00.746Z,101822.39
2019-02-11T16:45:30.281Z,101828.09
2019-02-11T16:47:59.755Z,101842.83
2019-02-11T16:50:29.258Z,101853.13
2019-02-11T16:52:58.750Z,101851.27
2019-02-11T16:55:28.232Z,101864.39
2019-02-11T16:57:57.737Z,101865.36
2019-02-11T17:00:27.229Z,101871.47
2019-02-11T17:02:56.796Z,101877.41
2019-02-11T17:05:26.287Z,101886.78
2019-02-11T17:07:55.935Z,101895.84
2019-02-11T17:10:25.767Z,101906.22
2019-02-11T17:12:55.367Z,101916.44
2019-02-11T17:15:25.009Z,101923.84
2019-02-11T17:17:54.711Z,101929.33
2019-02-11T17:20:24.180Z,101935.88
2019-02-11T17:22:53.761Z,101937.02
2019-02-11T17:25:24.183Z,101938.66
2019-02-11T17:27:53.738Z,101950.87
2019-02-11T17:30:39.263Z,101955.62
2019-02-11T17:33:08.784Z,101961.61
2019-02-11T17:35:38.375Z,101980.27
2019-02-11T17:38:07.989Z,101978.13
2019-02-11T17:40:37.492Z,101974.98
2019-02-11T17:43:07.053Z,101981.66
2019-02-11T17:45:36.696Z,102001.09
2019-02-11T17:48:06.167Z,101991.23
2019-02-11T17:50:35.706Z,101996.30
2019-02-11T17:53:09.884Z,101997.23
2019-02-11T17:55:39.535Z,102001.72
2019-02-11T17:58:09.091Z,101998.23
2019-02-11T18:00:44.695Z,102005.95
2019-02-11T18:03:14.175Z,102011.77
2019-02-11T18:05:43.804Z,102016.11
2019-02-11T18:08:13.283Z,102012.14
2019-02-11T18:10:42.792Z,102011.14
2019-02-11T18:13:12.329Z,102024.64
2019-02-11T18:15:41.763Z,102030.05
2019-02-11T18:18:11.336Z,102039.71
2019-02-11T18:20:40.865Z,102048.04
2019-02-11T18:23:10.407Z,102054.15
2019-02-11T18:25:39.936Z,102058.92
2019-02-11T18:28:09.522Z,102064.53
2019-02-11T18:30:39.099Z,102061.71
2019-02-11T18:33:08.730Z,102058.38
2019-02-11T18:35:38.223Z,102062.98
2019-02-11T18:38:07.864Z,102068.15
2019-02-11T18:40:37.342Z,102062.39
2019-02-11T18:43:06.907Z,102063.80
2019-02-11T18:45:36.463Z,102066.85
2019-02-11T18:48:06.073Z,102073.87
2019-02-11T18:50:35.579Z,102085.84
2019-02-11T18:53:05.131Z,102088.20
2019-02-11T18:55:34.732Z,102104.40
2019-02-11T18:58:04.304Z,102100.00
2019-02-11T19:00:33.803Z,102112.23
2019-02-11T19:03:03.434Z,102122.59
2019-02-11T19:05:32.936Z,102126.89
2019-02-11T19:08:02.435Z,102120.06
2019-02-11T19:10:32.051Z,102124.80
2019-02-11T19:13:01.546Z,102139.96
2019-02-11T19:15:31.094Z,102141.27
2019-02-11T19:18:00.670Z,102149.33
2019-02-11T19:20:30.260Z,102153.17
2019-02-11T19:23:01.729Z,102143.45
2019-02-11T19:25:31.061Z,102142.88
2019-02-11T19:28:00.580Z,102128.95
2019-02-11T19:30:30.154Z,102132.06
2019-02-11T19:32:59.740Z,102130.11
2019-02-11T19:35:29.226Z,102111.63
2019-02-11T19:37:58.756Z,102110.91
2019-02-11T19:40:28.325Z,102113.04
2019-02-11T19:42:57.874Z,102101.73
2019-02-11T19:45:27.642Z,102120.41
2019-02-11T19:47:57.142Z,102125.06
2019-02-11T19:50:26.717Z,102136.45
2019-02-11T19:52:56.235Z,102147.86
2019-02-11T19:55:25.853Z,102148.83
2019-02-11T19:57:55.362Z,102159.74
2019-02-11T20:00:25.164Z,102173.48
2019-02-11T20:02:54.727Z,102186.03
2019-02-11T20:05:24.233Z,102190.95
2019-02-11T20:07:54.688Z,102177.17
2019-02-11T20:10:26.896Z,102179.25
2019-02-11T20:12:56.379Z,102175.41
2019-02-11T20:15:31.672Z,102164.69
2019-02-11T20:18:01.325Z,102177.23
2019-02-11T20:20:30.892Z,102191.55
2019-02-11T20:23:00.389Z,102191.09
2019-02-11T20:25:29.874Z,102199.65
2019-02-11T20:27:59.364Z,102201.25
2019-02-11T20:30:30.987Z,102199.05
2019-02-11T20:33:00.537Z,102211.91
2019-02-11T20:35:30.195Z,102216.02
2019-02-11T20:37:59.714Z,102220.59
2019-02-11T20:40:30.570Z,102228.52
2019-02-11T20:43:00.136Z,102229.73
2019-02-11T20:45:30.492Z,102233.81
2019-02-11T20:48:00.070Z,102238.50
2019-02-11T20:50:29.571Z,102239.10
2019-02-11T20:52:59.152Z,102254.12
2019-02-11T20:55:28.700Z,102259.20
2019-02-11T20:58:00.492Z,102259.44
2019-02-11T21:00:30.045Z,102265.00
2019-02-11T21:03:07.936Z,102269.12
2019-02-11T21:05:30.841Z,102282.13
2019-02-11T21:08:00.463Z,102281.96
2019-02-11T21:10:30.086Z,102277.64
2019-02-11T21:12:59.673Z,102291.06
2019-02-11T21:15:29.187Z,102292.88
2019-02-11T21:17:58.700Z,102289.68
2019-02-11T21:20:44.320Z,102286.25
2019-02-11T21:23:14.029Z,102289.54
2019-02-11T21:25:43.613Z,102285.03
2019-02-11T21:28:13.120Z,102285.95
2019-02-11T21:30:42.691Z,102296.39
2019-02-11T21:33:12.281Z,102305.06
2019-02-11T21:35:41.871Z,102304.66
2019-02-11T21:38:11.412Z,102310.44
2019-02-11T21:40:40.871Z,102316.39
2019-02-11T21:43:10.347Z,102320.06
2019-02-11T21:45:39.928Z,102328.37
2019-02-11T21:48:09.432Z,102334.59
2019-02-11T21:50:39.013Z,102330.90
2019-02-11T21:53:08.570Z,102337.58
2019-02-11T21:55:38.086Z,102340.41
2019-02-11T21:58:07.564Z,102339.23
2019-02-11T22:00:37.066Z,102347.94
2019-02-11T22:03:06.566Z,102350.11
2019-02-11T22:05:36.217Z,102350.36
2019-02-11T22:08:05.877Z,102356.20
2019-02-11T22:10:35.378Z,102360.75
2019-02-11T22:13:04.886Z,102365.34
2019-02-11T22:15:36.429Z,102361.78
2019-02-11T22:18:05.975Z,102359.97
2019-02-11T22:20:35.470Z,102360.97
2019-02-11T22:23:04.963Z,102356.13
2019-02-11T22:25:34.434Z,102358.94
2019-02-11T22:28:03.933Z,102359.23
2019-02-11T22:30:33.513Z,102366.68
2019-02-11T22:33:02.987Z,102371.83
2019-02-11T22:35:32.497Z,102391.28
2019-02-11T22:38:01.994Z,102385.91
2019-02-11T22:40:31.504Z,102380.02
2019-02-11T22:43:00.989Z,102378.45
2019-02-11T22:45:30.634Z,102376.95
2019-02-11T22:48:00.191Z,102380.48
2019-02-11T22:50:29.736Z,102382.72
2019-02-11T22:52:59.217Z,102380.88
2019-02-11T22:55:28.772Z,102377.77
2019-02-11T22:57:58.286Z,102369.27
2019-02-11T23:00:45.707Z,102377.98
2019-02-11T23:03:15.473Z,102376.10
2019-02-11T23:05:45.245Z,102372.02
2019-02-11T23:08:14.806Z,102373.30
2019-02-11T23:10:44.361Z,102377.64
2019-02-11T23:13:13.912Z,102381.19
2019-02-11T23:15:43.592Z,102385.70
2019-02-11T23:18:13.192Z,102381.26
2019-02-11T23:20:42.763Z,102388.67
2019-02-11T23:23:12.325Z,102397.67
2019-02-11T23:25:41.887Z,102391.98
2019-02-11T23:28:11.548Z,102402.27
2019-02-11T23:30:41.233Z,102416.51
2019-02-11T23:33:10.712Z,102420.91
2019-02-11T23:35:41.367Z,102428.38
2019-02-11T23:38:10.845Z,102428.25
2019-02-11T23:40:40.330Z,102432.95
2019-02-11T23:43:09.887Z,102433.35
2019-02-11T23:45:39.585Z,102436.89
2019-02-11T23:48:09.139Z,102439.19
2019-02-11T23:50:38.622Z,102430.33
2019-02-11T23:53:08.109Z,102423.69
2019-02-11T23:55:37.633Z,102419.41
2019-02-11T23:58:07.169Z,102425.81
