createdAt,value
2019-05-21T00:01:23.822Z,100.00
2019-05-21T00:03:52.282Z,100.00
2019-05-21T00:06:20.758Z,100.00
2019-05-21T00:08:49.236Z,100.00
2019-05-21T00:11:17.688Z,100.00
2019-05-21T00:13:46.147Z,100.00
2019-05-21T00:16:14.630Z,100.00
2019-05-21T00:18:43.108Z,100.00
2019-05-21T00:21:11.581Z,100.00
2019-05-21T00:23:40.061Z,100.00
2019-05-21T00:26:08.542Z,100.00
2019-05-21T00:28:38.700Z,100.00
2019-05-21T00:31:44.140Z,100.00
2019-05-21T00:34:49.272Z,100.00
2019-05-21T00:37:53.891Z,100.00
2019-05-21T00:40:58.605Z,100.00
2019-05-21T00:43:51.503Z,100.00
2019-05-21T00:46:19.971Z,100.00
2019-05-21T00:48:48.441Z,100.00
2019-05-21T00:51:16.905Z,100.00
2019-05-21T00:53:45.388Z,100.00
2019-05-21T00:56:13.829Z,100.00
2019-05-21T00:58:42.297Z,100.00
2019-05-21T01:01:10.758Z,100.00
2019-05-21T01:03:39.235Z,100.00
2019-05-21T01:06:07.694Z,100.00
2019-05-21T01:08:36.269Z,100.00
2019-05-21T01:11:04.720Z,100.00
2019-05-21T01:13:33.195Z,100.00
2019-05-21T01:16:01.687Z,100.00
2019-05-21T01:18:30.119Z,100.00
2019-05-21T01:20:58.597Z,100.00
2019-05-21T01:23:27.055Z,100.00
2019-05-21T01:25:55.523Z,100.00
2019-05-21T01:28:24.023Z,100.00
2019-05-21T01:30:52.506Z,100.00
2019-05-21T01:33:20.952Z,100.00
2019-05-21T01:35:49.421Z,100.00
2019-05-21T01:38:17.992Z,100.00
2019-05-21T01:40:46.509Z,100.00
2019-05-21T01:43:14.955Z,100.00
2019-05-21T01:45:43.413Z,100.00
2019-05-21T01:48:11.890Z,100.00
2019-05-21T01:50:40.372Z,100.00
2019-05-21T01:53:08.838Z,100.00
2019-05-21T01:55:37.295Z,100.00
2019-05-21T01:58:05.752Z,100.00
2019-05-21T02:00:34.239Z,100.00
2019-05-21T02:03:02.690Z,100.00
2019-05-21T02:05:33.376Z,100.00
2019-05-21T02:08:01.327Z,100.00
2019-05-21T02:10:29.797Z,100.00
2019-05-21T02:12:58.290Z,100.00
2019-05-21T02:15:26.833Z,100.00
2019-05-21T02:17:55.293Z,100.00
2019-05-21T02:20:23.736Z,100.00
2019-05-21T02:22:52.192Z,100.00
2019-05-21T02:25:20.728Z,100.00
2019-05-21T02:27:49.214Z,100.00
2019-05-21T02:30:17.997Z,100.00
2019-05-21T02:32:46.450Z,100.00
2019-05-21T02:35:15.068Z,100.00
2019-05-21T02:37:43.493Z,100.00
2019-05-21T02:40:12.482Z,100.00
2019-05-21T02:42:40.978Z,100.00
2019-05-21T02:45:10.577Z,100.00
2019-05-21T02:47:39.083Z,100.00
2019-05-21T02:50:08.757Z,100.00
2019-05-21T02:52:37.187Z,100.00
2019-05-21T02:55:06.593Z,100.00
2019-05-21T02:57:43.837Z,100.00
2019-05-21T03:00:17.154Z,100.00
2019-05-21T03:02:45.602Z,100.00
2019-05-21T03:05:14.399Z,100.00
2019-05-21T03:07:42.866Z,100.00
2019-05-21T03:10:11.568Z,100.00
2019-05-21T03:12:40.888Z,100.00
2019-05-21T03:15:09.427Z,100.00
2019-05-21T03:17:37.902Z,100.00
2019-05-21T03:20:09.214Z,100.00
2019-05-21T03:22:37.749Z,100.00
2019-05-21T03:25:06.627Z,100.00
2019-05-21T03:27:35.113Z,100.00
2019-05-21T03:30:05.004Z,100.00
2019-05-21T03:32:33.483Z,100.00
2019-05-21T03:35:01.925Z,100.00
2019-05-21T03:37:30.359Z,100.00
2019-05-21T03:39:58.908Z,100.00
2019-05-21T03:42:27.366Z,100.00
2019-05-21T03:45:00.398Z,100.00
2019-05-21T03:47:26.248Z,100.00
2019-05-21T03:49:55.496Z,100.00
2019-05-21T03:52:24.031Z,100.00
2019-05-21T03:54:52.496Z,100.00
2019-05-21T03:57:20.960Z,100.00
2019-05-21T03:59:49.422Z,100.00
2019-05-21T04:02:17.945Z,100.00
2019-05-21T04:04:46.392Z,100.00
2019-05-21T04:07:16.162Z,100.00
2019-05-21T04:09:46.288Z,100.00
2019-05-21T04:12:14.807Z,100.00
2019-05-21T04:14:44.879Z,100.00
2019-05-21T04:17:17.633Z,100.00
2019-05-21T04:19:47.684Z,100.00
2019-05-21T04:22:19.111Z,100.00
2019-05-21T04:24:47.577Z,99.61
2019-05-21T04:27:16.056Z,99.38
2019-05-21T04:29:44.513Z,99.70
2019-05-21T04:32:12.943Z,99.24
2019-05-21T04:34:41.406Z,98.72
2019-05-21T04:37:12.006Z,98.38
2019-05-21T04:39:40.893Z,97.24
2019-05-21T04:42:09.863Z,95.48
2019-05-21T04:44:38.326Z,94.99
2019-05-21T04:47:06.780Z,95.03
2019-05-21T04:49:35.250Z,94.28
2019-05-21T04:52:03.687Z,93.41
2019-05-21T04:54:32.142Z,93.86
2019-05-21T04:57:00.597Z,94.41
2019-05-21T04:59:29.080Z,94.17
2019-05-21T05:01:57.563Z,93.51
2019-05-21T05:04:26.016Z,94.33
2019-05-21T05:06:54.483Z,93.98
2019-05-21T05:09:22.950Z,93.21
2019-05-21T05:11:51.395Z,93.14
2019-05-21T05:14:19.868Z,92.51
2019-05-21T05:16:48.318Z,92.09
2019-05-21T05:19:16.767Z,90.83
2019-05-21T05:21:45.238Z,90.24
2019-05-21T05:24:13.675Z,88.93
2019-05-21T05:26:42.160Z,89.27
2019-05-21T05:29:10.619Z,89.29
2019-05-21T05:31:39.089Z,89.93
2019-05-21T05:34:07.520Z,89.93
2019-05-21T05:36:36.051Z,89.04
2019-05-21T05:39:06.769Z,88.55
2019-05-21T05:41:35.212Z,88.72
2019-05-21T05:44:03.859Z,88.29
2019-05-21T05:46:32.338Z,87.08
2019-05-21T05:49:04.867Z,87.12
2019-05-21T05:51:33.371Z,86.07
2019-05-21T05:54:01.807Z,86.14
2019-05-21T05:56:30.251Z,85.90
2019-05-21T05:58:58.791Z,84.98
2019-05-21T06:01:29.046Z,84.96
2019-05-21T06:03:57.725Z,85.66
2019-05-21T06:06:26.199Z,85.92
2019-05-21T06:08:54.675Z,86.74
2019-05-21T06:11:23.131Z,87.05
2019-05-21T06:13:51.593Z,86.88
2019-05-21T06:16:20.498Z,86.75
2019-05-21T06:18:48.968Z,86.98
2019-05-21T06:21:17.443Z,86.76
2019-05-21T06:23:45.865Z,85.40
2019-05-21T06:26:14.347Z,83.14
2019-05-21T06:28:42.829Z,84.48
2019-05-21T06:31:11.299Z,84.67
2019-05-21T06:33:39.745Z,83.39
2019-05-21T06:36:08.201Z,82.95
2019-05-21T06:38:36.665Z,83.17
2019-05-21T06:41:05.144Z,81.65
2019-05-21T06:43:33.605Z,83.97
2019-05-21T06:46:02.064Z,83.59
2019-05-21T06:48:30.525Z,84.11
2019-05-21T06:50:59.042Z,82.95
2019-05-21T06:53:27.561Z,82.62
2019-05-21T06:55:56.006Z,80.32
2019-05-21T06:58:25.059Z,80.64
2019-05-21T07:00:53.527Z,79.89
2019-05-21T07:03:22.008Z,80.37
2019-05-21T07:05:58.697Z,79.14
2019-05-21T07:08:33.680Z,79.25
2019-05-21T07:10:50.823Z,78.76
2019-05-21T07:13:19.264Z,78.37
2019-05-21T07:15:47.802Z,78.09
2019-05-21T07:18:16.254Z,78.49
2019-05-21T07:20:44.763Z,76.81
2019-05-21T07:23:13.234Z,75.71
2019-05-21T07:25:41.724Z,75.47
2019-05-21T07:28:10.248Z,76.14
2019-05-21T07:30:38.679Z,76.21
2019-05-21T07:33:07.545Z,73.98
2019-05-21T07:35:36.200Z,73.16
2019-05-21T07:38:04.632Z,73.86
2019-05-21T07:40:33.140Z,74.08
2019-05-21T07:43:01.624Z,73.34
2019-05-21T07:45:30.080Z,73.49
2019-05-21T07:47:58.545Z,72.96
2019-05-21T07:50:27.004Z,72.14
2019-05-21T07:52:55.490Z,71.75
2019-05-21T07:55:23.955Z,71.49
2019-05-21T07:57:52.418Z,71.21
2019-05-21T08:00:21.716Z,70.92
2019-05-21T08:02:50.190Z,70.37
2019-05-21T08:05:18.708Z,70.82
2019-05-21T08:07:47.148Z,69.92
2019-05-21T08:10:15.754Z,69.26
2019-05-21T08:12:44.196Z,69.98
2019-05-21T08:15:13.041Z,68.58
2019-05-21T08:17:41.516Z,65.78
2019-05-21T08:20:11.649Z,65.27
2019-05-21T08:22:40.113Z,65.39
2019-05-21T08:25:08.623Z,63.70
2019-05-21T08:27:37.140Z,64.57
2019-05-21T08:30:08.750Z,63.46
2019-05-21T08:32:37.222Z,63.94
2019-05-21T08:35:06.782Z,63.64
2019-05-21T08:37:35.264Z,64.42
2019-05-21T08:40:05.816Z,63.65
2019-05-21T08:42:34.283Z,61.90
2019-05-21T08:45:03.765Z,63.70
2019-05-21T08:47:32.528Z,62.88
2019-05-21T08:50:00.965Z,62.65
2019-05-21T08:52:29.453Z,62.31
2019-05-21T08:54:57.910Z,62.52
2019-05-21T08:57:26.357Z,61.66
2019-05-21T08:59:54.970Z,62.13
2019-05-21T09:02:24.581Z,62.24
2019-05-21T09:04:53.031Z,62.86
2019-05-21T09:07:21.467Z,62.76
2019-05-21T09:09:51.755Z,61.64
2019-05-21T09:12:20.153Z,60.75
2019-05-21T09:14:48.637Z,60.10
2019-05-21T09:17:17.074Z,60.86
2019-05-21T09:19:45.542Z,60.04
2019-05-21T09:22:13.982Z,58.48
2019-05-21T09:24:42.458Z,58.16
2019-05-21T09:27:10.891Z,56.75
2019-05-21T09:29:39.328Z,57.02
2019-05-21T09:32:07.792Z,56.19
2019-05-21T09:34:48.187Z,56.76
2019-05-21T09:37:18.648Z,56.65
2019-05-21T09:39:36.632Z,56.27
2019-05-21T09:42:05.217Z,55.10
2019-05-21T09:44:33.701Z,53.87
2019-05-21T09:47:02.162Z,54.38
2019-05-21T09:49:30.607Z,54.56
2019-05-21T09:51:59.130Z,54.89
2019-05-21T09:54:27.525Z,54.33
2019-05-21T09:56:56.000Z,53.80
2019-05-21T09:59:29.880Z,52.83
2019-05-21T10:02:02.478Z,53.52
2019-05-21T10:04:30.939Z,52.60
2019-05-21T10:06:59.394Z,54.05
2019-05-21T10:09:28.089Z,54.79
2019-05-21T10:11:56.555Z,53.87
2019-05-21T10:14:25.016Z,52.74
2019-05-21T10:16:53.461Z,52.38
2019-05-21T10:19:21.931Z,52.45
2019-05-21T10:21:50.368Z,52.41
2019-05-21T10:24:18.833Z,53.16
2019-05-21T10:26:47.339Z,51.96
2019-05-21T10:29:15.813Z,52.31
2019-05-21T10:31:44.279Z,52.60
2019-05-21T10:34:13.587Z,53.35
2019-05-21T10:36:42.215Z,52.80
2019-05-21T10:39:10.903Z,52.85
2019-05-21T10:41:39.362Z,51.09
2019-05-21T10:44:07.911Z,51.28
2019-05-21T10:46:36.490Z,51.37
2019-05-21T10:49:05.313Z,51.57
2019-05-21T10:51:33.807Z,51.60
2019-05-21T10:54:02.755Z,50.93
2019-05-21T10:56:46.863Z,50.80
2019-05-21T10:59:01.450Z,50.38
2019-05-21T11:01:31.529Z,50.94
2019-05-21T11:04:13.352Z,50.19
2019-05-21T11:06:43.632Z,48.04
2019-05-21T11:09:19.882Z,48.18
2019-05-21T11:11:48.484Z,47.30
2019-05-21T11:14:17.922Z,48.25
2019-05-21T11:16:46.398Z,47.80
2019-05-21T11:19:14.831Z,47.54
2019-05-21T11:21:43.298Z,48.59
2019-05-21T11:24:11.792Z,48.50
2019-05-21T11:26:40.233Z,49.01
2019-05-21T11:29:08.660Z,48.66
2019-05-21T11:31:37.282Z,48.70
2019-05-21T11:34:05.805Z,47.98
2019-05-21T11:36:34.256Z,48.27
2019-05-21T11:39:04.582Z,47.35
2019-05-21T11:41:33.133Z,46.86
2019-05-21T11:44:01.614Z,48.34
2019-05-21T11:46:30.153Z,48.58
2019-05-21T11:48:58.614Z,48.68
2019-05-21T11:51:27.091Z,48.25
2019-05-21T11:53:55.849Z,47.77
2019-05-21T11:56:24.335Z,48.70
2019-05-21T11:58:52.815Z,49.57
2019-05-21T12:01:21.244Z,47.79
2019-05-21T12:03:49.683Z,48.38
2019-05-21T12:06:18.226Z,48.62
2019-05-21T12:08:56.382Z,47.23
2019-05-21T12:11:17.128Z,46.62
2019-05-21T12:13:45.787Z,47.78
2019-05-21T12:16:14.222Z,47.56
2019-05-21T12:18:42.673Z,46.91
2019-05-21T12:21:11.224Z,46.90
2019-05-21T12:23:39.724Z,46.05
2019-05-21T12:26:08.128Z,45.82
2019-05-21T12:28:36.599Z,45.20
2019-05-21T12:31:05.170Z,45.83
2019-05-21T12:33:35.169Z,43.97
2019-05-21T12:36:03.887Z,44.04
2019-05-21T12:38:32.328Z,44.39
2019-05-21T12:41:00.788Z,45.27
2019-05-21T12:43:29.245Z,44.28
2019-05-21T12:45:57.695Z,44.63
2019-05-21T12:48:26.133Z,44.29
2019-05-21T12:50:54.695Z,43.84
2019-05-21T12:53:23.171Z,44.74
2019-05-21T12:55:51.679Z,45.08
2019-05-21T12:58:20.153Z,44.97
2019-05-21T13:00:48.666Z,44.34
2019-05-21T13:03:17.122Z,45.04
2019-05-21T13:05:45.572Z,45.36
2019-05-21T13:08:14.047Z,44.64
2019-05-21T13:10:42.540Z,44.32
2019-05-21T13:13:11.016Z,43.62
2019-05-21T13:15:39.476Z,43.64
2019-05-21T13:18:07.907Z,43.55
2019-05-21T13:20:36.419Z,44.32
2019-05-21T13:23:05.167Z,44.20
2019-05-21T13:25:34.016Z,43.55
2019-05-21T13:28:02.469Z,44.35
2019-05-21T13:30:30.953Z,43.69
2019-05-21T13:32:59.422Z,43.98
2019-05-21T13:35:27.872Z,43.59
2019-05-21T13:37:56.301Z,42.59
2019-05-21T13:40:24.817Z,43.96
2019-05-21T13:42:53.309Z,44.79
2019-05-21T13:45:21.746Z,46.03
2019-05-21T13:47:50.265Z,44.88
2019-05-21T13:50:18.784Z,43.61
2019-05-21T13:52:47.252Z,43.46
2019-05-21T13:55:15.851Z,43.21
2019-05-21T13:57:44.344Z,42.82
2019-05-21T14:00:19.585Z,43.62
2019-05-21T14:02:48.036Z,42.89
2019-05-21T14:05:16.903Z,40.86
2019-05-21T14:07:45.368Z,41.22
2019-05-21T14:10:20.184Z,42.22
2019-05-21T14:12:45.931Z,42.78
2019-05-21T14:15:14.513Z,41.15
2019-05-21T14:17:42.954Z,42.23
2019-05-21T14:20:12.674Z,41.73
2019-05-21T14:22:41.143Z,41.20
2019-05-21T14:25:10.258Z,42.24
2019-05-21T14:27:44.270Z,42.59
2019-05-21T14:30:09.915Z,43.01
2019-05-21T14:32:38.399Z,44.47
2019-05-21T14:35:07.174Z,44.46
2019-05-21T14:37:35.657Z,45.27
2019-05-21T14:40:09.503Z,45.44
2019-05-21T14:42:38.025Z,45.23
2019-05-21T14:45:07.836Z,45.58
2019-05-21T14:47:36.243Z,45.36
2019-05-21T14:50:08.207Z,46.05
2019-05-21T14:52:36.726Z,46.21
2019-05-21T14:55:08.569Z,45.28
2019-05-21T14:57:37.008Z,45.79
2019-05-21T15:00:09.114Z,45.90
2019-05-21T15:02:37.620Z,46.85
2019-05-21T15:05:06.498Z,47.28
2019-05-21T15:07:34.936Z,48.87
2019-05-21T15:10:03.497Z,50.18
2019-05-21T15:12:32.019Z,50.70
2019-05-21T15:15:00.466Z,51.32
2019-05-21T15:17:28.949Z,51.46
2019-05-21T15:19:59.039Z,51.95
2019-05-21T15:22:27.583Z,51.64
2019-05-21T15:24:56.041Z,50.93
2019-05-21T15:27:24.467Z,50.34
2019-05-21T15:29:52.933Z,49.28
2019-05-21T15:32:21.396Z,49.36
2019-05-21T15:34:49.837Z,49.35
2019-05-21T15:37:18.336Z,49.19
2019-05-21T15:39:47.056Z,49.11
2019-05-21T15:42:15.532Z,48.99
2019-05-21T15:44:44.003Z,49.08
2019-05-21T15:47:12.495Z,48.67
2019-05-21T15:49:40.930Z,47.67
2019-05-21T15:52:09.419Z,47.11
2019-05-21T15:54:37.910Z,45.67
2019-05-21T15:57:06.399Z,44.03
2019-05-21T15:59:34.962Z,43.73
2019-05-21T16:02:03.533Z,43.64
2019-05-21T16:04:32.019Z,44.28
2019-05-21T16:07:00.432Z,43.70
2019-05-21T16:09:28.964Z,43.61
2019-05-21T16:11:58.582Z,43.27
2019-05-21T16:14:27.035Z,43.99
2019-05-21T16:16:55.515Z,45.26
2019-05-21T16:19:24.037Z,44.29
2019-05-21T16:21:52.492Z,43.94
2019-05-21T16:24:20.934Z,42.85
2019-05-21T16:26:49.424Z,42.54
2019-05-21T16:29:17.888Z,43.25
2019-05-21T16:31:46.333Z,44.95
2019-05-21T16:34:14.827Z,45.24
2019-05-21T16:36:43.485Z,45.81
2019-05-21T16:39:13.619Z,44.34
2019-05-21T16:41:45.159Z,42.02
2019-05-21T16:44:12.283Z,41.22
2019-05-21T16:46:42.734Z,41.91
2019-05-21T16:49:11.257Z,42.88
2019-05-21T16:51:43.411Z,44.89
2019-05-21T16:54:10.887Z,46.31
2019-05-21T16:56:39.333Z,47.18
2019-05-21T16:59:07.885Z,47.93
2019-05-21T17:01:36.364Z,49.00
2019-05-21T17:04:04.808Z,49.50
2019-05-21T17:06:33.277Z,50.53
2019-05-21T17:09:01.721Z,51.02
2019-05-21T17:11:30.187Z,51.77
2019-05-21T17:13:58.691Z,52.45
2019-05-21T17:16:27.160Z,50.98
2019-05-21T17:18:55.658Z,51.40
2019-05-21T17:21:24.104Z,50.80
2019-05-21T17:23:52.666Z,51.02
2019-05-21T17:26:21.141Z,51.30
2019-05-21T17:28:49.596Z,51.73
2019-05-21T17:31:19.112Z,51.75
2019-05-21T17:33:47.653Z,51.00
2019-05-21T17:36:16.144Z,51.52
2019-05-21T17:38:44.901Z,50.94
2019-05-21T17:41:13.431Z,50.82
2019-05-21T17:43:42.050Z,51.19
2019-05-21T17:46:10.506Z,51.54
2019-05-21T17:48:39.053Z,52.28
2019-05-21T17:51:09.104Z,51.58
2019-05-21T17:53:37.863Z,51.57
2019-05-21T17:56:06.434Z,51.86
2019-05-21T17:58:34.913Z,51.66
2019-05-21T18:01:07.931Z,51.98
2019-05-21T18:03:36.432Z,52.05
2019-05-21T18:06:07.011Z,52.18
2019-05-21T18:08:35.920Z,52.68
2019-05-21T18:11:04.673Z,53.50
2019-05-21T18:13:34.147Z,53.78
2019-05-21T18:16:03.606Z,53.75
2019-05-21T18:18:32.668Z,54.51
2019-05-21T18:21:02.177Z,55.28
2019-05-21T18:23:30.658Z,55.46
2019-05-21T18:25:59.150Z,56.02
2019-05-21T18:28:27.612Z,56.16
2019-05-21T18:30:56.289Z,56.38
2019-05-21T18:33:24.786Z,56.99
2019-05-21T18:35:53.263Z,57.02
2019-05-21T18:38:21.727Z,57.20
2019-05-21T18:40:50.178Z,56.90
2019-05-21T18:43:18.647Z,57.42
2019-05-21T18:45:47.136Z,57.70
2019-05-21T18:48:15.646Z,57.99
2019-05-21T18:50:44.192Z,58.08
2019-05-21T18:53:12.676Z,58.60
2019-05-21T18:55:41.123Z,59.12
2019-05-21T18:58:09.670Z,59.48
2019-05-21T19:00:38.183Z,59.76
2019-05-21T19:03:06.724Z,60.08
2019-05-21T19:05:35.156Z,60.28
2019-05-21T19:08:03.713Z,60.51
2019-05-21T19:10:32.167Z,60.65
2019-05-21T19:13:01.287Z,61.14
2019-05-21T19:15:30.223Z,61.75
2019-05-21T19:17:58.670Z,62.06
2019-05-21T19:20:27.131Z,62.29
2019-05-21T19:22:55.682Z,62.13
2019-05-21T19:25:25.515Z,62.52
2019-05-21T19:27:54.037Z,62.95
2019-05-21T19:30:22.634Z,63.93
2019-05-21T19:32:51.104Z,64.85
2019-05-21T19:35:19.554Z,64.98
2019-05-21T19:37:48.027Z,65.31
2019-05-21T19:40:16.638Z,65.91
2019-05-21T19:42:54.375Z,66.47
2019-05-21T19:45:17.145Z,66.82
2019-05-21T19:47:45.593Z,66.59
2019-05-21T19:50:14.611Z,67.16
2019-05-21T19:52:43.063Z,67.93
2019-05-21T19:55:11.875Z,68.74
2019-05-21T19:57:41.990Z,69.03
2019-05-21T20:00:11.069Z,69.30
2019-05-21T20:02:39.698Z,69.43
2019-05-21T20:05:09.083Z,69.34
2019-05-21T20:07:37.698Z,70.79
2019-05-21T20:10:09.031Z,72.90
2019-05-21T20:12:37.556Z,76.50
2019-05-21T20:15:09.025Z,79.16
2019-05-21T20:17:38.635Z,80.31
2019-05-21T20:20:09.065Z,83.46
2019-05-21T20:22:37.796Z,85.09
2019-05-21T20:25:08.454Z,87.83
2019-05-21T20:27:37.067Z,90.15
2019-05-21T20:30:12.616Z,91.12
2019-05-21T20:32:40.651Z,91.63
2019-05-21T20:35:11.998Z,90.16
2019-05-21T20:37:41.157Z,90.21
2019-05-21T20:40:11.231Z,92.05
2019-05-21T20:42:41.152Z,92.49
2019-05-21T20:45:12.817Z,93.02
2019-05-21T20:47:41.334Z,91.58
2019-05-21T20:50:12.526Z,95.33
2019-05-21T20:52:42.111Z,93.98
2019-05-21T20:55:11.096Z,97.35
2019-05-21T20:57:39.716Z,97.02
2019-05-21T21:00:10.757Z,94.68
2019-05-21T21:02:40.765Z,95.77
2019-05-21T21:05:12.012Z,95.64
2019-05-21T21:07:41.511Z,95.26
2019-05-21T21:10:11.956Z,94.01
2019-05-21T21:12:41.289Z,93.95
2019-05-21T21:15:11.567Z,92.91
2019-05-21T21:17:40.021Z,91.95
2019-05-21T21:20:08.603Z,90.01
2019-05-21T21:22:37.041Z,90.21
2019-05-21T21:25:06.680Z,91.17
2019-05-21T21:27:36.190Z,93.16
2019-05-21T21:30:07.677Z,91.52
2019-05-21T21:32:36.374Z,92.06
2019-05-21T21:35:06.536Z,92.01
2019-05-21T21:37:35.010Z,92.58
2019-05-21T21:40:06.075Z,94.06
2019-05-21T21:42:34.538Z,92.64
2019-05-21T21:45:03.271Z,94.08
2019-05-21T21:47:31.733Z,93.45
2019-05-21T21:50:01.031Z,94.08
2019-05-21T21:52:30.626Z,94.74
2019-05-21T21:54:59.661Z,94.15
2019-05-21T21:57:28.145Z,93.83
2019-05-21T21:59:56.738Z,93.99
2019-05-21T22:02:28.542Z,94.25
2019-05-21T22:04:57.654Z,93.75
2019-05-21T22:07:26.486Z,95.00
2019-05-21T22:09:55.733Z,96.04
2019-05-21T22:12:24.735Z,94.94
2019-05-21T22:14:58.557Z,95.52
2019-05-21T22:17:27.419Z,96.09
2019-05-21T22:19:56.465Z,95.58
2019-05-21T22:22:25.835Z,95.76
2019-05-21T22:24:54.520Z,95.74
2019-05-21T22:27:22.979Z,95.25
2019-05-21T22:29:51.441Z,95.69
2019-05-21T22:32:19.906Z,96.13
2019-05-21T22:34:48.417Z,96.91
2019-05-21T22:37:18.505Z,97.11
2019-05-21T22:39:48.051Z,97.19
2019-05-21T22:42:16.956Z,96.23
2019-05-21T22:44:45.871Z,95.72
2019-05-21T22:47:15.126Z,95.60
2019-05-21T22:49:43.557Z,96.17
2019-05-21T22:52:12.540Z,96.12
2019-05-21T22:54:40.980Z,95.81
2019-05-21T22:57:09.450Z,96.69
2019-05-21T22:59:37.899Z,96.38
2019-05-21T23:02:08.256Z,96.75
2019-05-21T23:04:36.851Z,96.50
2019-05-21T23:07:06.957Z,96.78
2019-05-21T23:09:35.686Z,96.80
2019-05-21T23:12:04.395Z,96.60
2019-05-21T23:14:33.108Z,96.38
2019-05-21T23:17:01.763Z,95.51
2019-05-21T23:19:31.590Z,95.02
2019-05-21T23:22:00.917Z,95.21
2019-05-21T23:24:29.666Z,95.26
2019-05-21T23:26:58.879Z,95.54
2019-05-21T23:29:27.761Z,95.71
2019-05-21T23:31:56.293Z,95.89
2019-05-21T23:34:25.003Z,95.77
2019-05-21T23:36:55.295Z,96.50
2019-05-21T23:39:26.185Z,96.33
2019-05-21T23:41:55.238Z,96.66
2019-05-21T23:44:24.240Z,96.72
2019-05-21T23:46:52.905Z,97.52
2019-05-21T23:49:21.536Z,97.07
2019-05-21T23:51:49.986Z,97.10
2019-05-21T23:54:18.508Z,96.66
2019-05-21T23:56:47.713Z,97.03
2019-05-21T23:59:16.247Z,96.20
