createdAt,value
2019-01-03T00:00:17.728Z,0.00
2019-01-03T00:01:17.664Z,0.00
2019-01-03T00:02:17.567Z,0.00
2019-01-03T00:03:17.472Z,0.00
2019-01-03T00:04:17.378Z,0.00
2019-01-03T00:05:17.304Z,0.00
2019-01-03T00:06:17.219Z,0.00
2019-01-03T00:07:17.121Z,0.00
2019-01-03T00:08:17.031Z,0.00
2019-01-03T00:09:16.947Z,0.00
2019-01-03T00:10:16.851Z,0.00
2019-01-03T00:11:16.785Z,0.00
2019-01-03T00:12:16.681Z,0.00
2019-01-03T00:13:16.593Z,0.00
2019-01-03T00:14:16.501Z,0.00
2019-01-03T00:15:16.412Z,0.00
2019-01-03T00:16:16.353Z,0.00
2019-01-03T00:17:16.236Z,0.00
2019-01-03T00:18:16.152Z,0.00
2019-01-03T00:19:16.069Z,0.00
2019-01-03T00:20:15.974Z,0.00
2019-01-03T00:21:15.892Z,0.00
2019-01-03T00:22:15.813Z,0.00
2019-01-03T00:23:15.720Z,0.00
2019-01-03T00:24:15.623Z,0.00
2019-01-03T00:25:15.542Z,0.00
2019-01-03T00:26:15.448Z,0.00
2019-01-03T00:27:15.383Z,0.00
2019-01-03T00:28:15.360Z,0.00
2019-01-03T00:29:15.193Z,0.00
2019-01-03T00:30:15.099Z,0.00
2019-01-03T00:31:15.015Z,0.00
2019-01-03T00:32:14.934Z,0.00
2019-01-03T00:33:14.849Z,0.00
2019-01-03T00:34:14.749Z,0.00
2019-01-03T00:35:14.660Z,0.00
2019-01-03T00:36:14.576Z,0.00
2019-01-03T00:37:14.497Z,0.00
2019-01-03T00:38:14.396Z,0.00
2019-01-03T00:39:14.314Z,0.00
2019-01-03T00:40:14.221Z,0.00
2019-01-03T00:41:14.140Z,0.00
2019-01-03T00:42:14.058Z,0.00
2019-01-03T00:43:13.963Z,0.00
2019-01-03T00:44:13.868Z,0.00
2019-01-03T00:45:13.788Z,0.00
2019-01-03T00:46:13.695Z,0.00
2019-01-03T00:47:13.628Z,0.00
2019-01-03T00:48:13.520Z,0.00
2019-01-03T00:49:13.432Z,0.00
2019-01-03T00:50:13.346Z,0.00
2019-01-03T00:51:13.263Z,0.00
2019-01-03T00:52:13.372Z,0.00
2019-01-03T00:53:13.082Z,0.00
2019-01-03T00:54:12.998Z,0.00
2019-01-03T00:55:12.916Z,0.00
2019-01-03T00:56:12.819Z,0.00
2019-01-03T00:57:12.739Z,0.00
2019-01-03T00:58:12.662Z,0.00
2019-01-03T00:59:12.569Z,0.00
2019-01-03T01:00:12.470Z,0.00
2019-01-03T01:01:12.388Z,0.00
2019-01-03T01:02:12.302Z,0.00
2019-01-03T01:03:12.234Z,0.00
2019-01-03T01:04:12.120Z,0.00
2019-01-03T01:05:12.034Z,0.00
2019-01-03T01:06:11.950Z,0.00
2019-01-03T01:07:11.863Z,0.00
2019-01-03T01:08:11.798Z,0.00
2019-01-03T01:09:11.690Z,0.00
2019-01-03T01:10:11.601Z,0.00
2019-01-03T01:11:11.515Z,0.00
2019-01-03T01:12:11.425Z,0.00
2019-01-03T01:13:11.358Z,0.00
2019-01-03T01:14:11.247Z,0.00
2019-01-03T01:15:11.158Z,0.00
2019-01-03T01:16:11.077Z,0.00
2019-01-03T01:17:10.985Z,0.00
2019-01-03T01:18:10.919Z,0.00
2019-01-03T01:19:10.818Z,0.00
2019-01-03T01:20:10.722Z,0.00
2019-01-03T01:21:10.635Z,0.00
2019-01-03T01:22:10.567Z,0.00
2019-01-03T01:23:10.462Z,0.00
2019-01-03T01:24:10.387Z,0.00
2019-01-03T01:25:10.291Z,0.00
2019-01-03T01:26:10.198Z,0.00
2019-01-03T01:27:10.124Z,0.00
2019-01-03T01:28:10.024Z,0.00
2019-01-03T01:29:09.959Z,0.00
2019-01-03T01:30:09.853Z,0.00
2019-01-03T01:31:09.767Z,0.00
2019-01-03T01:32:09.674Z,0.00
2019-01-03T01:33:09.592Z,0.00
2019-01-03T01:34:09.514Z,0.00
2019-01-03T01:35:09.423Z,0.00
2019-01-03T01:36:09.326Z,0.00
2019-01-03T01:37:09.243Z,0.00
2019-01-03T01:38:09.150Z,0.00
2019-01-03T01:39:09.085Z,0.00
2019-01-03T01:40:08.976Z,0.00
2019-01-03T01:41:08.895Z,0.00
2019-01-03T01:42:08.809Z,0.00
2019-01-03T01:43:08.720Z,0.00
2019-01-03T01:44:08.639Z,0.00
2019-01-03T01:45:08.543Z,0.00
2019-01-03T01:46:08.459Z,0.00
2019-01-03T01:47:08.368Z,0.00
2019-01-03T01:48:08.277Z,0.00
2019-01-03T01:49:08.210Z,0.00
2019-01-03T01:50:08.103Z,0.00
2019-01-03T01:51:08.023Z,0.00
2019-01-03T01:52:07.926Z,0.00
2019-01-03T01:53:07.846Z,0.00
2019-01-03T01:54:07.767Z,0.00
2019-01-03T01:55:07.665Z,0.00
2019-01-03T01:56:07.583Z,0.00
2019-01-03T01:57:07.503Z,0.00
2019-01-03T01:58:07.403Z,0.00
2019-01-03T01:59:07.346Z,0.00
2019-01-03T02:00:07.229Z,0.00
2019-01-03T02:01:07.149Z,0.00
2019-01-03T02:02:07.060Z,0.00
2019-01-03T02:03:06.974Z,0.00
2019-01-03T02:04:06.879Z,0.00
2019-01-03T02:05:06.818Z,0.00
2019-01-03T02:06:06.711Z,0.00
2019-01-03T02:07:06.633Z,0.00
2019-01-03T02:08:06.539Z,0.00
2019-01-03T02:09:06.447Z,0.00
2019-01-03T02:10:06.373Z,0.00
2019-01-03T02:11:06.269Z,0.00
2019-01-03T02:12:06.190Z,0.00
2019-01-03T02:13:06.102Z,0.00
2019-01-03T02:14:06.009Z,0.00
2019-01-03T02:15:05.948Z,0.00
2019-01-03T02:16:05.831Z,0.00
2019-01-03T02:17:05.752Z,0.00
2019-01-03T02:18:05.658Z,0.00
2019-01-03T02:19:05.578Z,0.00
2019-01-03T02:20:05.494Z,0.00
2019-01-03T02:21:05.393Z,0.00
2019-01-03T02:22:05.314Z,0.00
2019-01-03T02:23:05.222Z,0.00
2019-01-03T02:24:05.134Z,0.00
2019-01-03T02:25:05.082Z,0.00
2019-01-03T02:26:04.960Z,0.00
2019-01-03T02:27:04.882Z,0.00
2019-01-03T02:28:04.785Z,0.00
2019-01-03T02:29:04.703Z,0.00
2019-01-03T02:30:04.613Z,0.00
2019-01-03T02:31:04.543Z,0.00
2019-01-03T02:32:04.441Z,0.00
2019-01-03T02:33:04.358Z,0.00
2019-01-03T02:34:04.270Z,0.00
2019-01-03T02:35:04.185Z,0.00
2019-01-03T02:36:04.113Z,0.00
2019-01-03T02:37:04.007Z,0.00
2019-01-03T02:38:03.913Z,0.00
2019-01-03T02:39:03.836Z,0.00
2019-01-03T02:40:03.744Z,0.00
2019-01-03T02:41:03.668Z,0.00
2019-01-03T02:42:03.572Z,0.00
2019-01-03T02:43:03.476Z,0.00
2019-01-03T02:44:03.401Z,0.00
2019-01-03T02:45:03.312Z,0.00
2019-01-03T02:46:03.241Z,0.00
2019-01-03T02:47:03.139Z,0.00
2019-01-03T02:48:03.048Z,0.00
2019-01-03T02:49:02.957Z,0.00
2019-01-03T02:50:02.875Z,0.00
2019-01-03T02:51:02.779Z,0.00
2019-01-03T02:52:02.722Z,0.00
2019-01-03T02:53:03.011Z,0.00
2019-01-03T02:54:02.530Z,0.00
2019-01-03T02:55:02.441Z,0.00
2019-01-03T02:56:02.355Z,0.00
2019-01-03T02:57:02.273Z,0.00
2019-01-03T02:58:02.177Z,0.00
2019-01-03T02:59:02.083Z,0.00
2019-01-03T03:00:02.004Z,0.00
2019-01-03T03:01:01.914Z,0.00
2019-01-03T03:02:01.847Z,0.00
2019-01-03T03:03:01.741Z,0.00
2019-01-03T03:04:01.656Z,0.00
2019-01-03T03:05:01.580Z,0.00
2019-01-03T03:06:01.474Z,0.00
2019-01-03T03:07:01.410Z,0.00
2019-01-03T03:08:01.297Z,0.00
2019-01-03T03:09:01.208Z,0.00
2019-01-03T03:10:01.137Z,0.00
2019-01-03T03:11:01.038Z,0.00
2019-01-03T03:12:00.965Z,0.00
2019-01-03T03:13:00.870Z,0.00
2019-01-03T03:14:00.774Z,0.00
2019-01-03T03:15:00.688Z,0.00
2019-01-03T03:16:00.615Z,0.00
2019-01-03T03:17:00.533Z,0.00
2019-01-03T03:18:00.431Z,0.00
2019-01-03T03:19:00.344Z,0.00
2019-01-03T03:20:00.319Z,0.00
2019-01-03T03:21:00.165Z,0.00
2019-01-03T03:22:00.104Z,0.00
2019-01-03T03:22:59.996Z,0.00
2019-01-03T03:23:59.907Z,0.00
2019-01-03T03:24:59.814Z,0.00
2019-01-03T03:25:59.738Z,0.00
2019-01-03T03:26:59.642Z,0.00
2019-01-03T03:27:59.573Z,0.00
2019-01-03T03:28:59.482Z,0.00
2019-01-03T03:29:59.383Z,0.00
2019-01-03T03:30:59.298Z,0.00
2019-01-03T03:31:59.217Z,0.00
2019-01-03T03:32:59.145Z,0.00
2019-01-03T03:33:59.036Z,0.00
2019-01-03T03:34:58.950Z,0.00
2019-01-03T03:35:58.863Z,0.00
2019-01-03T03:36:58.769Z,0.00
2019-01-03T03:37:58.706Z,0.00
2019-01-03T03:38:58.595Z,0.00
2019-01-03T03:39:58.506Z,0.00
2019-01-03T03:40:58.435Z,0.00
2019-01-03T03:41:58.336Z,0.00
2019-01-03T03:42:58.264Z,0.00
2019-01-03T03:43:58.162Z,0.00
2019-01-03T03:44:58.075Z,0.00
2019-01-03T03:45:57.990Z,0.00
2019-01-03T03:46:57.908Z,0.00
2019-01-03T03:47:57.825Z,0.00
2019-01-03T03:48:57.728Z,0.00
2019-01-03T03:49:57.637Z,0.00
2019-01-03T03:50:57.556Z,0.00
2019-01-03T03:51:57.463Z,0.00
2019-01-03T03:52:57.400Z,0.00
2019-01-03T03:53:57.291Z,0.00
2019-01-03T03:54:57.207Z,0.00
2019-01-03T03:55:57.113Z,0.00
2019-01-03T03:56:57.040Z,0.00
2019-01-03T03:57:56.951Z,0.00
2019-01-03T03:58:56.872Z,0.00
2019-01-03T03:59:56.766Z,0.00
2019-01-03T04:00:56.678Z,0.00
2019-01-03T04:01:56.602Z,0.00
2019-01-03T04:02:56.533Z,0.00
2019-01-03T04:03:56.420Z,0.00
2019-01-03T04:04:56.339Z,0.00
2019-01-03T04:05:56.243Z,0.00
2019-01-03T04:06:56.162Z,0.00
2019-01-03T04:07:56.083Z,0.00
2019-01-03T04:08:56.002Z,0.00
2019-01-03T04:09:55.895Z,0.00
2019-01-03T04:10:55.815Z,0.00
2019-01-03T04:11:55.719Z,0.00
2019-01-03T04:12:55.637Z,0.00
2019-01-03T04:13:55.558Z,0.00
2019-01-03T04:14:55.463Z,0.00
2019-01-03T04:15:55.374Z,0.00
2019-01-03T04:16:55.289Z,0.00
2019-01-03T04:17:55.204Z,0.00
2019-01-03T04:18:55.119Z,0.00
2019-01-03T04:19:55.020Z,0.00
2019-01-03T04:20:54.944Z,0.00
2019-01-03T04:21:54.849Z,0.00
2019-01-03T04:22:54.761Z,0.00
2019-01-03T04:23:54.694Z,0.00
2019-01-03T04:24:54.585Z,0.00
2019-01-03T04:25:54.502Z,0.00
2019-01-03T04:26:54.420Z,0.00
2019-01-03T04:27:54.325Z,0.00
2019-01-03T04:28:54.260Z,0.00
2019-01-03T04:29:54.152Z,0.00
2019-01-03T04:30:54.069Z,0.00
2019-01-03T04:31:53.977Z,0.00
2019-01-03T04:32:53.894Z,0.00
2019-01-03T04:33:53.849Z,0.00
2019-01-03T04:34:53.725Z,0.00
2019-01-03T04:35:53.626Z,0.00
2019-01-03T04:36:53.543Z,0.00
2019-01-03T04:37:53.453Z,0.00
2019-01-03T04:38:53.374Z,0.00
2019-01-03T04:39:53.293Z,0.00
2019-01-03T04:40:53.199Z,0.00
2019-01-03T04:41:53.101Z,0.00
2019-01-03T04:42:53.033Z,0.00
2019-01-03T04:43:52.932Z,0.00
2019-01-03T04:44:52.866Z,0.00
2019-01-03T04:45:52.759Z,0.00
2019-01-03T04:46:52.675Z,0.00
2019-01-03T04:47:52.595Z,0.00
2019-01-03T04:48:52.495Z,0.00
2019-01-03T04:49:52.443Z,0.00
2019-01-03T04:50:52.329Z,0.00
2019-01-03T04:51:52.235Z,0.00
2019-01-03T04:52:52.150Z,0.00
2019-01-03T04:53:52.067Z,0.00
2019-01-03T04:54:51.974Z,0.00
2019-01-03T04:55:51.901Z,0.00
2019-01-03T04:56:51.812Z,0.00
2019-01-03T04:57:51.714Z,0.00
2019-01-03T04:58:51.627Z,0.00
2019-01-03T04:59:51.547Z,0.00
2019-01-03T05:00:51.465Z,0.00
2019-01-03T05:01:51.365Z,0.00
2019-01-03T05:02:51.283Z,0.00
2019-01-03T05:03:51.192Z,0.00
2019-01-03T05:04:51.110Z,0.00
2019-01-03T05:05:51.046Z,0.00
2019-01-03T05:06:50.927Z,0.00
2019-01-03T05:07:50.841Z,0.00
2019-01-03T05:08:50.771Z,0.00
2019-01-03T05:09:50.669Z,0.00
2019-01-03T05:10:50.603Z,0.00
2019-01-03T05:11:50.498Z,0.00
2019-01-03T05:12:50.408Z,0.00
2019-01-03T05:13:50.319Z,0.00
2019-01-03T05:14:50.240Z,0.00
2019-01-03T05:15:50.172Z,0.00
2019-01-03T05:16:50.065Z,0.00
2019-01-03T05:17:49.976Z,0.00
2019-01-03T05:18:49.889Z,0.00
2019-01-03T05:19:49.798Z,0.00
2019-01-03T05:20:49.716Z,0.00
2019-01-03T05:21:49.638Z,0.00
2019-01-03T05:22:49.535Z,0.00
2019-01-03T05:23:49.454Z,0.00
2019-01-03T05:24:49.362Z,0.00
2019-01-03T05:25:49.275Z,0.00
2019-01-03T05:26:49.207Z,0.00
2019-01-03T05:27:49.100Z,0.00
2019-01-03T05:28:49.017Z,0.00
2019-01-03T05:29:48.932Z,0.00
2019-01-03T05:30:48.840Z,0.00
2019-01-03T05:31:48.783Z,0.00
2019-01-03T05:32:48.671Z,0.00
2019-01-03T05:33:48.580Z,0.00
2019-01-03T05:34:48.498Z,0.00
2019-01-03T05:35:48.404Z,0.00
2019-01-03T05:36:48.329Z,0.00
2019-01-03T05:37:48.235Z,0.00
2019-01-03T05:38:48.148Z,0.00
2019-01-03T05:39:48.056Z,0.00
2019-01-03T05:40:47.974Z,0.00
2019-01-03T05:41:47.901Z,0.00
2019-01-03T05:42:47.803Z,0.00
2019-01-03T05:43:47.723Z,0.00
2019-01-03T05:44:47.640Z,0.00
2019-01-03T05:45:47.532Z,0.00
2019-01-03T05:46:47.453Z,0.00
2019-01-03T05:47:47.371Z,0.00
2019-01-03T05:48:47.277Z,0.00
2019-01-03T05:49:47.185Z,0.00
2019-01-03T05:50:47.106Z,0.00
2019-01-03T05:51:47.010Z,0.00
2019-01-03T05:52:46.940Z,0.00
2019-01-03T05:53:46.837Z,0.00
2019-01-03T05:54:46.759Z,0.00
2019-01-03T05:55:46.663Z,0.00
2019-01-03T05:56:46.578Z,0.00
2019-01-03T05:57:46.512Z,0.00
2019-01-03T05:58:46.399Z,0.00
2019-01-03T05:59:46.319Z,0.00
2019-01-03T06:00:46.234Z,0.00
2019-01-03T06:01:46.141Z,0.00
2019-01-03T06:02:46.070Z,0.00
2019-01-03T06:03:45.966Z,0.00
2019-01-03T06:04:45.877Z,0.00
2019-01-03T06:05:45.795Z,0.00
2019-01-03T06:06:45.708Z,0.00
2019-01-03T06:07:45.631Z,0.00
2019-01-03T06:08:46.809Z,0.00
2019-01-03T06:09:45.448Z,0.00
2019-01-03T06:10:45.366Z,0.00
2019-01-03T06:11:45.269Z,0.00
2019-01-03T06:12:45.327Z,0.00
2019-01-03T06:13:45.092Z,0.00
2019-01-03T06:14:45.006Z,0.00
2019-01-03T06:15:44.924Z,0.00
2019-01-03T06:16:44.831Z,0.00
2019-01-03T06:17:44.752Z,0.00
2019-01-03T06:18:44.675Z,0.00
2019-01-03T06:19:44.576Z,0.00
2019-01-03T06:20:44.485Z,0.00
2019-01-03T06:21:44.403Z,0.00
2019-01-03T06:22:44.313Z,0.00
2019-01-03T06:23:44.246Z,0.00
2019-01-03T06:24:44.135Z,0.00
2019-01-03T06:25:44.068Z,0.00
2019-01-03T06:26:43.965Z,0.00
2019-01-03T06:27:43.875Z,0.00
2019-01-03T06:28:43.821Z,0.00
2019-01-03T06:29:43.702Z,0.00
2019-01-03T06:30:43.615Z,0.00
2019-01-03T06:31:43.541Z,0.00
2019-01-03T06:32:43.441Z,0.00
2019-01-03T06:33:43.354Z,0.00
2019-01-03T06:34:43.286Z,0.00
2019-01-03T06:35:43.179Z,0.00
2019-01-03T06:36:43.093Z,0.00
2019-01-03T06:37:43.012Z,0.00
2019-01-03T06:38:42.920Z,0.00
2019-01-03T06:39:42.855Z,0.00
2019-01-03T06:40:42.746Z,0.00
2019-01-03T06:41:42.666Z,0.00
2019-01-03T06:42:42.572Z,0.00
2019-01-03T06:43:42.492Z,0.00
2019-01-03T06:44:42.410Z,0.00
2019-01-03T06:45:42.319Z,0.00
2019-01-03T06:46:42.223Z,0.00
2019-01-03T06:47:42.146Z,0.00
2019-01-03T06:48:42.051Z,0.00
2019-01-03T06:49:41.985Z,0.00
2019-01-03T06:50:41.882Z,0.00
2019-01-03T06:51:41.789Z,0.00
2019-01-03T06:52:41.710Z,0.00
2019-01-03T06:53:41.618Z,0.00
2019-01-03T06:54:41.542Z,0.00
2019-01-03T06:55:41.448Z,0.00
2019-01-03T06:56:41.356Z,0.00
2019-01-03T06:57:41.269Z,0.00
2019-01-03T06:58:41.187Z,0.00
2019-01-03T06:59:41.128Z,0.00
2019-01-03T07:00:41.007Z,0.00
2019-01-03T07:01:40.927Z,0.00
2019-01-03T07:02:40.835Z,0.00
2019-01-03T07:03:40.754Z,0.00
2019-01-03T07:04:40.699Z,0.00
2019-01-03T07:05:40.594Z,0.00
2019-01-03T07:06:40.487Z,0.00
2019-01-03T07:07:40.400Z,0.00
2019-01-03T07:08:40.319Z,0.00
2019-01-03T07:09:40.227Z,0.00
2019-01-03T07:10:40.162Z,0.00
2019-01-03T07:11:40.080Z,0.00
2019-01-03T07:12:39.994Z,0.00
2019-01-03T07:13:39.880Z,0.00
2019-01-03T07:14:39.802Z,0.00
2019-01-03T07:15:39.718Z,0.00
2019-01-03T07:16:39.618Z,0.00
2019-01-03T07:17:39.535Z,0.00
2019-01-03T07:18:39.447Z,0.00
2019-01-03T07:19:39.363Z,0.00
2019-01-03T07:20:39.288Z,0.00
2019-01-03T07:21:39.184Z,0.00
2019-01-03T07:22:39.104Z,0.00
2019-01-03T07:23:39.024Z,0.00
2019-01-03T07:24:38.924Z,5.63
2019-01-03T07:25:38.861Z,5.63
2019-01-03T07:26:38.751Z,5.63
2019-01-03T07:27:38.662Z,5.63
2019-01-03T07:28:38.583Z,5.63
2019-01-03T07:29:38.490Z,5.63
2019-01-03T07:30:38.423Z,11.25
2019-01-03T07:31:38.316Z,11.25
2019-01-03T07:32:38.230Z,11.25
2019-01-03T07:33:38.154Z,11.25
2019-01-03T07:34:38.057Z,11.25
2019-01-03T07:35:37.983Z,16.88
2019-01-03T07:36:37.888Z,16.88
2019-01-03T07:37:37.798Z,16.88
2019-01-03T07:38:37.710Z,22.50
2019-01-03T07:39:37.626Z,22.50
2019-01-03T07:40:37.813Z,22.50
2019-01-03T07:41:37.452Z,22.50
2019-01-03T07:42:37.379Z,28.13
2019-01-03T07:43:37.278Z,28.13
2019-01-03T07:44:37.195Z,28.13
2019-01-03T07:45:37.102Z,28.13
2019-01-03T07:46:37.085Z,28.13
2019-01-03T07:47:36.926Z,33.75
2019-01-03T07:48:36.844Z,33.75
2019-01-03T07:49:36.760Z,39.38
2019-01-03T07:50:36.668Z,45.00
2019-01-03T07:51:36.596Z,45.00
2019-01-03T07:52:36.509Z,50.63
2019-01-03T07:53:36.406Z,50.63
2019-01-03T07:54:36.321Z,50.63
2019-01-03T07:55:36.240Z,50.63
2019-01-03T07:56:36.160Z,50.63
2019-01-03T07:57:36.063Z,56.25
2019-01-03T07:58:35.980Z,56.25
2019-01-03T07:59:35.886Z,56.25
2019-01-03T08:00:35.809Z,61.88
2019-01-03T08:01:35.728Z,61.88
2019-01-03T08:02:35.635Z,67.50
2019-01-03T08:03:35.539Z,73.13
2019-01-03T08:04:35.464Z,73.13
2019-01-03T08:05:35.365Z,78.75
2019-01-03T08:06:35.299Z,78.75
2019-01-03T08:07:35.205Z,78.75
2019-01-03T08:08:35.112Z,78.75
2019-01-03T08:09:35.024Z,84.38
2019-01-03T08:10:34.939Z,84.38
2019-01-03T08:11:34.858Z,84.38
2019-01-03T08:12:34.757Z,84.38
2019-01-03T08:13:34.682Z,90.00
2019-01-03T08:14:34.592Z,90.00
2019-01-03T08:15:34.501Z,90.00
2019-01-03T08:16:34.437Z,90.00
2019-01-03T08:17:34.327Z,84.38
2019-01-03T08:18:34.240Z,84.38
2019-01-03T08:19:34.159Z,84.38
2019-01-03T08:20:34.072Z,84.38
2019-01-03T08:21:34.012Z,95.63
2019-01-03T08:22:33.910Z,106.88
2019-01-03T08:23:33.814Z,106.88
2019-01-03T08:24:33.725Z,112.50
2019-01-03T08:25:33.635Z,118.13
2019-01-03T08:26:33.553Z,129.38
2019-01-03T08:27:33.485Z,135.00
2019-01-03T08:28:33.377Z,135.00
2019-01-03T08:29:33.297Z,135.00
2019-01-03T08:30:33.203Z,140.63
2019-01-03T08:31:33.123Z,140.63
2019-01-03T08:32:33.044Z,146.25
2019-01-03T08:33:32.951Z,151.88
2019-01-03T08:34:32.866Z,157.50
2019-01-03T08:35:32.786Z,168.75
2019-01-03T08:36:32.685Z,174.38
2019-01-03T08:37:32.615Z,185.63
2019-01-03T08:38:32.518Z,196.88
2019-01-03T08:39:32.426Z,208.13
2019-01-03T08:40:32.341Z,219.38
2019-01-03T08:41:32.258Z,230.63
2019-01-03T08:42:32.180Z,247.50
2019-01-03T08:43:32.080Z,258.75
2019-01-03T08:44:31.999Z,258.75
2019-01-03T08:45:31.907Z,253.13
2019-01-03T08:46:31.823Z,247.50
2019-01-03T08:47:31.758Z,253.13
2019-01-03T08:48:31.650Z,236.25
2019-01-03T08:49:31.563Z,230.63
2019-01-03T08:50:31.484Z,236.25
2019-01-03T08:51:31.392Z,241.88
2019-01-03T08:52:31.314Z,247.50
2019-01-03T08:53:31.237Z,264.38
2019-01-03T08:54:31.134Z,275.63
2019-01-03T08:55:38.700Z,270.00
2019-01-03T08:56:30.969Z,264.38
2019-01-03T08:57:30.878Z,270.00
2019-01-03T08:58:30.810Z,281.25
2019-01-03T08:59:30.703Z,303.75
2019-01-03T09:00:30.626Z,303.75
2019-01-03T09:01:30.530Z,303.75
2019-01-03T09:02:30.450Z,309.38
2019-01-03T09:03:30.372Z,303.75
2019-01-03T09:04:30.280Z,303.75
2019-01-03T09:05:30.186Z,292.50
2019-01-03T09:06:30.107Z,286.88
2019-01-03T09:07:30.016Z,286.88
2019-01-03T09:08:29.947Z,286.88
2019-01-03T09:09:29.842Z,286.88
2019-01-03T09:10:29.765Z,292.50
2019-01-03T09:11:29.669Z,309.38
2019-01-03T09:12:29.590Z,326.25
2019-01-03T09:13:29.514Z,343.13
2019-01-03T09:14:29.415Z,360.00
2019-01-03T09:15:29.327Z,371.25
2019-01-03T09:16:29.246Z,371.25
2019-01-03T09:17:29.155Z,360.00
2019-01-03T09:18:29.085Z,337.50
2019-01-03T09:19:28.989Z,326.25
2019-01-03T09:20:28.898Z,320.63
2019-01-03T09:21:28.813Z,315.00
2019-01-03T09:22:28.736Z,309.38
2019-01-03T09:23:28.654Z,309.38
2019-01-03T09:24:28.562Z,309.38
2019-01-03T09:25:28.474Z,315.00
2019-01-03T09:26:28.392Z,303.75
2019-01-03T09:27:28.300Z,303.75
2019-01-03T09:28:28.227Z,309.38
2019-01-03T09:29:28.136Z,303.75
2019-01-03T09:30:28.044Z,303.75
2019-01-03T09:31:27.959Z,309.38
2019-01-03T09:32:27.884Z,309.38
2019-01-03T09:33:27.799Z,309.38
2019-01-03T09:34:27.708Z,309.38
2019-01-03T09:35:27.615Z,326.25
2019-01-03T09:36:27.536Z,343.13
2019-01-03T09:37:27.451Z,343.13
2019-01-03T09:38:27.387Z,320.63
2019-01-03T09:39:27.274Z,315.00
2019-01-03T09:40:27.194Z,275.63
2019-01-03T09:41:27.103Z,236.25
2019-01-03T09:42:27.024Z,219.38
2019-01-03T09:43:26.957Z,213.75
2019-01-03T09:44:26.854Z,213.75
2019-01-03T09:45:26.761Z,202.50
2019-01-03T09:46:26.686Z,213.75
2019-01-03T09:47:26.589Z,202.50
2019-01-03T09:48:26.505Z,157.50
2019-01-03T09:49:26.440Z,168.75
2019-01-03T09:50:26.332Z,180.00
2019-01-03T09:51:26.247Z,185.63
2019-01-03T09:52:26.169Z,230.63
2019-01-03T09:53:26.076Z,247.50
2019-01-03T09:54:26.008Z,247.50
2019-01-03T09:55:25.904Z,230.63
2019-01-03T09:56:25.828Z,225.00
2019-01-03T09:57:25.734Z,236.25
2019-01-03T09:58:25.650Z,213.75
2019-01-03T09:59:25.589Z,247.50
2019-01-03T10:00:25.478Z,270.00
2019-01-03T10:01:25.397Z,270.00
2019-01-03T10:02:25.312Z,298.13
2019-01-03T10:03:25.222Z,331.88
2019-01-03T10:04:25.172Z,354.38
2019-01-03T10:05:25.055Z,376.88
2019-01-03T10:06:24.962Z,410.63
2019-01-03T10:07:24.880Z,444.38
2019-01-03T10:08:24.798Z,472.50
2019-01-03T10:09:24.719Z,506.25
2019-01-03T10:10:24.621Z,517.50
2019-01-03T10:11:24.542Z,523.13
2019-01-03T10:12:24.450Z,534.38
2019-01-03T10:13:24.362Z,551.25
2019-01-03T10:14:24.301Z,579.38
2019-01-03T10:15:24.197Z,613.13
2019-01-03T10:16:24.107Z,652.50
2019-01-03T10:17:24.030Z,708.75
2019-01-03T10:18:23.941Z,748.13
2019-01-03T10:19:23.865Z,787.50
2019-01-03T10:20:23.774Z,770.63
2019-01-03T10:21:23.681Z,759.38
2019-01-03T10:22:23.596Z,770.63
2019-01-03T10:23:23.519Z,742.50
2019-01-03T10:24:23.439Z,686.25
2019-01-03T10:25:23.342Z,641.25
2019-01-03T10:26:23.265Z,601.88
2019-01-03T10:27:23.172Z,590.63
2019-01-03T10:28:23.088Z,613.13
2019-01-03T10:29:23.049Z,635.63
2019-01-03T10:30:22.929Z,630.00
2019-01-03T10:31:22.835Z,618.75
2019-01-03T10:32:22.757Z,613.13
2019-01-03T10:33:22.665Z,613.13
2019-01-03T10:34:22.579Z,601.88
2019-01-03T10:35:22.514Z,579.38
2019-01-03T10:36:24.388Z,540.00
2019-01-03T10:37:22.325Z,506.25
2019-01-03T10:38:22.249Z,472.50
2019-01-03T10:39:22.156Z,455.63
2019-01-03T10:40:22.086Z,444.38
2019-01-03T10:41:21.993Z,427.50
2019-01-03T10:42:21.904Z,421.88
2019-01-03T10:43:21.821Z,421.88
2019-01-03T10:44:21.742Z,405.00
2019-01-03T10:45:21.663Z,354.38
2019-01-03T10:46:21.564Z,360.00
2019-01-03T10:47:21.486Z,399.38
2019-01-03T10:48:21.395Z,348.75
2019-01-03T10:49:21.311Z,275.63
2019-01-03T10:50:21.249Z,241.88
2019-01-03T10:51:21.144Z,247.50
2019-01-03T10:52:21.056Z,292.50
2019-01-03T10:53:20.977Z,331.88
2019-01-03T10:54:20.889Z,326.25
2019-01-03T10:55:20.816Z,281.25
2019-01-03T10:56:20.725Z,315.00
2019-01-03T10:57:20.634Z,320.63
2019-01-03T10:58:20.547Z,258.75
2019-01-03T10:59:20.468Z,230.63
2019-01-03T11:00:20.394Z,236.25
2019-01-03T11:01:20.296Z,241.88
2019-01-03T11:02:20.209Z,208.13
2019-01-03T11:03:20.121Z,185.63
2019-01-03T11:04:20.044Z,185.63
2019-01-03T11:05:19.979Z,174.38
2019-01-03T11:06:19.868Z,208.13
2019-01-03T11:07:19.790Z,236.25
2019-01-03T11:08:19.701Z,230.63
2019-01-03T11:09:19.611Z,219.38
2019-01-03T11:10:19.534Z,213.75
2019-01-03T11:11:19.455Z,264.38
2019-01-03T11:12:19.362Z,270.00
2019-01-03T11:13:19.269Z,270.00
2019-01-03T11:14:19.192Z,331.88
2019-01-03T11:15:19.100Z,376.88
2019-01-03T11:16:19.038Z,382.50
2019-01-03T11:17:18.932Z,410.63
2019-01-03T11:18:18.854Z,405.00
2019-01-03T11:19:18.760Z,376.88
2019-01-03T11:20:18.679Z,326.25
2019-01-03T11:21:18.605Z,315.00
2019-01-03T11:22:18.510Z,376.88
2019-01-03T11:23:18.420Z,489.38
2019-01-03T11:24:18.343Z,579.38
2019-01-03T11:25:18.249Z,641.25
2019-01-03T11:26:18.189Z,686.25
2019-01-03T11:27:18.078Z,691.88
2019-01-03T11:28:18.000Z,703.13
2019-01-03T11:29:17.914Z,669.38
2019-01-03T11:30:17.830Z,590.63
2019-01-03T11:31:17.753Z,528.75
2019-01-03T11:32:17.661Z,517.50
2019-01-03T11:33:17.572Z,517.50
2019-01-03T11:34:17.488Z,466.88
2019-01-03T11:35:17.405Z,540.00
2019-01-03T11:36:17.330Z,703.13
2019-01-03T11:37:17.234Z,742.50
2019-01-03T11:38:17.178Z,770.63
2019-01-03T11:39:17.067Z,765.00
2019-01-03T11:40:16.980Z,770.63
2019-01-03T11:41:16.917Z,748.13
2019-01-03T11:42:16.815Z,663.75
2019-01-03T11:43:16.729Z,579.38
2019-01-03T11:44:16.649Z,495.00
2019-01-03T11:45:16.560Z,405.00
2019-01-03T11:46:16.496Z,331.88
2019-01-03T11:47:16.390Z,286.88
2019-01-03T11:48:16.311Z,270.00
2019-01-03T11:49:16.222Z,275.63
2019-01-03T11:50:16.142Z,270.00
2019-01-03T11:51:16.372Z,275.63
2019-01-03T11:52:15.976Z,298.13
2019-01-03T11:53:15.886Z,315.00
2019-01-03T11:54:15.800Z,309.38
2019-01-03T11:55:15.735Z,348.75
2019-01-03T11:56:15.638Z,399.38
2019-01-03T11:57:15.563Z,354.38
2019-01-03T11:58:15.465Z,264.38
2019-01-03T11:59:15.382Z,236.25
2019-01-03T12:00:15.301Z,258.75
2019-01-03T12:01:15.210Z,275.63
2019-01-03T12:02:15.148Z,270.00
2019-01-03T12:03:15.040Z,230.63
2019-01-03T12:04:14.966Z,213.75
2019-01-03T12:05:14.874Z,230.63
2019-01-03T12:06:14.824Z,264.38
2019-01-03T12:07:14.721Z,326.25
2019-01-03T12:08:14.626Z,326.25
2019-01-03T12:09:14.534Z,286.88
2019-01-03T12:10:14.455Z,275.63
2019-01-03T12:11:14.363Z,286.88
2019-01-03T12:12:14.300Z,298.13
2019-01-03T12:13:14.195Z,275.63
2019-01-03T12:14:14.109Z,258.75
2019-01-03T12:15:14.035Z,230.63
2019-01-03T12:16:13.943Z,202.50
2019-01-03T12:17:13.869Z,196.88
2019-01-03T12:18:13.777Z,225.00
2019-01-03T12:19:13.711Z,275.63
2019-01-03T12:20:13.600Z,326.25
2019-01-03T12:21:13.524Z,337.50
2019-01-03T12:22:13.447Z,388.13
2019-01-03T12:23:13.347Z,466.88
2019-01-03T12:24:13.266Z,472.50
2019-01-03T12:25:13.177Z,410.63
2019-01-03T12:26:13.099Z,343.13
2019-01-03T12:27:13.018Z,320.63
2019-01-03T12:28:12.930Z,303.75
2019-01-03T12:29:12.839Z,286.88
2019-01-03T12:30:12.752Z,264.38
2019-01-03T12:31:12.671Z,241.88
2019-01-03T12:32:12.596Z,213.75
2019-01-03T12:33:12.504Z,157.50
2019-01-03T12:34:12.419Z,129.38
2019-01-03T12:35:12.328Z,123.75
2019-01-03T12:36:12.242Z,123.75
2019-01-03T12:37:12.179Z,129.38
2019-01-03T12:38:12.075Z,129.38
2019-01-03T12:39:11.987Z,118.13
2019-01-03T12:40:11.912Z,135.00
2019-01-03T12:41:11.819Z,151.88
2019-01-03T12:42:11.756Z,174.38
2019-01-03T12:43:11.657Z,236.25
2019-01-03T12:44:11.562Z,264.38
2019-01-03T12:45:11.482Z,264.38
2019-01-03T12:46:11.391Z,264.38
2019-01-03T12:47:11.312Z,247.50
2019-01-03T12:48:11.234Z,213.75
2019-01-03T12:49:11.137Z,196.88
2019-01-03T12:50:11.061Z,196.88
2019-01-03T12:51:10.965Z,202.50
2019-01-03T12:52:10.884Z,213.75
2019-01-03T12:53:10.816Z,225.00
2019-01-03T12:54:10.709Z,253.13
2019-01-03T12:55:10.631Z,270.00
2019-01-03T12:56:10.539Z,292.50
2019-01-03T12:57:10.467Z,309.38