createdAt,value
2018-08-06T00:02:06.125Z,48.01
2018-08-06T00:04:32.077Z,49.14
2018-08-06T00:06:58.060Z,49.15
2018-08-06T00:09:24.021Z,48.07
2018-08-06T00:11:49.988Z,47.30
2018-08-06T00:14:15.937Z,48.69
2018-08-06T00:16:41.913Z,48.94
2018-08-06T00:19:07.880Z,48.51
2018-08-06T00:21:33.852Z,49.18
2018-08-06T00:23:59.829Z,49.15
2018-08-06T00:26:25.851Z,49.11
2018-08-06T00:28:51.855Z,48.60
2018-08-06T00:31:17.837Z,47.91
2018-08-06T00:33:43.834Z,47.89
2018-08-06T00:36:09.811Z,48.97
2018-08-06T00:38:35.763Z,48.17
2018-08-06T00:41:01.720Z,48.18
2018-08-06T00:43:27.682Z,47.93
2018-08-06T00:45:53.652Z,48.31
2018-08-06T00:48:19.647Z,47.95
2018-08-06T00:50:45.629Z,48.17
2018-08-06T00:53:11.582Z,48.94
2018-08-06T00:55:37.548Z,48.03
2018-08-06T01:03:06.140Z,48.62
2018-08-06T01:05:32.108Z,48.33
2018-08-06T01:07:58.078Z,47.99
2018-08-06T01:10:24.030Z,46.98
2018-08-06T01:12:50.018Z,48.45
2018-08-06T01:15:15.992Z,48.17
2018-08-06T01:17:42.063Z,48.13
2018-08-06T01:20:08.027Z,48.12
2018-08-06T01:22:33.999Z,48.89
2018-08-06T01:24:59.996Z,47.51
2018-08-06T01:27:25.970Z,48.38
2018-08-06T01:29:51.944Z,48.53
2018-08-06T01:32:17.922Z,48.55
2018-08-06T01:34:43.876Z,48.38
2018-08-06T01:37:09.848Z,47.56
2018-08-06T01:39:35.824Z,47.35
2018-08-06T01:42:01.796Z,47.99
2018-08-06T01:44:27.794Z,48.24
2018-08-06T01:46:53.762Z,48.27
2018-08-06T01:49:19.748Z,48.25
2018-08-06T01:51:45.708Z,47.56
2018-08-06T01:54:11.691Z,48.04
2018-08-06T02:01:40.185Z,47.50
2018-08-06T02:04:06.137Z,48.69
2018-08-06T02:06:32.112Z,48.17
2018-08-06T02:08:58.072Z,48.19
2018-08-06T02:11:24.039Z,47.21
2018-08-06T02:13:50.008Z,47.43
2018-08-06T02:16:15.994Z,46.99
2018-08-06T02:18:41.970Z,46.85
2018-08-06T02:21:07.933Z,47.82
2018-08-06T02:23:33.924Z,47.75
2018-08-06T02:25:59.886Z,46.95
2018-08-06T02:28:25.848Z,47.81
2018-08-06T02:30:51.924Z,47.09
2018-08-06T02:33:17.897Z,47.47
2018-08-06T02:35:43.859Z,47.12
2018-08-06T02:38:09.822Z,47.51
2018-08-06T02:40:35.788Z,47.11
2018-08-06T02:43:01.780Z,46.77
2018-08-06T02:45:27.759Z,47.38
2018-08-06T02:47:53.732Z,47.64
2018-08-06T02:50:19.688Z,47.31
2018-08-06T02:52:45.671Z,46.85
2018-08-06T02:55:11.660Z,46.86
2018-08-06T02:57:37.619Z,47.44
2018-08-06T03:00:03.638Z,46.50
2018-08-06T03:02:29.568Z,46.23
2018-08-06T03:04:55.539Z,47.64
2018-08-06T03:07:21.493Z,46.71
2018-08-06T03:09:48.517Z,46.92
2018-08-06T03:12:14.474Z,46.47
2018-08-06T03:14:40.439Z,47.38
2018-08-06T03:17:06.471Z,46.95
2018-08-06T03:19:32.364Z,46.99
2018-08-06T03:21:58.323Z,46.83
2018-08-06T03:24:24.286Z,47.54
2018-08-06T03:26:50.300Z,47.23
2018-08-06T03:29:16.264Z,47.25
2018-08-06T03:31:42.242Z,47.44
2018-08-06T03:34:08.209Z,47.77
2018-08-06T03:36:34.216Z,46.91
2018-08-06T03:39:00.190Z,47.36
2018-08-06T03:41:26.156Z,47.56
2018-08-06T03:43:52.149Z,46.70
2018-08-06T03:46:18.127Z,46.55
2018-08-06T03:48:44.131Z,47.27
2018-08-06T03:51:10.126Z,46.72
2018-08-06T03:53:36.127Z,46.81
2018-08-06T03:56:02.126Z,47.58
2018-08-06T03:58:33.409Z,46.46
2018-08-06T04:00:59.366Z,46.84
2018-08-06T04:03:25.353Z,47.91
2018-08-06T04:05:51.341Z,47.48
2018-08-06T04:08:17.314Z,46.98
2018-08-06T04:10:43.281Z,47.43
2018-08-06T04:13:09.240Z,46.95
2018-08-06T04:15:35.198Z,47.51
2018-08-06T04:18:01.226Z,47.43
2018-08-06T04:20:27.273Z,46.94
2018-08-06T04:22:53.312Z,46.75
2018-08-06T04:25:19.280Z,46.69
2018-08-06T04:27:45.424Z,46.21
2018-08-06T04:30:11.475Z,47.67
2018-08-06T04:32:37.463Z,46.59
2018-08-06T04:35:03.420Z,47.50
2018-08-06T04:37:29.430Z,46.74
2018-08-06T04:39:55.406Z,46.99
2018-08-06T04:42:21.398Z,46.88
2018-08-06T04:44:47.404Z,46.83
2018-08-06T04:47:13.374Z,47.57
2018-08-06T04:49:39.353Z,47.77
2018-08-06T04:52:05.340Z,46.68
2018-08-06T04:54:31.308Z,47.22
2018-08-06T04:56:57.288Z,46.59
2018-08-06T04:59:23.249Z,47.39
2018-08-06T05:01:49.241Z,47.61
2018-08-06T05:04:15.225Z,47.92
2018-08-06T05:06:41.217Z,48.27
2018-08-06T05:09:07.203Z,46.40
2018-08-06T05:11:33.212Z,47.27
2018-08-06T05:13:59.171Z,46.89
2018-08-06T05:16:25.176Z,47.21
2018-08-06T05:18:51.154Z,47.44
2018-08-06T05:21:17.194Z,47.15
2018-08-06T05:23:43.155Z,47.81
2018-08-06T05:26:09.144Z,47.28
2018-08-06T05:28:35.111Z,48.27
2018-08-06T05:31:01.084Z,48.58
2018-08-06T05:33:27.040Z,46.84
2018-08-06T05:35:53.044Z,47.57
2018-08-06T05:48:27.572Z,47.56
2018-08-06T05:50:53.561Z,47.12
2018-08-06T05:53:19.557Z,46.91
2018-08-06T05:55:45.561Z,47.23
2018-08-06T05:58:11.581Z,46.55
2018-08-06T06:00:37.544Z,47.24
2018-08-06T06:03:03.525Z,46.58
2018-08-06T06:05:29.516Z,47.55
2018-08-06T06:07:57.524Z,47.19
2018-08-06T06:17:57.990Z,47.46
2018-08-06T06:20:23.963Z,46.64
2018-08-06T06:22:49.944Z,46.56
2018-08-06T06:25:15.958Z,46.71
2018-08-06T06:27:42.070Z,46.27
2018-08-06T06:30:08.036Z,45.75
2018-08-06T06:32:34.017Z,44.76
2018-08-06T06:34:59.997Z,45.41
2018-08-06T06:37:25.969Z,45.43
2018-08-06T06:39:51.949Z,44.95
2018-08-06T06:42:17.953Z,45.26
2018-08-06T06:44:43.935Z,46.10
2018-08-06T06:47:12.016Z,46.12
2018-08-06T06:49:38.042Z,45.83
2018-08-06T06:52:04.108Z,45.95
2018-08-06T06:57:02.480Z,45.51
2018-08-06T06:59:28.458Z,45.91
2018-08-06T07:01:54.409Z,45.82
2018-08-06T07:04:20.452Z,44.94
2018-08-06T07:06:46.534Z,45.13
2018-08-06T07:09:12.655Z,44.78
2018-08-06T07:11:38.865Z,45.37
2018-08-06T07:14:05.023Z,45.10
2018-08-06T07:16:31.078Z,45.72
2018-08-06T07:18:57.057Z,45.64
2018-08-06T07:21:23.019Z,45.89
2018-08-06T07:23:48.985Z,46.43
2018-08-06T07:26:14.947Z,46.97
2018-08-06T07:33:43.843Z,46.98
2018-08-06T07:36:09.777Z,46.08
2018-08-06T07:38:35.747Z,45.87
2018-08-06T07:41:01.734Z,47.29
2018-08-06T07:43:27.680Z,46.04
2018-08-06T07:45:53.641Z,45.14
2018-08-06T07:48:19.601Z,47.79
2018-08-06T07:50:45.551Z,46.54
2018-08-06T07:53:11.517Z,47.99
2018-08-06T07:55:37.476Z,47.83
2018-08-06T07:58:03.462Z,45.95
2018-08-06T08:00:29.430Z,47.25
2018-08-06T08:02:55.441Z,45.92
2018-08-06T08:05:21.433Z,46.85
2018-08-06T08:07:47.452Z,46.64
2018-08-06T08:10:13.442Z,47.66
2018-08-06T08:12:39.401Z,48.18
2018-08-06T08:15:05.385Z,48.23
2018-08-06T08:17:31.335Z,48.24
2018-08-06T08:19:57.455Z,49.51
2018-08-06T08:22:23.388Z,49.87
2018-08-06T08:24:49.367Z,49.00
2018-08-06T08:27:15.347Z,48.43
2018-08-06T08:29:41.325Z,48.33
2018-08-06T08:32:07.256Z,47.31
2018-08-06T08:34:33.269Z,47.67
2018-08-06T08:36:59.211Z,48.78
2018-08-06T08:39:25.183Z,46.50
2018-08-06T08:41:54.425Z,47.95
2018-08-06T08:44:20.385Z,47.80
2018-08-06T08:46:46.337Z,49.53
2018-08-06T08:49:12.311Z,47.32
2018-08-06T08:51:38.371Z,49.51
2018-08-06T08:54:04.318Z,49.19
2018-08-06T08:56:30.267Z,49.81
2018-08-06T08:58:56.308Z,49.04
2018-08-06T09:01:22.238Z,47.82
2018-08-06T09:03:48.242Z,49.07
2018-08-06T09:06:14.267Z,48.62
2018-08-06T09:08:41.143Z,48.30
2018-08-06T09:11:07.104Z,48.60
2018-08-06T09:13:33.104Z,48.62
2018-08-06T09:15:59.086Z,49.79
2018-08-06T09:18:25.065Z,49.56
2018-08-06T09:20:51.032Z,48.71
2018-08-06T09:23:16.999Z,48.74
2018-08-06T09:25:42.970Z,48.97
2018-08-06T09:28:08.951Z,48.43
2018-08-06T09:30:34.920Z,47.69
2018-08-06T09:38:04.244Z,49.93
2018-08-06T09:40:30.275Z,50.05
2018-08-06T09:47:59.229Z,49.84
2018-08-06T09:50:25.240Z,48.26
2018-08-06T09:52:51.262Z,49.46
2018-08-06T09:57:52.252Z,48.70
2018-08-06T10:00:18.240Z,48.87
2018-08-06T10:02:44.263Z,49.56
2018-08-06T10:05:10.233Z,49.72
2018-08-06T10:07:36.210Z,48.25
2018-08-06T10:10:06.903Z,48.90
2018-08-06T10:12:32.882Z,50.10
2018-08-06T10:14:58.863Z,49.77
2018-08-06T10:17:24.888Z,49.15
2018-08-06T10:19:50.848Z,48.98
2018-08-06T10:22:16.823Z,50.09
2018-08-06T10:24:42.854Z,50.36
2018-08-06T10:27:08.862Z,49.48
2018-08-06T10:29:34.834Z,50.59
2018-08-06T10:32:06.115Z,48.58
2018-08-06T10:39:35.142Z,50.46
2018-08-06T10:54:40.048Z,51.38
2018-08-06T10:59:40.051Z,49.92
2018-08-06T11:02:06.013Z,48.51
2018-08-06T11:04:31.996Z,49.01
2018-08-06T11:12:01.025Z,49.89
2018-08-06T11:14:27.100Z,49.72
2018-08-06T11:16:52.987Z,49.73
2018-08-06T11:19:18.953Z,50.44
2018-08-06T11:21:44.930Z,50.24
2018-08-06T11:24:10.976Z,50.00
2018-08-06T11:26:36.956Z,50.48
2018-08-06T11:29:02.941Z,50.34
2018-08-06T11:31:28.961Z,51.02
2018-08-06T11:36:31.938Z,50.45
2018-08-06T11:38:57.954Z,49.27
2018-08-06T11:41:23.928Z,50.18
2018-08-06T11:43:49.935Z,50.75
2018-08-06T11:46:15.903Z,50.59
2018-08-06T11:48:41.931Z,51.05
2018-08-06T11:51:07.923Z,50.91
2018-08-06T11:53:33.916Z,49.61
2018-08-06T11:55:59.956Z,50.92
2018-08-06T11:58:27.925Z,50.27
2018-08-06T12:03:25.304Z,49.97
2018-08-06T12:05:55.319Z,50.76
2018-08-06T12:08:21.397Z,50.45
2018-08-06T12:10:48.369Z,50.57
2018-08-06T12:13:14.453Z,50.33
2018-08-06T12:15:42.436Z,50.93
2018-08-06T12:18:10.426Z,51.44
2018-08-06T12:20:36.412Z,50.06
2018-08-06T12:23:02.394Z,50.51
2018-08-06T12:25:28.524Z,50.06
2018-08-06T12:30:26.314Z,51.17
2018-08-06T12:35:28.296Z,50.60
2018-08-06T12:37:54.265Z,50.09
2018-08-06T12:40:20.252Z,50.05
2018-08-06T12:42:46.356Z,50.22
2018-08-06T12:45:12.344Z,51.21
2018-08-06T12:47:38.346Z,50.88
2018-08-06T12:50:04.476Z,51.23
2018-08-06T12:52:30.445Z,51.17
2018-08-06T12:54:56.457Z,50.85
2018-08-06T12:57:22.452Z,50.69
2018-08-06T12:59:48.481Z,51.73
2018-08-06T13:02:14.441Z,51.63
2018-08-06T13:04:40.407Z,51.99
2018-08-06T13:07:06.407Z,50.59
2018-08-06T13:09:32.363Z,51.45
2018-08-06T13:11:58.378Z,52.03
2018-08-06T13:19:29.726Z,51.46
2018-08-06T13:21:56.688Z,51.41
2018-08-06T13:24:23.750Z,51.76
2018-08-06T13:26:49.710Z,50.52
2018-08-06T13:29:20.843Z,51.30
2018-08-06T13:31:46.830Z,51.73
2018-08-06T13:34:12.815Z,52.00
2018-08-06T13:36:38.902Z,51.04
2018-08-06T13:39:04.922Z,51.59
2018-08-06T13:41:31.926Z,50.94
2018-08-06T13:43:57.973Z,52.00
2018-08-06T13:46:28.834Z,51.91
2018-08-06T13:48:54.806Z,51.22
2018-08-06T13:51:20.809Z,51.74
2018-08-06T13:53:46.794Z,51.39
2018-08-06T13:56:12.781Z,52.79
2018-08-06T13:58:38.889Z,51.98
2018-08-06T14:01:04.888Z,51.64
2018-08-06T14:03:30.910Z,52.12
2018-08-06T14:05:56.889Z,50.96
2018-08-06T14:08:22.871Z,51.79
2018-08-06T14:10:48.842Z,51.89
2018-08-06T14:13:14.819Z,51.62
2018-08-06T14:15:40.776Z,51.51
2018-08-06T14:18:09.880Z,52.75
2018-08-06T14:20:35.880Z,51.90
2018-08-06T14:23:02.016Z,51.48
2018-08-06T14:25:28.034Z,51.32
2018-08-06T14:27:54.022Z,52.12
2018-08-06T14:30:25.827Z,52.05
2018-08-06T14:32:51.801Z,52.39
2018-08-06T14:35:17.789Z,51.32
2018-08-06T14:37:43.788Z,51.39
2018-08-06T14:40:09.914Z,52.24
2018-08-06T14:42:35.920Z,51.42
2018-08-06T14:45:01.905Z,51.59
2018-08-06T14:47:27.867Z,51.22
2018-08-06T14:49:57.167Z,51.25
2018-08-06T14:52:24.251Z,51.70
2018-08-06T14:59:57.277Z,51.90
2018-08-06T15:02:25.352Z,52.94
2018-08-06T15:04:51.475Z,52.61
2018-08-06T15:07:17.483Z,51.62
2018-08-06T15:09:43.446Z,52.98
2018-08-06T15:12:10.513Z,52.85
2018-08-06T15:14:36.473Z,52.51
2018-08-06T15:17:02.495Z,52.29
2018-08-06T15:19:31.981Z,52.24
2018-08-06T15:21:57.940Z,51.74
2018-08-06T15:24:23.929Z,51.66
2018-08-06T15:26:49.913Z,51.90
2018-08-06T15:29:19.978Z,51.83
2018-08-06T15:31:45.969Z,52.53
2018-08-06T15:34:11.948Z,52.14
2018-08-06T15:36:37.944Z,52.96
2018-08-06T15:39:03.940Z,53.21
2018-08-06T15:41:29.935Z,52.68
2018-08-06T15:43:56.048Z,53.08
2018-08-06T15:46:22.029Z,51.96
2018-08-06T15:48:48.028Z,51.69
2018-08-06T15:51:13.992Z,51.35
2018-08-06T15:53:39.988Z,52.13
2018-08-06T15:56:05.973Z,52.93
2018-08-06T15:58:31.986Z,51.02
2018-08-06T16:00:57.958Z,51.43
2018-08-06T16:03:24.020Z,52.16
2018-08-06T16:05:49.948Z,50.78
2018-08-06T16:08:15.990Z,50.16
2018-08-06T16:10:42.006Z,51.01
2018-08-06T16:13:07.992Z,52.24
2018-08-06T16:15:33.980Z,51.48
2018-08-06T16:17:59.975Z,50.46
2018-08-06T16:20:25.934Z,52.26
2018-08-06T16:22:51.917Z,51.60
2018-08-06T16:25:17.876Z,52.26
2018-08-06T16:27:43.866Z,51.93
2018-08-06T16:30:09.832Z,51.93
2018-08-06T16:32:35.840Z,51.35
2018-08-06T16:35:02.886Z,51.70
2018-08-06T16:37:28.858Z,52.26
2018-08-06T16:39:54.832Z,51.66
2018-08-06T16:42:20.848Z,51.44
2018-08-06T16:44:46.801Z,51.72
2018-08-06T16:47:12.789Z,51.59
2018-08-06T16:49:38.752Z,51.42
2018-08-06T16:52:04.730Z,51.53
2018-08-06T16:54:30.718Z,52.22
2018-08-06T16:56:56.687Z,51.04
2018-08-06T16:59:22.651Z,52.20
2018-08-06T17:01:48.616Z,52.49
2018-08-06T17:04:14.588Z,52.20
2018-08-06T17:06:40.606Z,52.26
2018-08-06T17:09:06.568Z,52.88
2018-08-06T17:14:07.700Z,53.10
2018-08-06T17:16:33.725Z,51.80
2018-08-06T17:18:59.704Z,53.50
2018-08-06T17:21:25.676Z,52.84
2018-08-06T17:23:51.671Z,53.07
2018-08-06T17:26:17.646Z,52.04
2018-08-06T17:28:43.618Z,52.12
2018-08-06T17:31:13.003Z,51.43
2018-08-06T17:33:38.941Z,52.05
2018-08-06T17:36:04.905Z,52.21
2018-08-06T17:38:30.868Z,51.78
2018-08-06T17:40:56.844Z,53.24
2018-08-06T17:43:22.819Z,52.74
2018-08-06T17:45:48.776Z,52.81
2018-08-06T17:48:14.796Z,53.67
2018-08-06T17:50:40.801Z,52.75
2018-08-06T17:53:06.745Z,52.58
2018-08-06T17:55:32.733Z,53.01
2018-08-06T17:57:58.712Z,53.18
2018-08-06T18:00:24.694Z,51.69
2018-08-06T18:02:50.756Z,51.95
2018-08-06T18:05:16.668Z,52.41
2018-08-06T18:07:42.647Z,51.40
2018-08-06T18:10:08.646Z,51.46
2018-08-06T18:12:34.609Z,50.76
2018-08-06T18:15:00.578Z,52.08
2018-08-06T18:17:26.627Z,51.85
2018-08-06T18:19:52.604Z,52.28
2018-08-06T18:22:18.728Z,51.37
2018-08-06T18:24:44.722Z,52.81
2018-08-06T18:27:10.718Z,52.00
2018-08-06T18:29:36.679Z,51.85
2018-08-06T18:32:02.655Z,52.17
2018-08-06T18:34:34.425Z,52.67
2018-08-06T18:37:00.709Z,53.04
2018-08-06T18:39:26.519Z,52.44
2018-08-06T18:41:52.508Z,52.81
2018-08-06T18:44:18.502Z,53.64
2018-08-06T18:46:44.495Z,53.25
2018-08-06T18:49:10.466Z,53.45
2018-08-06T18:51:36.463Z,52.20
2018-08-06T18:54:02.435Z,53.37
2018-08-06T18:56:28.475Z,52.51
2018-08-06T18:58:54.446Z,53.29
2018-08-06T19:01:20.420Z,53.35
2018-08-06T19:03:46.429Z,52.95
2018-08-06T19:06:12.416Z,53.14
2018-08-06T19:08:38.374Z,53.51
2018-08-06T19:11:04.349Z,53.62
2018-08-06T19:13:30.311Z,53.80
2018-08-06T19:15:56.281Z,54.23
2018-08-06T19:18:22.331Z,54.37
2018-08-06T19:20:48.299Z,54.41
2018-08-06T19:23:14.980Z,53.52
2018-08-06T19:25:41.017Z,54.52
2018-08-06T19:28:06.999Z,53.54
2018-08-06T19:30:32.957Z,54.16
2018-08-06T19:32:59.011Z,54.33
2018-08-06T19:35:25.004Z,53.63
2018-08-06T19:37:50.955Z,53.96
2018-08-06T19:40:16.935Z,53.25
2018-08-06T19:42:43.909Z,53.24
2018-08-06T19:45:09.876Z,54.23
2018-08-06T19:47:35.977Z,53.21
2018-08-06T19:50:01.973Z,53.34
2018-08-06T19:52:27.944Z,54.36
2018-08-06T19:54:53.929Z,53.11
2018-08-06T19:57:19.876Z,52.14
2018-08-06T19:59:45.895Z,52.53
2018-08-06T20:02:11.962Z,51.92
2018-08-06T20:04:38.043Z,51.37
2018-08-06T20:07:04.028Z,49.77
2018-08-06T20:09:30.017Z,51.71
2018-08-06T20:11:56.997Z,49.83
2018-08-06T20:14:22.982Z,50.57
2018-08-06T20:16:48.956Z,48.29
2018-08-06T20:19:14.925Z,46.70
2018-08-06T20:21:40.904Z,46.37
2018-08-06T20:24:06.855Z,45.07
2018-08-06T20:26:32.837Z,49.66
2018-08-06T20:28:58.814Z,47.17
2018-08-06T20:31:24.789Z,46.88
2018-08-06T20:33:52.800Z,44.94
2018-08-06T20:36:18.759Z,46.37
2018-08-06T20:38:44.734Z,47.20
2018-08-06T20:41:10.708Z,46.76
2018-08-06T20:43:36.678Z,51.69
2018-08-06T20:46:02.664Z,46.90
2018-08-06T20:48:28.640Z,47.04
2018-08-06T20:50:54.624Z,45.98
2018-08-06T20:53:20.605Z,47.17
2018-08-06T20:55:46.567Z,46.06
2018-08-06T20:58:12.589Z,47.08
2018-08-06T21:00:38.573Z,46.07
2018-08-06T21:03:04.581Z,45.62
2018-08-06T21:05:30.533Z,47.85
2018-08-06T21:07:56.564Z,45.42
2018-08-06T21:10:22.550Z,46.02
2018-08-06T21:12:48.549Z,50.12
2018-08-06T21:15:14.512Z,46.50
2018-08-06T21:17:40.483Z,44.84
2018-08-06T21:20:06.532Z,45.56
2018-08-06T21:25:04.535Z,46.64
2018-08-06T21:30:03.975Z,46.77
2018-08-06T21:32:29.959Z,45.97
2018-08-06T21:34:55.905Z,45.70
2018-08-06T21:42:30.611Z,45.93
2018-08-06T21:44:56.622Z,47.05
2018-08-06T21:49:54.309Z,45.60
2018-08-06T21:52:20.394Z,45.43
2018-08-06T21:54:46.362Z,47.43
2018-08-06T21:57:12.332Z,49.38
2018-08-06T21:59:38.323Z,50.47
2018-08-06T22:02:04.320Z,48.55
2018-08-06T22:04:30.716Z,51.60
2018-08-06T22:06:57.236Z,51.75
2018-08-06T22:09:23.339Z,51.09
2018-08-06T22:11:49.311Z,50.65
2018-08-06T22:14:15.300Z,50.11
2018-08-06T22:16:41.275Z,51.84
2018-08-06T22:19:07.256Z,49.71
2018-08-06T22:21:33.241Z,50.09
2018-08-06T22:23:59.214Z,51.26
2018-08-06T22:26:25.195Z,50.93
2018-08-06T22:28:51.224Z,50.13
2018-08-06T22:31:17.220Z,51.44
2018-08-06T22:33:43.207Z,49.76
2018-08-06T22:36:09.183Z,49.45
2018-08-06T22:38:35.195Z,50.16
2018-08-06T22:41:01.231Z,50.11
2018-08-06T22:43:27.244Z,49.99
2018-08-06T22:45:53.240Z,50.15
2018-08-06T22:48:19.241Z,48.69
2018-08-06T22:50:45.228Z,49.43
2018-08-06T22:53:11.215Z,50.41
2018-08-06T22:55:37.205Z,50.02
2018-08-06T22:58:03.179Z,49.65
2018-08-06T23:00:29.163Z,49.65
2018-08-06T23:02:55.145Z,50.70
2018-08-06T23:05:21.131Z,49.93
2018-08-06T23:07:47.311Z,50.76
2018-08-06T23:10:13.308Z,50.50
2018-08-06T23:12:39.284Z,50.27
2018-08-06T23:15:05.290Z,49.45
2018-08-06T23:17:31.266Z,50.19
2018-08-06T23:19:57.257Z,49.66
2018-08-06T23:22:23.224Z,49.58
2018-08-06T23:24:49.231Z,49.60
2018-08-06T23:27:15.220Z,49.86
2018-08-06T23:29:41.195Z,50.36
2018-08-06T23:32:07.140Z,49.39
2018-08-06T23:34:33.119Z,49.32
2018-08-06T23:36:59.110Z,50.41
2018-08-06T23:39:25.075Z,50.37
2018-08-06T23:41:51.072Z,50.14
2018-08-06T23:44:17.198Z,49.30
2018-08-06T23:46:43.205Z,49.93
2018-08-06T23:49:09.185Z,49.97
2018-08-06T23:51:35.181Z,50.23
2018-08-06T23:54:01.152Z,49.71
2018-08-06T23:56:27.116Z,49.40
2018-08-06T23:58:53.169Z,49.78
