createdAt,value
2023-01-23T00:00:48.410Z,82.41
2023-01-23T00:03:22.645Z,82.35
2023-01-23T00:06:05.717Z,82.71
2023-01-23T00:08:38.285Z,82.61
2023-01-23T00:11:17.292Z,82.68
2023-01-23T00:13:49.299Z,82.53
2023-01-23T00:16:23.515Z,82.51
2023-01-23T00:18:55.877Z,82.97
2023-01-23T00:21:30.361Z,82.87
2023-01-23T00:24:02.931Z,82.63
2023-01-23T00:26:35.555Z,82.97
2023-01-23T00:29:08.200Z,82.74
2023-01-23T00:31:40.316Z,83.29
2023-01-23T00:34:15.078Z,82.96
2023-01-23T00:36:47.312Z,83.14
2023-01-23T00:39:20.846Z,83.19
2023-01-23T00:41:52.936Z,83.77
2023-01-23T00:44:25.103Z,83.65
2023-01-23T00:47:03.544Z,83.89
2023-01-23T00:49:35.512Z,84.01
2023-01-23T00:52:07.524Z,83.96
2023-01-23T00:54:39.754Z,83.79
2023-01-23T00:57:11.880Z,83.56
2023-01-23T00:59:43.870Z,83.78
2023-01-23T01:02:15.819Z,83.52
2023-01-23T01:04:48.148Z,83.48
2023-01-23T01:07:20.116Z,83.29
2023-01-23T01:09:52.342Z,83.39
2023-01-23T01:12:27.163Z,83.31
2023-01-23T01:15:10.608Z,83.70
2023-01-23T01:17:42.720Z,83.32
2023-01-23T01:20:15.413Z,83.53
2023-01-23T01:22:47.475Z,83.04
2023-01-23T01:25:19.983Z,83.16
2023-01-23T01:27:56.311Z,83.47
2023-01-23T01:30:29.409Z,83.30
2023-01-23T01:33:01.468Z,83.12
2023-01-23T01:35:33.580Z,83.12
2023-01-23T01:38:05.800Z,83.31
2023-01-23T01:40:38.204Z,83.34
2023-01-23T01:43:23.234Z,83.31
2023-01-23T01:46:09.011Z,83.26
2023-01-23T01:49:02.709Z,83.06
2023-01-23T01:51:41.504Z,83.25
2023-01-23T01:54:20.785Z,83.31
2023-01-23T01:56:59.814Z,83.01
2023-01-23T01:59:41.091Z,83.03
2023-01-23T02:02:35.911Z,83.19
2023-01-23T02:05:11.819Z,83.10
2023-01-23T02:08:21.132Z,83.09
2023-01-23T02:10:53.834Z,83.13
2023-01-23T02:13:34.011Z,83.33
2023-01-23T02:16:19.936Z,83.55
2023-01-23T02:18:54.989Z,83.70
2023-01-23T02:21:28.004Z,83.50
2023-01-23T02:24:17.899Z,83.42
2023-01-23T02:26:49.839Z,83.56
2023-01-23T02:29:21.900Z,83.55
2023-01-23T02:31:56.510Z,83.97
2023-01-23T02:34:30.391Z,83.46
2023-01-23T02:37:02.744Z,83.32
2023-01-23T02:39:34.745Z,83.02
2023-01-23T02:42:07.205Z,83.13
2023-01-23T02:44:39.245Z,82.92
2023-01-23T02:47:12.803Z,83.31
2023-01-23T02:49:45.223Z,83.54
2023-01-23T02:52:17.674Z,83.45
2023-01-23T02:54:49.599Z,83.66
2023-01-23T02:57:21.576Z,83.55
2023-01-23T03:00:11.896Z,83.47
2023-01-23T03:02:44.510Z,83.22
2023-01-23T03:05:17.545Z,83.24
2023-01-23T03:07:49.453Z,83.37
2023-01-23T03:10:21.679Z,83.33
2023-01-23T03:12:54.046Z,83.11
2023-01-23T03:15:27.246Z,83.15
2023-01-23T03:17:59.179Z,83.18
2023-01-23T03:20:38.091Z,83.20
2023-01-23T03:23:10.093Z,83.46
2023-01-23T03:25:45.291Z,83.36
2023-01-23T03:28:35.679Z,83.23
2023-01-23T03:31:07.678Z,83.27
2023-01-23T03:33:43.658Z,83.12
2023-01-23T03:36:15.853Z,83.10
2023-01-23T03:39:06.391Z,82.80
2023-01-23T03:41:42.186Z,83.12
2023-01-23T03:44:14.360Z,83.53
2023-01-23T03:46:51.654Z,83.51
2023-01-23T03:49:23.610Z,82.90
2023-01-23T03:51:55.586Z,83.01
2023-01-23T03:54:28.146Z,83.18
2023-01-23T03:57:00.318Z,83.33
2023-01-23T03:59:32.352Z,83.38
2023-01-23T04:02:07.111Z,83.11
2023-01-23T04:04:39.311Z,83.50
2023-01-23T04:07:11.243Z,83.37
2023-01-23T04:09:43.159Z,83.50
2023-01-23T04:12:15.483Z,84.00
2023-01-23T04:14:47.436Z,83.72
2023-01-23T04:17:19.464Z,83.52
2023-01-23T04:19:51.409Z,83.46
2023-01-23T04:22:23.379Z,83.45
2023-01-23T04:24:55.368Z,83.47
2023-01-23T04:27:27.419Z,83.57
2023-01-23T04:29:59.398Z,83.67
2023-01-23T04:32:31.413Z,83.74
2023-01-23T04:35:04.055Z,83.64
2023-01-23T04:37:36.041Z,83.39
2023-01-23T04:40:08.768Z,83.31
2023-01-23T04:42:51.093Z,83.19
2023-01-23T04:45:23.066Z,83.14
2023-01-23T04:47:55.252Z,82.85
2023-01-23T04:50:29.966Z,82.86
2023-01-23T04:53:03.443Z,82.69
2023-01-23T04:55:35.902Z,82.64
2023-01-23T04:58:11.172Z,82.95
2023-01-23T05:00:43.288Z,83.20
2023-01-23T05:03:16.307Z,83.19
2023-01-23T05:05:49.532Z,83.09
2023-01-23T05:08:21.560Z,83.13
2023-01-23T05:10:53.691Z,83.35
2023-01-23T05:13:27.250Z,83.36
2023-01-23T05:15:59.295Z,83.61
2023-01-23T05:18:31.316Z,83.36
2023-01-23T05:21:03.641Z,83.23
2023-01-23T05:23:36.887Z,83.00
2023-01-23T05:26:09.183Z,82.87
2023-01-23T05:28:41.409Z,82.91
2023-01-23T05:31:14.019Z,83.02
2023-01-23T05:33:46.221Z,83.07
2023-01-23T05:36:18.805Z,82.89
2023-01-23T05:38:57.991Z,82.71
2023-01-23T05:41:29.958Z,82.79
2023-01-23T05:44:01.961Z,82.69
2023-01-23T05:46:34.266Z,82.77
2023-01-23T05:49:06.362Z,82.74
2023-01-23T05:51:38.451Z,82.54
2023-01-23T05:54:11.122Z,82.46
2023-01-23T05:56:43.062Z,83.08
2023-01-23T05:59:15.009Z,82.80
2023-01-23T06:01:46.996Z,82.87
2023-01-23T06:04:19.593Z,82.60
2023-01-23T06:06:51.477Z,82.80
2023-01-23T06:09:23.428Z,82.74
2023-01-23T06:11:55.295Z,82.55
2023-01-23T06:14:27.297Z,82.40
2023-01-23T06:16:59.288Z,82.49
2023-01-23T06:19:31.392Z,82.61
2023-01-23T06:22:03.269Z,82.34
2023-01-23T06:24:35.241Z,82.39
2023-01-23T06:27:08.749Z,82.11
2023-01-23T06:29:40.638Z,82.23
2023-01-23T06:32:12.973Z,82.31
2023-01-23T06:34:45.048Z,82.16
2023-01-23T06:37:16.970Z,82.43
2023-01-23T06:39:48.907Z,82.67
2023-01-23T06:42:20.972Z,82.43
2023-01-23T06:44:52.867Z,82.67
2023-01-23T06:47:25.042Z,82.47
2023-01-23T06:49:57.012Z,82.59
2023-01-23T06:52:29.882Z,82.42
2023-01-23T06:55:01.854Z,82.54
2023-01-23T06:57:35.011Z,82.40
2023-01-23T07:00:07.782Z,82.39
2023-01-23T07:02:40.222Z,81.99
2023-01-23T07:05:12.248Z,81.83
2023-01-23T07:07:44.316Z,82.12
2023-01-23T07:10:16.473Z,82.11
2023-01-23T07:12:48.387Z,82.04
2023-01-23T07:15:20.418Z,81.87
2023-01-23T07:17:52.334Z,81.61
2023-01-23T07:20:27.796Z,81.87
2023-01-23T07:22:59.813Z,81.52
2023-01-23T07:25:31.853Z,81.84
2023-01-23T07:28:04.241Z,81.61
2023-01-23T07:30:36.285Z,81.78
2023-01-23T07:33:08.423Z,81.93
2023-01-23T07:35:40.558Z,82.05
2023-01-23T07:38:12.524Z,82.10
2023-01-23T07:40:45.663Z,82.09
2023-01-23T07:43:17.689Z,82.01
2023-01-23T07:45:50.711Z,81.63
2023-01-23T07:48:22.670Z,81.61
2023-01-23T07:50:54.590Z,81.91
2023-01-23T07:53:26.474Z,81.76
2023-01-23T07:55:58.471Z,81.94
2023-01-23T07:58:30.409Z,81.80
2023-01-23T08:01:11.651Z,81.90
2023-01-23T08:03:43.694Z,81.75
2023-01-23T08:06:15.727Z,81.92
2023-01-23T08:08:50.991Z,81.78
2023-01-23T08:11:24.309Z,81.64
2023-01-23T08:13:56.436Z,81.53
2023-01-23T08:16:28.615Z,81.48
2023-01-23T08:19:00.607Z,81.48
2023-01-23T08:21:32.558Z,81.51
2023-01-23T08:24:05.166Z,81.56
2023-01-23T08:26:37.156Z,81.75
2023-01-23T08:29:09.414Z,81.73
2023-01-23T08:31:41.438Z,81.52
2023-01-23T08:34:13.439Z,81.80
2023-01-23T08:36:45.503Z,81.60
2023-01-23T08:39:18.553Z,81.65
2023-01-23T08:41:51.139Z,81.29
2023-01-23T08:44:24.311Z,81.50
2023-01-23T08:46:56.242Z,81.42
2023-01-23T08:49:28.468Z,81.77
2023-01-23T08:52:00.437Z,81.48
2023-01-23T08:54:33.120Z,81.51
2023-01-23T08:57:05.453Z,81.23
2023-01-23T08:59:37.412Z,81.32
2023-01-23T09:02:12.296Z,81.31
2023-01-23T09:04:44.311Z,81.23
2023-01-23T09:07:16.540Z,81.29
2023-01-23T09:09:48.572Z,81.65
2023-01-23T09:12:20.763Z,81.15
2023-01-23T09:14:52.727Z,81.41
2023-01-23T09:17:25.147Z,81.33
2023-01-23T09:19:59.595Z,80.73
2023-01-23T09:22:32.120Z,80.79
2023-01-23T09:25:04.886Z,80.96
2023-01-23T09:27:36.913Z,80.72
2023-01-23T09:30:09.569Z,80.82
2023-01-23T09:32:41.415Z,81.18
2023-01-23T09:35:13.427Z,81.04
2023-01-23T09:38:00.392Z,81.17
2023-01-23T09:40:38.704Z,80.95
2023-01-23T09:43:39.719Z,80.99
2023-01-23T09:46:11.786Z,80.78
2023-01-23T09:48:46.253Z,80.38
2023-01-23T09:51:40.098Z,80.39
2023-01-23T09:54:49.154Z,80.29
2023-01-23T09:57:35.413Z,80.63
2023-01-23T10:00:21.163Z,80.53
2023-01-23T10:02:57.245Z,81.07
2023-01-23T10:05:41.945Z,80.75
2023-01-23T10:08:37.984Z,80.80
2023-01-23T10:11:44.847Z,81.02
2023-01-23T10:14:30.371Z,81.03
2023-01-23T10:17:25.462Z,80.82
2023-01-23T10:20:15.779Z,80.79
2023-01-23T10:22:55.945Z,80.73
2023-01-23T10:25:33.089Z,80.89
2023-01-23T10:28:35.638Z,80.61
2023-01-23T10:31:35.036Z,80.83
2023-01-23T10:34:09.873Z,80.57
2023-01-23T10:37:19.145Z,80.74
2023-01-23T10:39:59.770Z,80.64
2023-01-23T10:42:31.969Z,80.39
2023-01-23T10:45:04.808Z,80.36
2023-01-23T10:47:44.180Z,79.74
2023-01-23T10:50:17.283Z,80.73
2023-01-23T10:52:49.223Z,80.38
2023-01-23T10:55:24.105Z,80.45
2023-01-23T10:57:59.138Z,80.55
2023-01-23T11:00:38.434Z,80.31
2023-01-23T11:03:22.261Z,80.40
2023-01-23T11:06:09.121Z,80.22
2023-01-23T11:08:52.108Z,80.53
2023-01-23T11:11:27.591Z,80.74
2023-01-23T11:14:24.386Z,80.02
2023-01-23T11:17:12.903Z,79.68
2023-01-23T11:19:47.367Z,80.02
2023-01-23T11:22:38.346Z,80.43
2023-01-23T11:25:38.236Z,80.09
2023-01-23T11:28:36.896Z,80.07
2023-01-23T11:31:21.993Z,80.04
2023-01-23T11:34:02.916Z,79.86
2023-01-23T11:36:53.410Z,80.26
2023-01-23T11:39:43.045Z,79.78
2023-01-23T11:42:16.789Z,80.22
2023-01-23T11:44:50.296Z,80.66
2023-01-23T11:47:34.328Z,80.59
2023-01-23T11:50:54.523Z,80.56
2023-01-23T11:53:53.519Z,80.48
2023-01-23T11:56:56.417Z,80.62
2023-01-23T12:00:07.700Z,80.37
2023-01-23T12:03:07.195Z,80.84
2023-01-23T12:08:58.505Z,80.28
2023-01-23T12:12:09.690Z,80.09
2023-01-23T12:15:21.090Z,80.15
2023-01-23T12:18:12.000Z,80.23
2023-01-23T12:20:53.092Z,80.10
2023-01-23T12:23:45.881Z,80.13
2023-01-23T12:26:20.246Z,79.92
2023-01-23T12:29:09.631Z,80.19
2023-01-23T12:32:00.818Z,80.20
2023-01-23T12:35:20.236Z,80.67
2023-01-23T12:38:03.949Z,80.48
2023-01-23T12:41:17.975Z,80.46
2023-01-23T12:44:05.482Z,80.69
2023-01-23T12:46:42.374Z,80.47
2023-01-23T12:49:34.146Z,80.72
2023-01-23T12:52:24.076Z,80.73
2023-01-23T12:55:20.719Z,80.59
2023-01-23T12:58:08.079Z,80.52
2023-01-23T13:01:09.201Z,80.32
2023-01-23T13:03:59.998Z,80.61
2023-01-23T13:06:47.610Z,80.31
2023-01-23T13:09:30.936Z,80.47
2023-01-23T13:12:13.362Z,80.52
2023-01-23T13:15:06.853Z,80.48
2023-01-23T13:17:49.856Z,80.29
2023-01-23T13:20:51.477Z,80.65
2023-01-23T13:23:36.982Z,80.70
2023-01-23T13:26:23.337Z,80.81
2023-01-23T13:29:02.540Z,80.63
2023-01-23T13:31:40.787Z,80.53
2023-01-23T13:34:18.607Z,81.22
2023-01-23T13:36:52.277Z,81.44
2023-01-23T13:39:29.331Z,81.37
2023-01-23T13:42:16.390Z,81.64
2023-01-23T13:45:16.279Z,81.90
2023-01-23T13:48:16.071Z,81.84
2023-01-23T14:25:35.370Z,81.52
2023-01-23T14:28:07.384Z,81.15
2023-01-23T14:30:39.365Z,81.53
2023-01-23T14:33:17.313Z,81.68
2023-01-23T14:35:49.526Z,81.46
2023-01-23T14:38:32.013Z,81.33
2023-01-23T14:41:08.060Z,81.52
2023-01-23T14:43:43.177Z,81.00
2023-01-23T14:46:30.474Z,81.20
2023-01-23T14:49:04.526Z,80.91
2023-01-23T14:51:36.971Z,80.99
2023-01-23T14:54:23.017Z,80.87
2023-01-23T14:56:56.801Z,81.05
2023-01-23T14:59:34.393Z,80.69
2023-01-23T15:02:21.526Z,80.71
2023-01-23T15:05:18.730Z,80.88
2023-01-23T15:07:58.304Z,80.83
2023-01-23T15:10:41.618Z,80.64
2023-01-23T15:13:35.137Z,80.98
2023-01-23T15:16:14.447Z,81.06
2023-01-23T15:18:53.837Z,80.70
2023-01-23T15:21:38.615Z,80.75
2023-01-23T15:24:10.455Z,80.63
2023-01-23T15:26:55.895Z,81.09
2023-01-23T15:29:27.840Z,80.92
2023-01-23T15:32:01.272Z,80.98
2023-01-23T15:34:34.887Z,80.76
2023-01-23T15:37:22.948Z,80.95
2023-01-23T15:40:03.103Z,80.72
2023-01-23T15:42:37.585Z,80.92
2023-01-23T15:45:14.538Z,81.11
2023-01-23T15:47:46.465Z,80.82
2023-01-23T15:50:18.463Z,80.84
2023-01-23T15:52:52.658Z,81.03
2023-01-23T15:55:27.079Z,80.63
2023-01-23T15:57:59.044Z,80.86
2023-01-23T16:00:31.190Z,81.03
2023-01-23T16:03:03.192Z,80.79
2023-01-23T16:05:37.331Z,80.88
2023-01-23T16:08:20.700Z,80.68
2023-01-23T16:10:52.725Z,81.00
2023-01-23T16:13:24.821Z,80.61
2023-01-23T16:15:56.753Z,80.90
2023-01-23T16:18:28.740Z,81.01
2023-01-23T16:21:00.841Z,81.18
2023-01-23T16:23:46.682Z,81.01
2023-01-23T16:26:22.267Z,80.94
2023-01-23T16:29:01.992Z,81.09
2023-01-23T16:31:44.178Z,80.88
2023-01-23T16:34:16.150Z,80.94
2023-01-23T16:36:54.160Z,81.04
2023-01-23T16:39:28.029Z,80.86
2023-01-23T16:42:00.335Z,80.88
2023-01-23T16:44:32.324Z,80.69
2023-01-23T16:47:04.201Z,80.55
2023-01-23T16:49:50.942Z,80.66
2023-01-23T16:52:25.527Z,80.88
2023-01-23T16:54:57.535Z,80.89
2023-01-23T16:57:29.848Z,80.87
2023-01-23T17:00:01.998Z,81.03
2023-01-23T17:02:34.076Z,80.76
2023-01-23T17:05:06.591Z,80.94
2023-01-23T17:07:38.725Z,80.83
2023-01-23T17:10:18.009Z,81.06
2023-01-23T17:12:53.245Z,80.87
2023-01-23T17:15:28.341Z,81.10
2023-01-23T17:18:01.972Z,80.98
2023-01-23T17:20:33.944Z,80.98
2023-01-23T17:23:05.863Z,81.11
2023-01-23T17:25:50.977Z,81.19
2023-01-23T17:28:30.259Z,80.96
2023-01-23T17:31:02.116Z,81.23
2023-01-23T17:33:33.990Z,81.29
2023-01-23T17:36:07.725Z,81.44
2023-01-23T17:38:42.210Z,81.54
2023-01-23T17:41:15.452Z,81.57
2023-01-23T17:43:48.763Z,81.27
2023-01-23T17:46:27.327Z,81.27
2023-01-23T17:48:59.649Z,81.20
2023-01-23T17:51:33.849Z,81.08
2023-01-23T17:54:06.056Z,81.15
2023-01-23T17:56:38.431Z,80.94
2023-01-23T17:59:10.506Z,80.82
2023-01-23T18:01:42.574Z,80.69
2023-01-23T18:04:19.292Z,81.13
2023-01-23T18:06:51.696Z,80.93
2023-01-23T18:09:23.819Z,80.90
2023-01-23T18:11:56.064Z,80.60
2023-01-23T18:14:42.477Z,80.96
2023-01-23T18:17:22.823Z,80.59
2023-01-23T18:19:55.139Z,80.77
2023-01-23T18:22:27.360Z,80.38
2023-01-23T18:24:59.586Z,80.46
2023-01-23T18:27:37.528Z,80.50
2023-01-23T18:30:18.689Z,80.17
2023-01-23T18:33:02.737Z,80.29
2023-01-23T18:36:00.893Z,80.49
2023-01-23T18:38:53.907Z,80.49
2023-01-23T18:41:27.829Z,80.40
2023-01-23T18:44:05.569Z,80.23
2023-01-23T18:46:37.645Z,80.45
2023-01-23T18:49:13.505Z,80.61
2023-01-23T18:51:58.994Z,80.17
2023-01-23T18:54:43.579Z,80.25
2023-01-23T18:57:50.438Z,80.44
2023-01-23T19:00:28.436Z,80.24
2023-01-23T19:03:17.634Z,80.27
2023-01-23T19:05:49.931Z,80.11
2023-01-23T19:08:31.105Z,80.04
2023-01-23T19:11:07.359Z,80.21
2023-01-23T19:13:55.826Z,80.22
2023-01-23T19:16:32.237Z,79.93
2023-01-23T19:19:28.614Z,80.07
2023-01-23T19:22:00.848Z,79.99
2023-01-23T19:24:33.038Z,79.67
2023-01-23T19:27:11.537Z,79.99
2023-01-23T19:29:43.736Z,79.85
2023-01-23T19:32:16.509Z,79.72
2023-01-23T19:34:48.567Z,79.99
2023-01-23T19:37:20.548Z,80.05
2023-01-23T19:39:52.406Z,79.91
2023-01-23T19:42:24.269Z,80.21
2023-01-23T19:44:56.210Z,79.94
2023-01-23T19:47:28.132Z,79.92
2023-01-23T19:50:00.071Z,80.00
2023-01-23T19:52:32.016Z,79.79
2023-01-23T19:55:04.494Z,80.08
2023-01-23T19:57:36.413Z,80.02
2023-01-23T20:00:09.904Z,79.90
2023-01-23T20:02:41.853Z,80.03
2023-01-23T20:05:13.852Z,80.11
2023-01-23T20:07:45.888Z,80.03
2023-01-23T20:10:18.380Z,80.14
2023-01-23T20:12:55.577Z,80.01
2023-01-23T20:15:28.013Z,80.02
2023-01-23T20:17:59.939Z,80.01
2023-01-23T20:20:31.827Z,80.42
2023-01-23T20:23:03.808Z,80.28
2023-01-23T20:25:35.757Z,80.44
2023-01-23T20:28:08.386Z,80.24
2023-01-23T20:30:40.417Z,80.27
2023-01-23T20:33:12.604Z,80.30
2023-01-23T20:35:44.627Z,80.05
2023-01-23T20:38:16.557Z,79.89
2023-01-23T20:40:49.356Z,79.82
2023-01-23T20:43:21.514Z,79.94
2023-01-23T20:45:53.971Z,79.82
2023-01-23T20:48:26.101Z,80.07
2023-01-23T20:50:58.056Z,79.87
2023-01-23T20:53:31.648Z,80.10
2023-01-23T20:56:19.507Z,80.06
2023-01-23T20:59:10.073Z,80.04
2023-01-23T21:02:12.203Z,80.11
2023-01-23T21:04:46.366Z,80.46
2023-01-23T21:07:21.628Z,80.50
2023-01-23T21:09:53.589Z,80.98
2023-01-23T21:12:25.584Z,81.03
2023-01-23T21:14:57.720Z,80.82
2023-01-23T21:17:29.800Z,81.05
2023-01-23T21:20:01.812Z,81.03
2023-01-23T21:22:33.761Z,81.17
2023-01-23T21:25:06.360Z,81.02
2023-01-23T21:27:38.345Z,81.02
2023-01-23T21:30:10.968Z,81.13
2023-01-23T21:32:43.191Z,81.03
2023-01-23T21:35:15.204Z,81.23
2023-01-23T21:37:47.132Z,81.13
2023-01-23T21:40:19.302Z,81.39
2023-01-23T21:42:51.272Z,81.07
2023-01-23T21:45:23.408Z,80.94
2023-01-23T21:47:55.439Z,81.16
2023-01-23T21:50:27.384Z,81.09
2023-01-23T21:52:59.266Z,81.46
2023-01-23T21:55:31.270Z,81.15
2023-01-23T21:58:03.197Z,81.32
2023-01-23T22:00:53.724Z,81.22
2023-01-23T22:03:25.600Z,81.55
2023-01-23T22:05:59.035Z,81.21
2023-01-23T22:08:30.968Z,81.51
2023-01-23T22:11:05.332Z,81.50
2023-01-23T22:13:37.804Z,81.35
2023-01-23T22:16:09.851Z,81.24
2023-01-23T22:18:41.947Z,80.99
2023-01-23T22:21:13.988Z,81.07
2023-01-23T22:23:45.965Z,81.39
2023-01-23T22:26:18.179Z,81.64
2023-01-23T22:28:51.107Z,81.77
2023-01-23T22:31:23.140Z,81.44
2023-01-23T22:33:56.296Z,81.35
2023-01-23T22:36:28.303Z,81.50
2023-01-23T22:39:00.327Z,81.51
2023-01-23T22:41:32.525Z,81.76
2023-01-23T22:44:04.459Z,81.54
2023-01-23T22:46:36.540Z,81.56
2023-01-23T22:49:08.549Z,82.14
2023-01-23T22:51:40.517Z,82.07
2023-01-23T22:54:12.545Z,82.39
2023-01-23T22:56:44.549Z,82.17
2023-01-23T22:59:16.529Z,82.22
2023-01-23T23:01:48.481Z,81.92
2023-01-23T23:04:20.396Z,82.21
2023-01-23T23:06:52.392Z,82.21
2023-01-23T23:09:24.420Z,82.32
2023-01-23T23:11:56.861Z,81.99
2023-01-23T23:14:28.775Z,82.72
2023-01-23T23:17:00.799Z,82.16
2023-01-23T23:19:33.255Z,82.62
2023-01-23T23:22:05.981Z,82.72
2023-01-23T23:24:38.090Z,82.48
2023-01-23T23:27:10.025Z,82.82
2023-01-23T23:29:41.983Z,82.76
2023-01-23T23:32:14.134Z,82.70
2023-01-23T23:34:46.125Z,82.66
2023-01-23T23:37:18.039Z,82.21
2023-01-23T23:39:50.020Z,82.29
2023-01-23T23:42:21.953Z,82.14
2023-01-23T23:44:53.899Z,81.96
2023-01-23T23:47:25.854Z,81.91
2023-01-23T23:49:58.072Z,81.95
2023-01-23T23:52:29.992Z,82.23
2023-01-23T23:55:01.941Z,82.19
2023-01-23T23:57:33.910Z,82.61
