createdAt,value
2022-08-11T00:02:00.361Z,24.11
2022-08-11T00:04:27.943Z,22.38
2022-08-11T00:06:55.242Z,21.95
2022-08-11T00:09:24.919Z,23.66
2022-08-11T00:11:58.581Z,23.81
2022-08-11T00:14:37.009Z,24.68
2022-08-11T00:17:15.424Z,25.48
2022-08-11T00:20:12.507Z,25.67
2022-08-11T00:22:34.808Z,25.84
2022-08-11T00:25:12.198Z,25.71
2022-08-11T00:27:41.263Z,25.28
2022-08-11T00:30:11.074Z,25.33
2022-08-11T00:32:40.288Z,25.15
2022-08-11T00:35:50.908Z,24.45
2022-08-11T00:37:57.107Z,24.66
2022-08-11T00:40:30.989Z,24.67
2022-08-11T00:43:39.810Z,24.43
2022-08-11T00:46:29.715Z,24.14
2022-08-11T00:49:11.934Z,24.24
2022-08-11T00:52:13.059Z,24.60
2022-08-11T00:54:56.576Z,23.65
2022-08-11T00:57:52.214Z,24.49
2022-08-11T01:00:27.312Z,23.60
2022-08-11T01:03:27.105Z,23.36
2022-08-11T01:06:23.839Z,23.20
2022-08-11T01:09:22.995Z,23.53
2022-08-11T01:12:16.317Z,23.94
2022-08-11T01:14:49.379Z,23.92
2022-08-11T01:17:41.002Z,24.46
2022-08-11T01:20:49.437Z,24.88
2022-08-11T01:23:25.581Z,24.26
2022-08-11T01:26:40.413Z,23.86
2022-08-11T01:29:10.278Z,23.96
2022-08-11T01:32:29.472Z,23.60
2022-08-11T01:35:21.244Z,23.38
2022-08-11T01:38:27.666Z,23.95
2022-08-11T01:41:09.653Z,23.97
2022-08-11T01:44:15.569Z,23.94
2022-08-11T01:46:46.889Z,23.67
2022-08-11T01:50:08.325Z,23.29
2022-08-11T01:52:33.355Z,22.48
2022-08-11T01:55:19.899Z,22.84
2022-08-11T01:58:06.918Z,23.78
2022-08-11T02:00:46.725Z,24.14
2022-08-11T02:03:41.332Z,23.77
2022-08-11T02:06:56.277Z,24.03
2022-08-11T02:09:49.652Z,23.56
2022-08-11T02:12:27.649Z,23.78
2022-08-11T02:15:15.855Z,24.47
2022-08-11T02:18:05.386Z,23.43
2022-08-11T02:21:07.972Z,24.15
2022-08-11T02:24:05.912Z,23.66
2022-08-11T02:26:37.685Z,23.72
2022-08-11T02:29:23.197Z,23.29
2022-08-11T02:32:28.406Z,23.22
2022-08-11T02:35:20.774Z,24.09
2022-08-11T02:38:15.779Z,24.03
2022-08-11T02:40:59.430Z,24.02
2022-08-11T02:43:47.955Z,23.89
2022-08-11T02:46:59.880Z,23.45
2022-08-11T02:50:00.027Z,23.26
2022-08-11T02:52:51.214Z,23.70
2022-08-11T02:55:46.001Z,23.00
2022-08-11T02:58:37.160Z,22.50
2022-08-11T03:01:16.933Z,22.45
2022-08-11T03:04:04.660Z,23.57
2022-08-11T03:06:35.991Z,23.44
2022-08-11T03:09:38.141Z,23.56
2022-08-11T03:12:30.104Z,23.04
2022-08-11T03:15:22.207Z,22.74
2022-08-11T03:18:03.284Z,22.48
2022-08-11T03:20:51.691Z,23.47
2022-08-11T03:23:56.966Z,22.62
2022-08-11T03:26:38.770Z,21.64
2022-08-11T03:29:25.119Z,22.29
2022-08-11T03:32:13.423Z,22.35
2022-08-11T03:34:41.781Z,22.62
2022-08-11T03:37:43.560Z,23.11
2022-08-11T03:40:37.985Z,23.04
2022-08-11T03:43:32.780Z,22.92
2022-08-11T03:46:11.088Z,23.48
2022-08-11T03:48:40.865Z,22.85
2022-08-11T03:51:19.312Z,22.80
2022-08-11T03:54:25.325Z,22.86
2022-08-11T03:57:19.827Z,22.77
2022-08-11T04:00:19.227Z,22.89
2022-08-11T04:03:23.900Z,23.16
2022-08-11T04:06:34.520Z,24.00
2022-08-11T04:09:52.637Z,24.49
2022-08-11T04:12:51.263Z,24.26
2022-08-11T04:15:55.180Z,24.02
2022-08-11T04:18:46.506Z,24.01
2022-08-11T04:21:47.259Z,23.43
2022-08-11T04:24:38.270Z,23.15
2022-08-11T04:27:37.012Z,23.28
2022-08-11T04:30:14.967Z,24.39
2022-08-11T04:32:59.204Z,24.88
2022-08-11T04:36:02.487Z,24.85
2022-08-11T04:38:46.146Z,24.99
2022-08-11T04:42:10.778Z,25.17
2022-08-11T04:45:10.105Z,25.59
2022-08-11T04:48:36.383Z,25.61
2022-08-11T04:51:59.253Z,25.81
2022-08-11T04:55:13.145Z,26.43
2022-08-11T04:58:10.814Z,26.73
2022-08-11T05:01:17.312Z,27.24
2022-08-11T05:04:02.486Z,27.87
2022-08-11T05:06:35.036Z,28.62
2022-08-11T05:09:23.807Z,29.95
2022-08-11T05:12:08.831Z,30.84
2022-08-11T05:15:09.868Z,31.58
2022-08-11T05:18:03.130Z,32.03
2022-08-11T05:20:49.689Z,31.98
2022-08-11T05:23:35.508Z,31.49
2022-08-11T05:26:46.942Z,31.78
2022-08-11T05:30:01.168Z,31.94
2022-08-11T05:33:01.734Z,32.07
2022-08-11T05:36:01.747Z,32.44
2022-08-11T05:38:50.020Z,32.30
2022-08-11T05:41:39.483Z,32.34
2022-08-11T05:44:25.211Z,32.52
2022-08-11T05:47:11.372Z,32.71
2022-08-11T05:49:58.310Z,33.35
2022-08-11T05:52:47.006Z,33.80
2022-08-11T05:55:34.769Z,33.84
2022-08-11T05:58:07.285Z,34.89
2022-08-11T06:00:43.125Z,35.28
2022-08-11T06:03:11.160Z,34.35
2022-08-11T06:06:07.717Z,34.87
2022-08-11T06:08:38.533Z,34.40
2022-08-11T06:11:06.336Z,33.05
2022-08-11T06:13:35.906Z,31.72
2022-08-11T06:16:06.873Z,30.65
2022-08-11T06:18:34.358Z,29.56
2022-08-11T06:21:01.599Z,28.31
2022-08-11T06:23:33.253Z,29.35
2022-08-11T06:26:09.016Z,28.75
2022-08-11T06:28:38.841Z,28.83
2022-08-11T06:31:13.692Z,28.14
2022-08-11T06:34:10.843Z,28.39
2022-08-11T06:36:54.743Z,27.59
2022-08-11T06:39:26.466Z,28.72
2022-08-11T06:42:05.878Z,28.42
2022-08-11T06:44:40.747Z,29.23
2022-08-11T06:47:12.586Z,28.38
2022-08-11T06:50:07.774Z,28.06
2022-08-11T06:52:37.714Z,29.00
2022-08-11T06:55:58.039Z,29.58
2022-08-11T06:58:18.082Z,29.89
2022-08-11T07:00:47.996Z,28.18
2022-08-11T07:03:19.285Z,26.59
2022-08-11T07:05:52.070Z,26.84
2022-08-11T07:09:15.047Z,28.40
2022-08-11T07:12:19.589Z,28.61
2022-08-11T07:15:09.506Z,28.89
2022-08-11T07:17:43.325Z,28.22
2022-08-11T07:20:29.577Z,29.00
2022-08-11T07:23:17.519Z,28.73
2022-08-11T07:26:06.993Z,28.27
2022-08-11T07:28:53.564Z,28.90
2022-08-11T07:31:42.316Z,30.32
2022-08-11T07:34:18.841Z,29.95
2022-08-11T07:36:56.286Z,28.34
2022-08-11T07:39:26.363Z,29.23
2022-08-11T07:41:57.344Z,29.89
2022-08-11T07:44:33.935Z,29.78
2022-08-11T07:47:20.836Z,29.03
2022-08-11T07:50:08.091Z,28.43
2022-08-11T07:52:35.221Z,27.82
2022-08-11T07:55:08.500Z,28.94
2022-08-11T07:58:15.954Z,29.19
2022-08-11T08:01:10.124Z,28.85
2022-08-11T08:04:06.692Z,28.17
2022-08-11T08:06:53.358Z,27.88
2022-08-11T08:09:40.505Z,28.32
2022-08-11T08:12:27.447Z,29.10
2022-08-11T08:15:14.498Z,30.00
2022-08-11T08:18:20.827Z,30.36
2022-08-11T08:20:45.667Z,28.60
2022-08-11T08:23:12.461Z,30.23
2022-08-11T08:25:41.101Z,29.93
2022-08-11T08:28:14.250Z,29.80
2022-08-11T08:30:47.889Z,30.39
2022-08-11T08:33:37.306Z,31.20
2022-08-11T08:36:12.310Z,30.46
2022-08-11T08:38:41.224Z,31.56
2022-08-11T08:41:09.056Z,30.47
2022-08-11T08:43:48.903Z,31.91
2022-08-11T08:46:19.871Z,30.54
2022-08-11T08:48:48.575Z,29.77
2022-08-11T08:51:58.553Z,30.76
2022-08-11T08:54:23.987Z,31.62
2022-08-11T08:56:53.138Z,32.08
2022-08-11T08:59:23.136Z,33.61
2022-08-11T09:01:56.488Z,32.84
2022-08-11T09:04:25.175Z,31.43
2022-08-11T09:06:52.844Z,31.19
2022-08-11T09:09:21.176Z,31.02
2022-08-11T09:11:51.565Z,30.17
2022-08-11T09:14:19.939Z,28.00
2022-08-11T09:16:48.136Z,30.35
2022-08-11T09:19:17.749Z,32.28
2022-08-11T09:22:12.593Z,31.36
2022-08-11T09:24:58.886Z,32.75
2022-08-11T09:27:26.026Z,33.77
2022-08-11T09:29:53.614Z,33.33
2022-08-11T09:32:21.792Z,33.17
2022-08-11T09:34:52.172Z,32.01
2022-08-11T09:37:55.672Z,30.42
2022-08-11T09:40:30.220Z,31.06
2022-08-11T09:43:17.804Z,31.44
2022-08-11T09:45:51.828Z,31.60
2022-08-11T09:48:20.847Z,30.78
2022-08-11T09:50:53.444Z,30.58
2022-08-11T09:53:36.217Z,30.16
2022-08-11T09:56:26.560Z,30.37
2022-08-11T09:58:54.289Z,31.42
2022-08-11T10:01:29.672Z,33.60
2022-08-11T10:04:04.764Z,32.99
2022-08-11T10:06:54.354Z,31.01
2022-08-11T10:09:24.228Z,30.81
2022-08-11T10:11:58.111Z,30.90
2022-08-11T10:14:45.442Z,30.65
2022-08-11T10:17:13.821Z,29.03
2022-08-11T10:19:41.682Z,30.04
2022-08-11T10:22:27.871Z,30.83
2022-08-11T10:25:15.603Z,29.72
2022-08-11T10:28:28.631Z,28.90
2022-08-11T10:31:05.714Z,27.94
2022-08-11T10:33:57.592Z,30.02
2022-08-11T10:36:31.721Z,28.91
2022-08-11T10:39:00.200Z,30.84
2022-08-11T10:42:07.277Z,28.94
2022-08-11T10:44:43.594Z,29.03
2022-08-11T10:47:31.019Z,31.46
2022-08-11T10:50:16.915Z,32.33
2022-08-11T10:53:04.487Z,30.60
2022-08-11T10:55:50.295Z,30.33
2022-08-11T10:58:37.083Z,30.94
2022-08-11T11:01:04.585Z,30.65
2022-08-11T11:03:34.714Z,31.80
2022-08-11T11:06:12.665Z,30.14
2022-08-11T11:09:11.935Z,28.62
2022-08-11T11:12:04.988Z,30.46
2022-08-11T11:14:58.197Z,31.87
2022-08-11T11:17:50.119Z,31.36
2022-08-11T11:20:36.976Z,29.63
2022-08-11T11:23:13.186Z,29.93
2022-08-11T11:26:10.091Z,30.06
2022-08-11T11:28:55.232Z,30.26
2022-08-11T11:31:37.110Z,29.57
2022-08-11T11:34:52.967Z,30.62
2022-08-11T11:37:22.924Z,31.03
2022-08-11T11:39:50.384Z,31.49
2022-08-11T11:42:18.759Z,29.03
2022-08-11T11:44:47.579Z,27.96
2022-08-11T11:47:16.408Z,29.20
2022-08-11T11:49:44.429Z,31.48
2022-08-11T11:52:18.703Z,31.63
2022-08-11T11:54:52.004Z,31.78
2022-08-11T11:57:39.282Z,31.42
2022-08-11T12:00:33.740Z,32.14
2022-08-11T12:03:03.877Z,33.79
2022-08-11T12:05:34.338Z,34.22
2022-08-11T12:08:17.511Z,32.32
2022-08-11T12:10:49.810Z,30.97
2022-08-11T12:13:36.340Z,29.26
2022-08-11T12:16:33.061Z,27.63
2022-08-11T12:18:53.701Z,27.90
2022-08-11T12:21:21.070Z,26.90
2022-08-11T12:24:07.860Z,28.70
2022-08-11T12:27:02.763Z,28.08
2022-08-11T12:29:41.111Z,28.38
2022-08-11T12:32:11.189Z,29.20
2022-08-11T12:34:38.204Z,29.64
2022-08-11T12:37:13.848Z,29.45
2022-08-11T12:40:16.240Z,29.33
2022-08-11T12:43:21.136Z,30.39
2022-08-11T12:45:53.523Z,31.97
2022-08-11T12:48:59.795Z,31.11
2022-08-11T12:52:13.865Z,31.11
2022-08-11T12:55:00.161Z,30.38
2022-08-11T12:57:51.282Z,28.61
2022-08-11T13:00:38.426Z,27.93
2022-08-11T13:03:26.544Z,28.27
2022-08-11T13:05:57.817Z,28.29
2022-08-11T13:08:26.204Z,27.99
2022-08-11T13:11:13.038Z,27.54
2022-08-11T13:13:54.341Z,28.16
2022-08-11T13:16:57.992Z,28.95
2022-08-11T13:19:25.574Z,29.72
2022-08-11T13:21:53.416Z,29.34
2022-08-11T13:24:21.690Z,31.18
2022-08-11T13:26:50.607Z,31.36
2022-08-11T13:29:22.148Z,31.01
2022-08-11T13:31:49.577Z,31.06
2022-08-11T13:34:18.123Z,31.94
2022-08-11T13:36:48.130Z,31.16
2022-08-11T13:39:15.250Z,32.06
2022-08-11T13:41:47.160Z,33.87
2022-08-11T13:44:21.560Z,33.67
2022-08-11T13:46:52.912Z,34.33
2022-08-11T13:49:21.496Z,34.26
2022-08-11T13:51:48.786Z,35.13
2022-08-11T13:54:22.603Z,35.48
2022-08-11T13:56:53.808Z,33.82
2022-08-11T13:59:24.110Z,30.83
2022-08-11T14:02:22.038Z,29.57
2022-08-11T14:04:57.708Z,29.78
2022-08-11T14:07:27.974Z,30.37
2022-08-11T14:09:59.470Z,30.08
2022-08-11T14:12:53.486Z,29.99
2022-08-11T14:15:33.254Z,28.29
2022-08-11T14:18:06.007Z,27.45
2022-08-11T14:20:56.600Z,27.54
2022-08-11T14:23:49.530Z,28.10
2022-08-11T14:26:24.014Z,28.48
2022-08-11T14:28:57.205Z,28.39
2022-08-11T14:31:25.748Z,28.72
2022-08-11T14:34:00.081Z,29.06
2022-08-11T14:36:38.472Z,30.01
2022-08-11T14:39:09.275Z,28.95
2022-08-11T14:42:10.634Z,29.49
2022-08-11T14:45:01.222Z,29.74
2022-08-11T14:47:29.143Z,29.93
2022-08-11T14:50:10.039Z,30.75
2022-08-11T14:52:44.066Z,29.46
2022-08-11T14:55:30.150Z,29.24
2022-08-11T14:57:58.646Z,29.29
2022-08-11T15:00:26.457Z,29.29
2022-08-11T15:03:13.774Z,29.22
2022-08-11T15:05:56.338Z,29.21
2022-08-11T15:08:46.334Z,28.46
2022-08-11T15:11:32.625Z,27.92
2022-08-11T15:14:01.079Z,28.42
2022-08-11T15:16:47.550Z,29.66
2022-08-11T15:19:15.874Z,29.63
2022-08-11T15:22:01.332Z,29.49
2022-08-11T15:24:30.942Z,29.87
2022-08-11T15:27:17.518Z,29.62
2022-08-11T15:30:02.873Z,30.45
2022-08-11T15:32:49.265Z,30.20
2022-08-11T15:35:39.370Z,30.66
2022-08-11T15:38:07.406Z,31.23
2022-08-11T15:40:57.750Z,31.01
2022-08-11T15:44:05.175Z,30.67
2022-08-11T15:46:34.388Z,29.72
2022-08-11T15:49:09.248Z,29.78
2022-08-11T15:51:52.295Z,30.29
2022-08-11T15:54:23.745Z,30.57
2022-08-11T15:56:52.844Z,29.89
2022-08-11T15:59:41.781Z,30.13
2022-08-11T16:02:33.308Z,30.92
2022-08-11T16:05:02.531Z,30.44
2022-08-11T16:07:36.412Z,30.69
2022-08-11T16:10:23.807Z,30.35
2022-08-11T16:13:19.469Z,29.10
2022-08-11T16:16:08.538Z,28.38
2022-08-11T16:18:42.004Z,27.61
2022-08-11T16:21:33.662Z,27.49
2022-08-11T16:24:02.258Z,27.96
2022-08-11T16:27:07.218Z,27.28
2022-08-11T16:29:17.233Z,27.38
2022-08-11T16:32:05.127Z,27.94
2022-08-11T16:34:51.993Z,27.82
2022-08-11T16:37:38.029Z,28.07
2022-08-11T16:40:06.120Z,27.55
2022-08-11T16:43:06.341Z,28.65
2022-08-11T16:45:58.156Z,28.50
2022-08-11T16:48:37.181Z,28.18
2022-08-11T16:51:09.065Z,28.03
2022-08-11T16:53:59.756Z,28.15
2022-08-11T16:56:28.884Z,28.20
2022-08-11T16:59:16.757Z,27.92
2022-08-11T17:01:57.190Z,28.48
2022-08-11T17:05:00.927Z,27.89
2022-08-11T17:07:48.636Z,27.83
2022-08-11T17:10:52.014Z,27.75
2022-08-11T17:13:38.875Z,28.41
2022-08-11T17:16:06.889Z,27.83
2022-08-11T17:18:48.293Z,27.83
2022-08-11T17:21:26.491Z,27.20
2022-08-11T17:24:08.804Z,26.77
2022-08-11T17:26:54.501Z,27.41
2022-08-11T17:29:26.143Z,27.65
2022-08-11T17:32:12.131Z,27.00
2022-08-11T17:34:59.449Z,26.77
2022-08-11T17:37:27.482Z,26.93
2022-08-11T17:39:56.177Z,26.89
2022-08-11T17:42:46.773Z,26.33
2022-08-11T17:45:33.313Z,26.73
2022-08-11T17:48:20.088Z,26.02
2022-08-11T17:50:48.884Z,25.99
2022-08-11T17:53:35.310Z,26.12
2022-08-11T17:56:22.364Z,25.74
2022-08-11T17:59:09.454Z,26.16
2022-08-11T18:01:37.738Z,26.73
2022-08-11T18:04:10.893Z,27.64
2022-08-11T18:06:40.552Z,28.47
2022-08-11T18:09:34.891Z,29.02
2022-08-11T18:12:22.286Z,29.59
2022-08-11T18:15:10.155Z,29.89
2022-08-11T18:17:56.377Z,30.11
2022-08-11T18:20:42.922Z,30.05
2022-08-11T18:23:41.978Z,29.77
2022-08-11T18:26:35.820Z,30.94
2022-08-11T18:29:21.846Z,31.35
2022-08-11T18:32:08.872Z,31.42
2022-08-11T18:34:57.531Z,31.24
2022-08-11T18:37:46.008Z,30.67
2022-08-11T18:40:36.626Z,30.88
2022-08-11T18:43:27.306Z,30.44
2022-08-11T18:46:18.573Z,30.47
2022-08-11T18:49:11.767Z,30.70
2022-08-11T18:51:59.546Z,30.93
2022-08-11T18:54:47.072Z,30.72
2022-08-11T18:57:35.183Z,30.93
2022-08-11T19:00:35.891Z,30.64
2022-08-11T19:03:22.219Z,31.31
2022-08-11T19:06:38.695Z,31.06
2022-08-11T19:09:18.392Z,31.14
2022-08-11T19:12:04.935Z,31.19
2022-08-11T19:14:53.625Z,30.28
2022-08-11T19:17:45.191Z,30.38
2022-08-11T19:20:34.337Z,30.21
2022-08-11T19:23:21.208Z,30.41
2022-08-11T19:26:06.817Z,31.13
2022-08-11T19:28:54.193Z,30.70
2022-08-11T19:31:44.363Z,30.05
2022-08-11T19:34:33.464Z,29.51
2022-08-11T19:37:24.070Z,29.56
2022-08-11T19:40:12.202Z,29.37
2022-08-11T19:43:00.339Z,29.17
2022-08-11T19:45:45.921Z,29.60
2022-08-11T19:48:40.898Z,29.79
2022-08-11T19:51:27.728Z,30.41
2022-08-11T19:54:14.107Z,29.59
2022-08-11T19:57:00.697Z,29.75
2022-08-11T19:59:46.583Z,29.85
2022-08-11T20:02:32.133Z,29.74
2022-08-11T20:05:17.493Z,29.35
2022-08-11T20:08:04.503Z,29.33
2022-08-11T20:10:53.066Z,29.51
2022-08-11T20:13:41.732Z,27.78
2022-08-11T20:16:30.821Z,26.13
2022-08-11T20:19:16.800Z,25.91
2022-08-11T20:22:07.910Z,25.76
2022-08-11T20:24:54.921Z,25.46
2022-08-11T20:27:42.617Z,25.59
2022-08-11T20:30:28.339Z,25.56
2022-08-11T20:33:14.031Z,26.01
2022-08-11T20:35:59.525Z,26.14
2022-08-11T20:38:48.553Z,25.96
2022-08-11T20:41:58.236Z,25.34
2022-08-11T20:44:40.464Z,25.82
2022-08-11T20:47:27.128Z,25.71
2022-08-11T20:50:17.838Z,25.46
2022-08-11T20:53:05.502Z,25.43
2022-08-11T20:55:53.704Z,25.35
2022-08-11T21:01:46.556Z,24.69
2022-08-11T21:04:32.980Z,24.70
2022-08-11T21:07:27.601Z,25.11
2022-08-11T21:10:22.855Z,25.06
2022-08-11T21:13:25.768Z,25.03
2022-08-11T21:16:25.359Z,25.76
2022-08-11T21:19:15.731Z,25.64
2022-08-11T21:22:01.792Z,24.89
2022-08-11T21:24:49.477Z,25.35
2022-08-11T21:27:37.187Z,26.21
2022-08-11T21:30:23.834Z,26.62
2022-08-11T21:33:09.530Z,26.11
2022-08-11T21:35:55.393Z,26.07
2022-08-11T21:38:41.163Z,25.88
2022-08-11T21:41:26.810Z,26.24
2022-08-11T21:44:13.389Z,26.63
2022-08-11T21:46:59.876Z,27.12
2022-08-11T21:49:45.545Z,27.09
2022-08-11T21:52:31.213Z,27.36
2022-08-11T21:55:17.435Z,27.70
2022-08-11T21:58:02.935Z,27.43
2022-08-11T22:00:48.438Z,27.80
2022-08-11T22:03:41.154Z,26.34
2022-08-11T22:06:36.463Z,26.43
2022-08-11T22:09:22.494Z,27.27
2022-08-11T22:12:34.482Z,27.43
2022-08-11T22:15:14.435Z,27.88
2022-08-11T22:18:00.052Z,27.12
2022-08-11T22:20:46.725Z,27.17
2022-08-11T22:23:35.826Z,25.82
2022-08-11T22:26:22.751Z,27.01
2022-08-11T22:29:08.984Z,27.21
2022-08-11T22:31:55.487Z,27.66
2022-08-11T22:34:52.857Z,27.83
2022-08-11T22:37:41.204Z,27.84
2022-08-11T22:40:28.050Z,27.60
2022-08-11T22:43:14.006Z,28.33
2022-08-11T22:45:59.634Z,28.45
2022-08-11T22:48:48.519Z,27.91
2022-08-11T22:51:34.873Z,27.88
2022-08-11T22:54:23.639Z,27.84
2022-08-11T22:57:09.946Z,27.76
2022-08-11T22:59:55.744Z,27.36
2022-08-11T23:02:41.806Z,27.62
2022-08-11T23:05:28.029Z,26.91
2022-08-11T23:08:14.678Z,26.52
2022-08-11T23:11:00.631Z,26.45
2022-08-11T23:13:48.290Z,26.66
2022-08-11T23:16:34.221Z,27.34
2022-08-11T23:20:04.595Z,27.42
2022-08-11T23:22:43.750Z,26.85
2022-08-11T23:25:31.693Z,26.92
2022-08-11T23:28:18.116Z,27.60
2022-08-11T23:31:04.145Z,26.96
2022-08-11T23:33:50.535Z,27.13
2022-08-11T23:36:47.166Z,27.28
2022-08-11T23:39:34.622Z,26.63
2022-08-11T23:42:24.009Z,26.43
2022-08-11T23:45:10.221Z,26.29
2022-08-11T23:47:57.543Z,26.36
2022-08-11T23:50:43.950Z,25.79
2022-08-11T23:53:30.996Z,25.52
2022-08-11T23:56:17.009Z,26.06
2022-08-11T23:59:09.159Z,26.71
