createdAt,value
2019-03-04T11:19:25.190Z,15.19
2019-03-04T11:20:25.148Z,15.16
2019-03-04T11:21:25.136Z,15.04
2019-03-04T11:22:25.127Z,15.01
2019-03-04T11:23:25.120Z,14.94
2019-03-04T11:24:25.112Z,14.75
2019-03-04T11:25:25.097Z,14.56
2019-03-04T11:26:25.085Z,14.29
2019-03-04T11:27:25.076Z,14.12
2019-03-04T11:28:25.064Z,13.88
2019-03-04T11:29:25.075Z,13.71
2019-03-04T11:30:25.038Z,13.38
2019-03-04T11:31:25.029Z,13.31
2019-03-04T11:32:25.020Z,13.07
2019-03-04T11:33:25.009Z,12.98
2019-03-04T11:34:25.020Z,12.94
2019-03-04T11:35:24.998Z,12.89
2019-03-04T11:36:24.977Z,12.79
2019-03-04T11:37:24.966Z,12.69
2019-03-04T11:38:24.957Z,12.51
2019-03-04T11:39:24.954Z,12.43
2019-03-04T11:40:24.933Z,12.30
2019-03-04T11:41:24.920Z,12.22
2019-03-04T11:42:24.913Z,12.13
2019-03-04T11:43:24.903Z,12.08
2019-03-04T11:44:24.917Z,12.00
2019-03-04T11:45:24.881Z,12.01
2019-03-04T11:46:24.929Z,12.08
2019-03-04T11:47:24.858Z,12.11
2019-03-04T11:48:24.848Z,12.03
2019-03-04T11:49:24.864Z,12.08
2019-03-04T11:50:24.827Z,11.97
2019-03-04T11:51:24.822Z,12.01
2019-03-04T11:52:24.807Z,12.01
2019-03-04T11:53:24.796Z,11.85
2019-03-04T11:54:24.784Z,11.87
2019-03-04T11:55:24.782Z,11.79
2019-03-04T11:56:24.764Z,11.87
2019-03-04T11:57:24.766Z,11.74
2019-03-04T11:58:24.744Z,11.78
2019-03-04T11:59:24.729Z,11.72
2019-03-04T12:00:24.724Z,11.64
2019-03-04T12:01:24.707Z,11.63
2019-03-04T12:02:24.704Z,11.56
2019-03-04T12:03:24.695Z,11.59
2019-03-04T12:04:24.675Z,11.51
2019-03-04T12:05:24.669Z,11.51
2019-03-04T12:06:24.656Z,11.51
2019-03-04T12:07:24.640Z,11.41
2019-03-04T12:08:24.631Z,11.45
2019-03-04T12:09:24.621Z,11.39
2019-03-04T12:10:24.620Z,11.36
2019-03-04T12:11:24.601Z,11.28
2019-03-04T12:12:24.591Z,11.30
2019-03-04T12:13:24.578Z,11.28
2019-03-04T12:14:24.568Z,11.28
2019-03-04T12:15:24.566Z,11.26
2019-03-04T12:16:24.550Z,11.30
2019-03-04T12:17:24.534Z,11.27
2019-03-04T12:18:24.525Z,11.39
2019-03-04T12:19:24.510Z,11.54
2019-03-04T12:20:24.508Z,11.64
2019-03-04T12:21:24.493Z,11.81
2019-03-04T12:22:24.482Z,11.84
2019-03-04T12:23:24.469Z,11.96
2019-03-04T12:24:24.459Z,11.96
2019-03-04T12:25:24.454Z,12.01
2019-03-04T12:26:24.437Z,12.05
2019-03-04T12:27:24.426Z,12.03
2019-03-04T12:28:24.417Z,12.18
2019-03-04T12:29:24.409Z,12.41
2019-03-04T12:30:24.403Z,12.21
2019-03-04T12:31:24.385Z,12.23
2019-03-04T12:32:24.379Z,12.18
2019-03-04T12:33:24.360Z,12.13
2019-03-04T12:34:25.050Z,12.08
2019-03-04T12:35:24.347Z,12.05
2019-03-04T12:36:24.337Z,12.01
2019-03-04T12:37:24.315Z,11.97
2019-03-04T12:38:24.306Z,12.03
2019-03-04T12:39:24.298Z,12.01
2019-03-04T12:40:24.298Z,12.16
2019-03-04T12:41:24.273Z,12.21
2019-03-04T12:42:24.263Z,12.19
2019-03-04T12:43:24.251Z,12.25
2019-03-04T12:44:24.304Z,12.31
2019-03-04T12:45:33.694Z,12.41
2019-03-04T12:46:25.222Z,12.46
2019-03-04T12:47:24.207Z,12.63
2019-03-04T12:48:24.196Z,12.67
2019-03-04T12:49:24.191Z,12.69
2019-03-04T12:50:24.203Z,12.77
2019-03-04T12:51:24.172Z,12.79
2019-03-04T12:52:24.159Z,12.77
2019-03-04T12:53:24.148Z,13.01
2019-03-04T12:54:24.134Z,13.13
2019-03-04T12:55:24.171Z,13.24
2019-03-04T12:56:24.111Z,13.32
2019-03-04T12:57:24.105Z,13.32
2019-03-04T12:58:24.092Z,13.38
2019-03-04T12:59:24.094Z,13.48
2019-03-04T13:00:24.070Z,13.53
2019-03-04T13:01:24.070Z,13.93
2019-03-04T13:02:24.048Z,14.23
2019-03-04T13:03:24.042Z,14.21
2019-03-04T13:04:24.026Z,14.29
2019-03-04T13:05:24.013Z,14.90
2019-03-04T13:06:24.018Z,15.20
2019-03-04T13:07:23.991Z,15.30
2019-03-04T13:08:23.992Z,14.93
2019-03-04T13:09:23.972Z,14.61
2019-03-04T13:10:23.978Z,14.38
2019-03-04T13:11:23.965Z,14.36
2019-03-04T13:12:23.939Z,14.24
2019-03-04T13:13:23.927Z,14.30
2019-03-04T13:14:23.922Z,14.24
2019-03-04T13:15:23.930Z,14.20
2019-03-04T13:16:23.913Z,14.20
2019-03-04T13:17:23.885Z,14.11
2019-03-04T13:18:23.873Z,13.98
2019-03-04T13:19:23.870Z,13.94
2019-03-04T13:20:23.858Z,13.94
2019-03-04T13:21:23.862Z,13.93
2019-03-04T13:22:23.830Z,13.93
2019-03-04T13:23:23.831Z,14.31
2019-03-04T13:24:23.809Z,14.74
2019-03-04T13:25:23.802Z,15.11
2019-03-04T13:26:23.798Z,15.60
2019-03-04T13:27:24.188Z,15.92
2019-03-04T13:28:23.768Z,15.98
2019-03-04T13:29:23.759Z,15.77
2019-03-04T13:30:23.744Z,15.70
2019-03-04T13:31:23.744Z,15.62
2019-03-04T13:32:23.722Z,15.41
2019-03-04T13:33:23.713Z,15.19
2019-03-04T13:34:23.705Z,14.98
2019-03-04T13:35:24.733Z,14.82
2019-03-04T13:36:23.715Z,14.61
2019-03-04T13:37:23.681Z,14.57
2019-03-04T13:38:23.659Z,14.53
2019-03-04T13:39:23.649Z,14.48
2019-03-04T13:40:23.645Z,14.44
2019-03-04T13:41:23.629Z,14.34
2019-03-04T13:42:23.626Z,14.38
2019-03-04T13:43:23.603Z,14.45
2019-03-04T13:44:23.599Z,14.34
2019-03-04T13:45:23.592Z,14.29
2019-03-04T13:46:23.582Z,14.21
2019-03-04T13:47:23.574Z,14.23
2019-03-04T13:48:23.548Z,14.20
2019-03-04T13:49:23.540Z,14.23
2019-03-04T13:50:23.530Z,14.21
2019-03-04T13:51:23.518Z,14.23
2019-03-04T13:52:23.528Z,14.34
2019-03-04T13:53:23.495Z,14.38
2019-03-04T13:54:23.485Z,14.45
2019-03-04T13:55:23.487Z,14.38
2019-03-04T13:56:23.468Z,14.26
2019-03-04T13:57:23.462Z,14.45
2019-03-04T13:58:23.442Z,14.29
2019-03-04T13:59:23.436Z,14.31
2019-03-04T14:00:23.423Z,14.31
2019-03-04T14:01:24.538Z,14.35
2019-03-04T14:02:23.421Z,14.27
2019-03-04T14:03:23.390Z,14.26
2019-03-04T14:04:23.379Z,14.30
2019-03-04T14:05:23.371Z,14.35
2019-03-04T14:06:23.359Z,14.26
2019-03-04T14:07:23.355Z,14.31
2019-03-04T14:08:23.338Z,14.35
2019-03-04T14:09:23.326Z,14.39
2019-03-04T14:10:23.314Z,14.34
2019-03-04T14:11:23.302Z,14.42
2019-03-04T14:12:23.300Z,14.45
2019-03-04T14:13:23.283Z,14.38
2019-03-04T14:14:23.269Z,14.44
2019-03-04T14:15:23.308Z,14.34
2019-03-04T14:16:23.247Z,14.31
2019-03-04T14:17:23.252Z,14.35
2019-03-04T14:18:23.228Z,14.35
2019-03-04T14:19:23.216Z,14.29
2019-03-04T14:20:23.205Z,14.35
2019-03-04T14:21:23.208Z,14.29
2019-03-04T14:22:23.208Z,14.36
2019-03-04T14:23:23.178Z,14.23
2019-03-04T14:24:23.175Z,14.26
2019-03-04T14:25:23.152Z,14.27
2019-03-04T14:26:23.180Z,14.19
2019-03-04T14:27:23.140Z,14.20
2019-03-04T14:28:23.118Z,14.21
2019-03-04T14:29:23.112Z,14.19
2019-03-04T14:30:23.098Z,14.17
2019-03-04T14:31:23.087Z,14.11
2019-03-04T14:32:23.456Z,14.13
2019-03-04T14:33:23.072Z,14.09
2019-03-04T14:34:23.057Z,14.06
2019-03-04T14:35:23.045Z,13.98
2019-03-04T14:36:23.041Z,13.96
2019-03-04T14:37:23.040Z,14.05
2019-03-04T14:38:23.010Z,14.02
2019-03-04T14:39:23.001Z,14.01
2019-03-04T14:40:22.993Z,14.01
2019-03-04T14:41:22.989Z,14.11
2019-03-04T14:42:22.979Z,13.96
2019-03-04T14:43:22.977Z,13.99
2019-03-04T14:44:22.950Z,14.06
2019-03-04T14:45:22.939Z,13.96
2019-03-04T14:46:22.924Z,13.93
2019-03-04T14:47:22.929Z,13.96
2019-03-04T14:48:22.903Z,13.96
2019-03-04T14:49:22.898Z,13.90
2019-03-04T14:50:22.881Z,13.94
2019-03-04T14:51:22.871Z,13.94
2019-03-04T14:52:22.883Z,14.01
2019-03-04T14:53:22.856Z,13.93
2019-03-04T14:54:22.845Z,14.05
2019-03-04T14:55:22.834Z,14.01
2019-03-04T14:56:22.913Z,14.05
2019-03-04T14:57:22.966Z,13.91
2019-03-04T14:58:22.795Z,13.99
2019-03-04T14:59:22.787Z,14.01
2019-03-04T15:00:22.778Z,14.06
2019-03-04T15:01:22.771Z,14.04
2019-03-04T15:02:23.467Z,13.93
2019-03-04T15:03:23.953Z,13.91
2019-03-04T15:04:22.730Z,13.94
2019-03-04T15:05:22.728Z,13.91
2019-03-04T15:06:22.711Z,13.91
2019-03-04T15:07:22.701Z,13.88
2019-03-04T15:08:22.696Z,13.90
2019-03-04T15:09:22.679Z,13.83
2019-03-04T15:10:22.667Z,13.81
2019-03-04T15:11:22.670Z,13.79
2019-03-04T15:12:22.649Z,13.79
2019-03-04T15:13:22.645Z,13.79
2019-03-04T15:14:22.629Z,13.79
2019-03-04T15:15:22.614Z,13.81
2019-03-04T15:16:22.607Z,13.84
2019-03-04T15:17:22.596Z,13.80
2019-03-04T15:18:22.598Z,13.76
2019-03-04T15:19:22.574Z,13.91
2019-03-04T15:20:22.613Z,13.83
2019-03-04T15:21:22.547Z,13.91
2019-03-04T15:22:22.537Z,13.93
2019-03-04T15:23:22.539Z,13.87
2019-03-04T15:24:22.533Z,13.81
2019-03-04T15:25:22.504Z,13.76
2019-03-04T15:26:22.493Z,13.86
2019-03-04T15:27:22.486Z,13.81
2019-03-04T15:28:22.482Z,13.81
2019-03-04T15:29:22.471Z,13.80
2019-03-04T15:30:22.453Z,13.75
2019-03-04T15:31:22.442Z,13.63
2019-03-04T15:32:22.697Z,13.79
2019-03-04T15:33:22.443Z,13.69
2019-03-04T15:34:22.415Z,13.75
2019-03-04T15:35:22.399Z,13.80
2019-03-04T15:36:22.388Z,13.75
2019-03-04T15:37:22.382Z,13.80
2019-03-04T15:38:22.382Z,13.72
2019-03-04T15:39:23.371Z,13.63
2019-03-04T15:40:22.347Z,13.69
2019-03-04T15:41:22.334Z,13.63
2019-03-04T15:42:22.325Z,13.68
2019-03-04T15:43:22.320Z,13.61
2019-03-04T15:44:22.308Z,13.59
2019-03-04T15:45:22.289Z,13.55
2019-03-04T15:46:22.288Z,13.66
2019-03-04T15:47:22.268Z,13.66
2019-03-04T15:48:22.266Z,13.54
2019-03-04T15:49:22.297Z,13.57
2019-03-04T15:50:22.236Z,13.65
2019-03-04T15:51:22.242Z,13.57
2019-03-04T15:52:22.215Z,13.54
2019-03-04T15:53:22.213Z,13.53
2019-03-04T15:54:22.194Z,13.53
2019-03-04T15:55:22.181Z,13.54
2019-03-04T15:56:22.175Z,13.55
2019-03-04T15:57:22.159Z,13.55
2019-03-04T15:58:22.159Z,13.48
2019-03-04T15:59:22.142Z,13.44
2019-03-04T16:00:22.130Z,13.41
2019-03-04T16:01:22.121Z,13.43
2019-03-04T16:02:22.106Z,13.46
2019-03-04T16:03:22.134Z,13.46
2019-03-04T16:04:22.089Z,13.41
2019-03-04T16:05:22.073Z,13.46
2019-03-04T16:06:22.061Z,13.43
2019-03-04T16:07:22.051Z,13.44
2019-03-04T16:08:22.041Z,13.35
2019-03-04T16:09:22.038Z,13.27
2019-03-04T16:10:22.020Z,13.27
2019-03-04T16:11:22.009Z,13.12
2019-03-04T16:12:22.018Z,12.89
2019-03-04T16:13:21.987Z,12.81
2019-03-04T16:14:21.990Z,12.67
2019-03-04T16:15:21.972Z,12.49
2019-03-04T16:16:21.956Z,12.44
2019-03-04T16:17:21.941Z,12.26
2019-03-04T16:18:21.936Z,12.07
2019-03-04T16:19:23.592Z,11.96
2019-03-04T16:20:21.912Z,11.85
2019-03-04T16:21:21.902Z,11.82
2019-03-04T16:22:21.894Z,11.66
2019-03-04T16:23:21.885Z,11.56
2019-03-04T16:24:21.877Z,11.48
2019-03-04T16:25:21.861Z,11.28
2019-03-04T16:26:21.848Z,11.33
2019-03-04T16:27:21.836Z,11.23
2019-03-04T16:28:21.826Z,11.24
2019-03-04T16:29:21.873Z,11.08
2019-03-04T16:30:21.807Z,11.06
2019-03-04T16:31:21.795Z,11.08
2019-03-04T16:32:21.799Z,11.01
2019-03-04T16:33:21.779Z,11.01
2019-03-04T16:34:21.768Z,11.01
2019-03-04T16:35:21.752Z,10.94
2019-03-04T16:36:21.795Z,10.86
2019-03-04T16:37:21.735Z,10.87
2019-03-04T16:38:21.722Z,10.83
2019-03-04T16:39:21.719Z,10.75
2019-03-04T16:40:21.697Z,10.72
2019-03-04T16:41:21.735Z,10.63
2019-03-04T16:42:21.676Z,10.68
2019-03-04T16:43:21.666Z,10.65
2019-03-04T16:44:21.660Z,10.57
2019-03-04T16:45:21.645Z,10.54
2019-03-04T16:46:21.632Z,10.49
2019-03-04T16:47:21.627Z,10.47
2019-03-04T16:48:21.611Z,10.42
2019-03-04T16:49:21.613Z,10.29
2019-03-04T16:50:21.589Z,10.25
2019-03-04T16:51:21.578Z,10.31
2019-03-04T16:52:21.565Z,10.26
2019-03-04T16:53:21.555Z,10.16
2019-03-04T16:54:21.551Z,10.17
2019-03-04T16:55:21.537Z,10.20
2019-03-04T16:56:21.526Z,10.13
2019-03-04T16:57:21.513Z,10.06
2019-03-04T16:58:21.509Z,10.07
2019-03-04T16:59:21.520Z,10.01
2019-03-04T17:00:21.484Z,10.07
2019-03-04T17:01:21.480Z,10.01
2019-03-04T17:02:21.457Z,9.93
2019-03-04T17:03:21.455Z,9.93
2019-03-04T17:04:21.449Z,9.89
2019-03-04T17:05:21.434Z,9.88
2019-03-04T17:06:21.418Z,9.88
2019-03-04T17:07:21.400Z,9.81
2019-03-04T17:08:21.391Z,9.89
2019-03-04T17:09:21.389Z,9.88
2019-03-04T17:10:21.374Z,9.81
2019-03-04T17:11:21.358Z,9.83
2019-03-04T17:12:21.346Z,9.78
2019-03-04T17:13:21.341Z,9.83
2019-03-04T17:14:21.366Z,9.68
2019-03-04T17:15:21.313Z,9.73
2019-03-04T17:16:21.303Z,9.71
2019-03-04T17:17:21.293Z,9.70
2019-03-04T17:18:21.283Z,9.63
2019-03-04T17:19:21.275Z,9.67
2019-03-04T17:20:21.276Z,9.74
2019-03-04T17:21:21.249Z,9.60
2019-03-04T17:22:21.238Z,9.60
2019-03-04T17:23:21.230Z,9.60
2019-03-04T17:24:21.220Z,9.49
2019-03-04T17:25:21.219Z,9.48
2019-03-04T17:26:21.196Z,9.52
2019-03-04T17:27:21.185Z,9.52
2019-03-04T17:28:21.174Z,9.53
2019-03-04T17:29:21.167Z,9.48
2019-03-04T17:30:21.165Z,9.44
2019-03-04T17:31:21.146Z,9.50
2019-03-04T17:32:21.153Z,9.42
2019-03-04T17:33:21.122Z,9.35
2019-03-04T17:34:21.108Z,9.32
2019-03-04T17:35:21.106Z,9.41
2019-03-04T17:36:21.089Z,9.35
2019-03-04T17:37:21.082Z,9.38
2019-03-04T17:38:21.067Z,9.31
2019-03-04T17:39:21.058Z,9.34
2019-03-04T17:40:21.052Z,9.27
2019-03-04T17:41:21.033Z,9.30
2019-03-04T17:42:21.025Z,9.27
2019-03-04T17:43:21.028Z,9.26
2019-03-04T17:44:21.001Z,9.26
2019-03-04T17:45:20.999Z,9.22
2019-03-04T17:46:20.980Z,9.22
2019-03-04T17:47:20.971Z,9.19
2019-03-04T17:48:20.966Z,9.16
2019-03-04T17:49:20.951Z,9.16
2019-03-04T17:50:20.953Z,9.13
2019-03-04T17:51:20.928Z,9.16
2019-03-04T17:52:20.917Z,9.04
2019-03-04T17:53:20.908Z,9.08
2019-03-04T17:54:20.897Z,8.98
2019-03-04T17:55:20.900Z,9.10
2019-03-04T17:56:20.877Z,9.10
2019-03-04T17:57:20.865Z,9.12
2019-03-04T17:58:20.854Z,9.06
2019-03-04T17:59:20.843Z,8.98
2019-03-04T18:00:20.872Z,9.12
2019-03-04T18:01:20.825Z,9.01
2019-03-04T18:02:20.835Z,8.97
2019-03-04T18:03:20.803Z,8.98
2019-03-04T18:04:20.790Z,8.98
2019-03-04T18:05:20.795Z,9.00
2019-03-04T18:06:20.767Z,8.97
2019-03-04T18:07:20.757Z,8.97
2019-03-04T18:08:20.749Z,8.97
2019-03-04T18:09:20.738Z,8.96
2019-03-04T18:10:20.738Z,8.88
2019-03-04T18:11:20.727Z,8.93
2019-03-04T18:12:20.704Z,8.93
2019-03-04T18:13:20.696Z,8.85
2019-03-04T18:14:20.681Z,8.80
2019-03-04T18:15:20.680Z,8.83
2019-03-04T18:16:20.660Z,8.91
2019-03-04T18:17:20.761Z,8.88
2019-03-04T18:18:20.640Z,8.68
2019-03-04T18:19:20.635Z,8.91
2019-03-04T18:20:20.646Z,8.75
2019-03-04T18:21:20.607Z,8.83
2019-03-04T18:22:20.595Z,8.76
2019-03-04T18:23:20.587Z,8.78
2019-03-04T18:24:20.574Z,8.76
2019-03-04T18:25:20.563Z,8.82
2019-03-04T18:26:20.561Z,8.75
2019-03-04T18:27:20.542Z,8.79
2019-03-04T18:28:20.531Z,8.75
2019-03-04T18:29:20.520Z,8.73
2019-03-04T18:30:20.512Z,8.73
2019-03-04T18:31:20.510Z,8.67
2019-03-04T18:32:20.494Z,8.73
2019-03-04T18:33:20.475Z,8.70
2019-03-04T18:34:20.465Z,8.76
2019-03-04T18:35:20.454Z,8.70
2019-03-04T18:36:20.454Z,8.71
2019-03-04T18:37:20.433Z,8.70
2019-03-04T18:38:20.422Z,8.71
2019-03-04T18:39:20.412Z,8.65
2019-03-04T18:40:20.401Z,8.76
2019-03-04T18:41:20.401Z,8.68
2019-03-04T18:42:20.378Z,8.65
2019-03-04T18:43:20.370Z,8.61
2019-03-04T18:44:20.367Z,8.67
2019-03-04T18:45:20.346Z,8.63
2019-03-04T18:46:20.354Z,8.64
2019-03-04T18:47:20.329Z,8.64
2019-03-04T18:48:20.322Z,8.65
2019-03-04T18:49:20.370Z,8.61
2019-03-04T18:50:20.305Z,8.68
2019-03-04T18:51:20.302Z,8.61
2019-03-04T18:52:20.282Z,8.64
2019-03-04T18:53:20.272Z,8.65
2019-03-04T18:54:20.252Z,8.65
2019-03-04T18:55:20.265Z,8.65
2019-03-04T18:56:22.214Z,8.61
2019-03-04T18:57:20.226Z,8.68
2019-03-04T18:58:20.209Z,8.60
2019-03-04T18:59:20.196Z,8.63
2019-03-04T19:00:20.193Z,8.68
2019-03-04T19:01:20.185Z,8.65
2019-03-04T19:02:20.164Z,8.68
2019-03-04T19:03:20.166Z,8.64
2019-03-04T19:04:20.147Z,8.73
2019-03-04T19:05:20.138Z,8.70
2019-03-04T19:06:20.139Z,8.67
2019-03-04T19:07:20.113Z,8.68
2019-03-04T19:08:20.106Z,8.71
2019-03-04T19:09:20.109Z,8.67
2019-03-04T19:10:20.085Z,8.68
2019-03-04T19:11:20.078Z,8.76
2019-03-04T19:12:20.059Z,8.68
2019-03-04T19:13:20.050Z,8.71
2019-03-04T19:14:20.042Z,8.68
2019-03-04T19:15:20.024Z,8.67
2019-03-04T19:16:20.026Z,8.73
2019-03-04T19:17:20.015Z,8.73
2019-03-04T19:18:19.992Z,8.79
2019-03-04T19:19:19.984Z,8.76
2019-03-04T19:20:19.971Z,8.78
2019-03-04T19:21:19.997Z,8.64
2019-03-04T19:22:20.444Z,8.78
2019-03-04T19:23:19.944Z,8.76
2019-03-04T19:24:19.933Z,8.78
2019-03-04T19:25:19.921Z,8.79
2019-03-04T19:26:19.908Z,8.76
2019-03-04T19:27:19.906Z,8.71
2019-03-04T19:28:19.886Z,8.85
2019-03-04T19:29:19.875Z,8.76
2019-03-04T19:30:19.869Z,8.76
2019-03-04T19:31:19.854Z,8.86
2019-03-04T19:32:19.851Z,8.79
2019-03-04T19:33:19.834Z,8.86
2019-03-04T19:34:19.821Z,8.82
2019-03-04T19:35:19.812Z,8.83
2019-03-04T19:36:19.801Z,8.88
2019-03-04T19:37:19.803Z,8.88
2019-03-04T19:38:19.836Z,8.91
2019-03-04T19:39:19.769Z,8.86
2019-03-04T19:40:19.758Z,8.86
2019-03-04T19:41:19.748Z,8.88
2019-03-04T19:42:19.746Z,8.93
2019-03-04T19:43:19.725Z,8.93
2019-03-04T19:44:19.718Z,8.80
2019-03-04T19:45:19.712Z,8.93
2019-03-04T19:46:19.697Z,8.93
2019-03-04T19:47:19.697Z,8.96
2019-03-04T19:48:19.673Z,8.96
2019-03-04T19:49:19.664Z,8.89
2019-03-04T19:50:19.654Z,8.89
2019-03-04T19:51:19.642Z,8.93
2019-03-04T19:52:19.639Z,8.93
2019-03-04T19:53:19.626Z,8.94
2019-03-04T19:54:19.610Z,8.96
2019-03-04T19:55:19.600Z,8.93
2019-03-04T19:56:19.590Z,8.94
2019-03-04T19:57:19.623Z,8.96
2019-03-04T19:58:19.566Z,8.94
2019-03-04T19:59:19.557Z,8.94
2019-03-04T20:00:19.547Z,8.94
2019-03-04T20:01:19.536Z,8.98
2019-03-04T20:02:19.526Z,8.96
2019-03-04T20:03:19.526Z,8.94
2019-03-04T20:04:19.503Z,8.94
2019-03-04T20:05:19.493Z,8.94
2019-03-04T20:06:19.481Z,8.88
2019-03-04T20:07:19.471Z,8.89
2019-03-04T20:08:19.470Z,8.89
2019-03-04T20:09:19.449Z,9.00
2019-03-04T20:10:19.442Z,8.97
2019-03-04T20:11:19.428Z,9.03
2019-03-04T20:12:19.417Z,8.98
2019-03-04T20:13:19.418Z,9.03
2019-03-04T20:14:19.394Z,9.01
2019-03-04T20:15:19.387Z,9.00
2019-03-04T20:16:19.396Z,9.00
2019-03-04T20:17:19.363Z,8.98
2019-03-04T20:18:19.362Z,8.98
2019-03-04T20:19:19.342Z,9.00
2019-03-04T20:20:19.333Z,8.97
2019-03-04T20:21:19.324Z,8.98
2019-03-04T20:22:19.318Z,9.03
2019-03-04T20:23:19.309Z,9.04
2019-03-04T20:24:19.289Z,8.98
2019-03-04T20:25:19.277Z,8.98
2019-03-04T20:26:19.279Z,8.94
2019-03-04T20:27:19.259Z,8.98
2019-03-04T20:28:19.259Z,8.94
2019-03-04T20:29:19.238Z,8.93
2019-03-04T20:30:19.224Z,8.94
2019-03-04T20:31:19.223Z,9.00
2019-03-04T20:32:19.202Z,8.98
2019-03-04T20:33:19.211Z,9.06
2019-03-04T20:34:19.181Z,9.08
2019-03-04T20:35:19.174Z,8.98
2019-03-04T20:36:19.161Z,8.97
2019-03-04T20:37:19.151Z,8.93
2019-03-04T20:38:19.154Z,9.00
2019-03-04T20:39:19.128Z,8.97
2019-03-04T20:40:19.120Z,8.96
2019-03-04T20:41:19.109Z,8.91
2019-03-04T20:42:19.098Z,8.88
2019-03-04T20:43:19.094Z,8.94
2019-03-04T20:44:19.074Z,8.94
2019-03-04T20:45:19.066Z,9.01
2019-03-04T20:46:19.056Z,8.97
2019-03-04T20:47:19.043Z,8.96
2019-03-04T20:48:19.041Z,9.00
2019-03-04T20:49:19.044Z,8.97
2019-03-04T20:50:19.010Z,8.98
2019-03-04T20:51:19.001Z,8.96
2019-03-04T20:52:18.991Z,8.97
2019-03-04T20:53:18.992Z,8.96
2019-03-04T20:54:18.973Z,8.96
2019-03-04T20:55:18.965Z,8.98
2019-03-04T20:56:18.948Z,8.91
2019-03-04T20:57:18.938Z,9.00
2019-03-04T20:58:18.935Z,8.96
2019-03-04T20:59:18.915Z,8.88
2019-03-04T21:00:18.915Z,9.00
2019-03-04T21:01:18.893Z,8.96
2019-03-04T21:02:18.886Z,9.00
2019-03-04T21:03:18.908Z,8.96
2019-03-04T21:04:18.862Z,8.91
2019-03-04T21:05:18.905Z,9.03
2019-03-04T21:06:18.844Z,8.94
2019-03-04T21:07:18.832Z,8.98
2019-03-04T21:08:18.821Z,8.94
2019-03-04T21:09:18.818Z,9.00
2019-03-04T21:10:18.798Z,8.94
2019-03-04T21:11:18.788Z,8.97
2019-03-04T21:12:18.778Z,8.93
2019-03-04T21:13:18.767Z,8.97
2019-03-04T21:14:18.769Z,8.97
2019-03-04T21:15:18.756Z,8.94
2019-03-04T21:16:18.733Z,8.94
2019-03-04T21:17:18.729Z,8.97
2019-03-04T21:18:18.713Z,8.83
2019-03-04T21:19:18.711Z,8.91
2019-03-04T21:20:18.698Z,8.94
2019-03-04T21:21:18.686Z,8.91
2019-03-04T21:22:18.670Z,8.98
2019-03-04T21:23:18.664Z,8.98
2019-03-04T21:24:18.663Z,8.96
2019-03-04T21:25:18.637Z,8.96
2019-03-04T21:26:18.629Z,8.85
2019-03-04T21:27:18.616Z,8.91
2019-03-04T21:28:18.604Z,8.80
2019-03-04T21:29:18.611Z,8.86
2019-03-04T21:30:18.584Z,8.83
2019-03-04T21:31:18.574Z,8.79
2019-03-04T21:32:18.566Z,8.76
2019-03-04T21:33:18.552Z,8.76
2019-03-04T21:34:18.550Z,8.75
2019-03-04T21:35:18.532Z,8.75
2019-03-04T21:36:18.523Z,8.75
2019-03-04T21:37:18.516Z,8.76
2019-03-04T21:38:18.498Z,8.73
2019-03-04T21:39:18.499Z,8.73
2019-03-04T21:40:18.482Z,8.70
2019-03-04T21:41:18.468Z,8.71
2019-03-04T21:42:18.467Z,8.61
2019-03-04T21:43:18.446Z,8.67
2019-03-04T21:44:18.444Z,8.65
2019-03-04T21:45:18.425Z,8.65
2019-03-04T21:46:18.415Z,8.63
2019-03-04T21:47:18.435Z,8.64
2019-03-04T21:48:18.401Z,8.64
2019-03-04T21:49:18.406Z,8.63
2019-03-04T21:50:18.370Z,8.61
2019-03-04T21:51:18.367Z,8.60
2019-03-04T21:52:20.615Z,8.58
2019-03-04T21:53:18.351Z,8.64
2019-03-04T21:54:18.365Z,8.61
2019-03-04T21:55:18.335Z,8.63
2019-03-04T21:56:18.309Z,8.55
2019-03-04T21:57:18.309Z,8.54
2019-03-04T21:58:18.285Z,8.49
2019-03-04T21:59:18.287Z,8.57
2019-03-04T22:00:18.262Z,8.49
2019-03-04T22:01:18.252Z,8.40
2019-03-04T22:02:18.240Z,8.45
2019-03-04T22:03:18.230Z,8.43
2019-03-04T22:04:18.229Z,8.43
2019-03-04T22:05:18.224Z,8.49
2019-03-04T22:06:18.200Z,8.46
2019-03-04T22:07:18.210Z,8.43
2019-03-04T22:08:18.183Z,8.43
2019-03-04T22:09:18.187Z,8.42
2019-03-04T22:10:18.155Z,8.45
2019-03-04T22:11:18.160Z,8.37
2019-03-04T22:12:18.151Z,8.40
2019-03-04T22:13:18.128Z,8.40
2019-03-04T22:14:18.121Z,8.37
2019-03-04T22:15:18.104Z,8.39
2019-03-04T22:16:18.100Z,8.32
2019-03-04T22:17:18.078Z,8.32
2019-03-04T22:18:18.070Z,8.37
2019-03-04T22:19:18.064Z,8.31
2019-03-04T22:20:18.072Z,8.37
2019-03-04T22:21:18.047Z,8.32
2019-03-04T22:22:18.033Z,8.29
2019-03-04T22:23:18.013Z,8.29
2019-03-04T22:24:18.013Z,8.36
2019-03-04T22:25:18.010Z,8.31
2019-03-04T22:26:17.993Z,8.31
2019-03-04T22:27:17.976Z,8.25
2019-03-04T22:28:17.960Z,8.29
2019-03-04T22:29:17.964Z,8.28
2019-03-04T22:30:17.961Z,8.17
2019-03-04T22:31:17.948Z,8.25
2019-03-04T22:32:17.938Z,8.22
2019-03-04T22:33:17.935Z,8.31
2019-03-04T22:34:17.905Z,8.27
2019-03-04T22:35:17.913Z,8.32
2019-03-04T22:36:17.874Z,8.24
2019-03-04T22:37:17.862Z,8.20
2019-03-04T22:38:17.853Z,8.22
2019-03-04T22:39:17.867Z,8.20
2019-03-04T22:40:17.831Z,8.22
2019-03-04T22:41:17.821Z,8.25
2019-03-04T22:42:17.810Z,8.25
2019-03-04T22:43:17.807Z,8.20
2019-03-04T22:44:17.817Z,8.21
2019-03-04T22:45:17.776Z,8.24
2019-03-04T22:46:17.767Z,8.21
2019-03-04T22:47:17.767Z,8.20
2019-03-04T22:48:17.745Z,8.18
2019-03-04T22:49:17.767Z,8.27
2019-03-04T22:50:17.801Z,8.17
2019-03-04T22:51:17.731Z,8.18
2019-03-04T22:52:17.721Z,8.18
2019-03-04T22:53:17.692Z,8.18
2019-03-04T22:54:17.693Z,8.17
2019-03-04T22:55:17.688Z,8.22
2019-03-04T22:56:17.661Z,8.12
2019-03-04T22:57:17.673Z,8.13
2019-03-04T22:58:28.249Z,8.09
2019-03-04T22:59:18.703Z,8.07
2019-03-04T23:00:17.617Z,8.14
2019-03-04T23:01:17.608Z,8.10
2019-03-04T23:02:17.616Z,8.07
2019-03-04T23:03:17.585Z,8.09
2019-03-04T23:04:17.578Z,8.07
2019-03-04T23:05:17.575Z,8.12
2019-03-04T23:06:17.553Z,8.06
2019-03-04T23:07:18.505Z,8.04
2019-03-04T23:08:17.531Z,8.06
2019-03-04T23:09:17.521Z,8.07
2019-03-04T23:10:17.535Z,8.09
2019-03-04T23:11:17.498Z,8.09
2019-03-04T23:12:17.489Z,8.09
2019-03-04T23:13:17.478Z,8.04
2019-03-04T23:14:17.467Z,7.99
2019-03-04T23:15:17.466Z,8.04
2019-03-04T23:16:17.446Z,8.03
2019-03-04T23:17:17.441Z,8.04
2019-03-04T23:18:17.425Z,8.00
2019-03-04T23:19:17.420Z,8.00
2019-03-04T23:20:17.413Z,8.00
2019-03-04T23:21:17.393Z,7.94
2019-03-04T23:22:17.382Z,7.99
2019-03-04T23:23:17.371Z,8.00
2019-03-04T23:24:17.359Z,7.91
2019-03-04T23:25:17.365Z,7.96
2019-03-04T23:26:17.349Z,7.89
2019-03-04T23:27:17.327Z,7.86
2019-03-04T23:28:17.321Z,7.91
2019-03-04T23:29:17.307Z,7.94
2019-03-04T23:30:17.307Z,7.89
2019-03-04T23:31:17.286Z,7.94
2019-03-04T23:32:17.276Z,7.86
2019-03-04T23:33:17.267Z,7.85
2019-03-04T23:34:17.253Z,7.82
2019-03-04T23:35:17.257Z,7.88
2019-03-04T23:36:17.236Z,7.82
2019-03-04T23:37:17.223Z,7.84
2019-03-04T23:38:17.210Z,7.84
2019-03-04T23:39:17.200Z,7.77
2019-03-04T23:40:17.198Z,7.79
2019-03-04T23:41:17.177Z,7.76
2019-03-04T23:42:17.171Z,7.86
2019-03-04T23:43:17.156Z,7.82
2019-03-04T23:44:17.146Z,7.84
2019-03-04T23:45:17.146Z,7.73
2019-03-04T23:46:17.126Z,7.77
2019-03-04T23:47:17.114Z,7.84
2019-03-04T23:48:17.114Z,7.76
2019-03-04T23:49:17.092Z,7.79
2019-03-04T23:50:17.090Z,7.81
2019-03-04T23:51:17.072Z,7.82
2019-03-04T23:52:17.062Z,7.84
2019-03-04T23:53:17.051Z,7.82
2019-03-04T23:54:17.045Z,7.82
2019-03-04T23:55:17.039Z,7.77
2019-03-04T23:56:17.019Z,7.81
2019-03-04T23:57:17.008Z,7.84
2019-03-04T23:58:16.996Z,7.81
2019-03-04T23:59:16.986Z,7.82
