createdAt,value
2022-10-16T00:02:41.347Z,659.00
2022-10-16T00:07:40.530Z,624.00
2022-10-16T00:12:39.754Z,648.00
2022-10-16T00:17:38.997Z,636.00
2022-10-16T00:22:40.223Z,643.00
2022-10-16T00:27:37.419Z,644.00
2022-10-16T00:32:36.591Z,653.00
2022-10-16T00:37:35.777Z,653.00
2022-10-16T00:42:34.959Z,652.00
2022-10-16T00:47:34.157Z,653.00
2022-10-16T00:52:33.370Z,655.00
2022-10-16T00:57:32.573Z,661.00
2022-10-16T01:02:32.755Z,644.00
2022-10-16T01:07:30.933Z,643.00
2022-10-16T01:12:30.127Z,634.00
2022-10-16T01:17:30.334Z,637.00
2022-10-16T01:22:28.528Z,642.00
2022-10-16T01:27:28.054Z,643.00
2022-10-16T01:32:27.054Z,637.00
2022-10-16T01:37:27.556Z,643.00
2022-10-16T01:42:25.571Z,643.00
2022-10-16T01:47:28.440Z,639.00
2022-10-16T01:52:24.190Z,625.00
2022-10-16T01:57:23.342Z,633.00
2022-10-16T02:02:23.759Z,649.00
2022-10-16T02:07:21.659Z,640.00
2022-10-16T02:12:20.993Z,646.00
2022-10-16T02:17:20.288Z,650.00
2022-10-16T02:22:20.580Z,657.00
2022-10-16T02:27:18.875Z,641.00
2022-10-16T02:32:18.170Z,638.00
2022-10-16T02:37:18.475Z,651.00
2022-10-16T02:42:16.813Z,646.00
2022-10-16T02:47:15.909Z,672.00
2022-10-16T02:52:15.228Z,660.00
2022-10-16T02:57:14.571Z,661.00
2022-10-16T03:02:15.685Z,639.00
2022-10-16T03:07:12.981Z,631.00
2022-10-16T03:12:12.291Z,657.00
2022-10-16T03:17:11.577Z,639.00
2022-10-16T03:22:10.869Z,645.00
2022-10-16T03:27:11.175Z,635.00
2022-10-16T03:32:09.491Z,644.00
2022-10-16T03:37:08.809Z,656.00
2022-10-16T03:42:09.146Z,634.00
2022-10-16T03:47:08.271Z,635.00
2022-10-16T03:52:06.620Z,660.00
2022-10-16T03:57:05.898Z,669.00
2022-10-16T04:02:05.206Z,659.00
2022-10-16T04:07:04.516Z,654.00
2022-10-16T04:12:03.827Z,657.00
2022-10-16T04:17:05.137Z,667.00
2022-10-16T04:22:03.483Z,669.00
2022-10-16T04:27:01.610Z,666.00
2022-10-16T04:32:00.909Z,652.00
2022-10-16T04:37:01.205Z,673.00
2022-10-16T04:41:59.503Z,672.00
2022-10-16T04:46:58.795Z,648.00
2022-10-16T04:51:59.076Z,670.00
2022-10-16T04:56:58.363Z,644.00
2022-10-16T05:01:56.658Z,676.00
2022-10-16T05:06:55.953Z,645.00
2022-10-16T05:11:55.264Z,611.00
2022-10-16T05:16:54.574Z,620.00
2022-10-16T05:21:54.877Z,603.00
2022-10-16T05:26:53.172Z,604.00
2022-10-16T05:31:53.481Z,617.00
2022-10-16T05:36:51.770Z,620.00
2022-10-16T05:41:52.154Z,616.00
2022-10-16T05:46:51.253Z,633.00
2022-10-16T05:51:49.591Z,638.00
2022-10-16T05:56:48.759Z,619.00
2022-10-16T06:01:47.883Z,621.00
2022-10-16T06:06:47.236Z,612.00
2022-10-16T06:11:46.515Z,635.00
2022-10-16T06:16:46.809Z,647.00
2022-10-16T06:21:45.077Z,628.00
2022-10-16T06:26:46.395Z,626.00
2022-10-16T06:31:43.681Z,621.00
2022-10-16T06:36:44.009Z,620.00
2022-10-16T06:41:42.285Z,634.00
2022-10-16T06:46:42.599Z,662.00
2022-10-16T06:51:43.111Z,648.00
2022-10-16T06:56:41.147Z,658.00
2022-10-16T07:01:39.255Z,668.00
2022-10-16T07:06:38.556Z,662.00
2022-10-16T07:11:37.838Z,675.00
2022-10-16T07:16:37.123Z,649.00
2022-10-16T07:21:37.514Z,771.00
2022-10-16T07:26:35.621Z,704.00
2022-10-16T07:31:34.907Z,679.00
2022-10-16T07:36:35.259Z,681.00
2022-10-16T07:41:36.805Z,677.00
2022-10-16T07:46:33.727Z,661.00
2022-10-16T07:51:31.035Z,657.00
2022-10-16T07:56:32.354Z,648.00
2022-10-16T08:01:30.690Z,689.00
2022-10-16T08:06:29.987Z,673.00
2022-10-16T08:11:29.415Z,667.00
2022-10-16T08:16:28.531Z,636.00
2022-10-16T08:21:27.840Z,640.00
2022-10-16T08:26:27.170Z,622.00
2022-10-16T08:31:27.555Z,640.00
2022-10-16T08:36:25.632Z,617.00
2022-10-16T08:41:24.947Z,648.00
2022-10-16T08:46:25.219Z,656.00
2022-10-16T08:51:23.509Z,628.00
2022-10-16T08:56:22.821Z,622.00
2022-10-16T09:01:23.208Z,629.00
2022-10-16T09:06:21.317Z,674.00
2022-10-16T09:11:21.616Z,670.00
2022-10-16T09:16:19.914Z,636.00
2022-10-16T09:21:19.238Z,669.00
2022-10-16T09:31:18.853Z,746.00
2022-10-16T09:36:17.172Z,725.00
2022-10-16T09:41:16.491Z,690.00
2022-10-16T09:46:17.834Z,631.00
2022-10-16T09:51:15.030Z,631.00
2022-10-16T09:56:14.208Z,588.00
2022-10-16T10:01:14.328Z,603.00
2022-10-16T10:06:18.343Z,564.00
2022-10-16T10:11:15.966Z,568.00
2022-10-16T10:16:11.141Z,653.00
2022-10-16T10:21:11.450Z,634.00
2022-10-16T10:26:10.805Z,594.00
2022-10-16T10:31:10.131Z,571.00
2022-10-16T10:36:08.441Z,650.00
2022-10-16T10:41:07.731Z,648.00
2022-10-16T10:46:08.047Z,553.00
2022-10-16T10:51:06.344Z,645.00
2022-10-16T10:56:06.660Z,638.00
2022-10-16T11:01:04.968Z,568.00
2022-10-16T11:06:03.277Z,552.00
2022-10-16T11:11:03.622Z,553.00
2022-10-16T11:16:03.973Z,631.00
2022-10-16T11:21:03.068Z,636.00
2022-10-16T11:26:01.380Z,619.00
2022-10-16T11:31:00.518Z,627.00
2022-10-16T11:36:00.873Z,622.00
2022-10-16T11:40:58.958Z,630.00
2022-10-16T11:45:58.292Z,568.00
2022-10-16T11:50:57.610Z,607.00
2022-10-16T11:55:58.933Z,579.00
2022-10-16T12:00:56.243Z,589.00
2022-10-16T12:05:55.615Z,578.00
2022-10-16T12:10:55.742Z,546.00
2022-10-16T12:15:59.275Z,586.00
2022-10-16T12:20:53.222Z,591.00
2022-10-16T12:25:53.562Z,591.00
2022-10-16T12:30:51.861Z,586.00
2022-10-16T12:35:52.185Z,595.00
2022-10-16T12:40:51.494Z,589.00
2022-10-16T12:45:50.824Z,579.00
2022-10-16T12:50:50.167Z,582.00
2022-10-16T12:55:48.342Z,582.00
2022-10-16T13:00:48.514Z,572.00
2022-10-16T13:05:48.645Z,574.00
2022-10-16T13:10:46.958Z,579.00
2022-10-16T13:15:46.283Z,560.00
2022-10-16T13:20:44.608Z,558.00
2022-10-16T13:25:43.897Z,574.00
2022-10-16T13:30:44.156Z,569.00
2022-10-16T13:35:42.425Z,561.00
2022-10-16T13:40:41.695Z,573.00
2022-10-16T13:45:43.969Z,569.00
2022-10-16T13:50:41.274Z,567.00
2022-10-16T13:55:39.619Z,573.00
2022-10-16T14:00:39.774Z,584.00
2022-10-16T14:05:38.937Z,576.00
2022-10-16T14:10:37.066Z,533.00
2022-10-16T14:15:37.362Z,551.00
2022-10-16T14:20:36.707Z,561.00
2022-10-16T14:25:35.051Z,540.00
2022-10-16T14:30:36.228Z,538.00
2022-10-16T14:35:33.343Z,550.00
2022-10-16T14:40:32.691Z,558.00
2022-10-16T14:45:31.957Z,533.00
2022-10-16T14:50:31.265Z,534.00
2022-10-16T14:55:30.571Z,552.00
2022-10-16T15:00:31.877Z,557.00
2022-10-16T15:05:30.184Z,675.00
2022-10-16T15:10:28.478Z,555.00
2022-10-16T15:15:27.784Z,567.00
2022-10-16T15:20:27.102Z,545.00
2022-10-16T15:25:26.583Z,578.00
2022-10-16T15:30:25.709Z,541.00
2022-10-16T15:35:26.027Z,539.00
2022-10-16T15:40:24.341Z,543.00
2022-10-16T15:45:23.868Z,552.00
2022-10-16T15:50:23.001Z,553.00
2022-10-16T15:55:22.312Z,536.00
2022-10-16T16:00:21.620Z,545.00
2022-10-16T16:05:22.967Z,548.00
2022-10-16T16:10:21.160Z,545.00
2022-10-16T16:15:19.288Z,562.00
2022-10-16T16:20:18.671Z,562.00
2022-10-16T16:25:17.787Z,588.00
2022-10-16T16:30:19.818Z,566.00
2022-10-16T16:35:17.325Z,569.00
2022-10-16T16:40:16.823Z,547.00
2022-10-16T16:45:14.812Z,551.00
2022-10-16T16:50:14.844Z,545.00
2022-10-16T16:55:13.251Z,601.00
2022-10-16T17:00:12.508Z,568.00
2022-10-16T17:05:12.585Z,586.00
2022-10-16T17:10:11.112Z,598.00
2022-10-16T17:15:10.304Z,607.00
2022-10-16T17:20:09.791Z,608.00
2022-10-16T17:25:08.914Z,591.00
2022-10-16T17:30:09.356Z,604.00
2022-10-16T17:35:08.473Z,612.00
2022-10-16T17:40:06.906Z,596.00
2022-10-16T17:45:06.686Z,599.00
2022-10-16T17:50:05.033Z,600.00
2022-10-16T17:55:08.281Z,595.00
2022-10-16T18:00:05.517Z,605.00
2022-10-16T18:05:02.399Z,636.00
2022-10-16T18:10:12.421Z,577.00
2022-10-16T18:15:02.353Z,584.00
2022-10-16T18:20:00.324Z,619.00
2022-10-16T18:25:00.791Z,615.00
2022-10-16T18:29:59.975Z,595.00
2022-10-16T18:34:58.849Z,594.00
2022-10-16T18:39:57.330Z,619.00
2022-10-16T18:44:56.597Z,631.00
2022-10-16T18:49:55.768Z,625.00
2022-10-16T18:54:52.984Z,614.00
2022-10-16T18:59:55.200Z,630.00
2022-10-16T19:04:53.413Z,632.00
2022-10-16T19:09:54.676Z,633.00
2022-10-16T19:14:51.853Z,648.00
2022-10-16T19:19:51.071Z,653.00
2022-10-16T19:24:50.116Z,647.00
2022-10-16T19:29:49.275Z,638.00
2022-10-16T19:34:48.371Z,613.00
2022-10-16T19:39:47.880Z,604.00
2022-10-16T19:44:47.065Z,601.00
2022-10-16T19:49:48.217Z,710.00
2022-10-16T19:54:46.265Z,628.00
2022-10-16T19:59:45.831Z,650.00
2022-10-16T20:04:44.844Z,704.00
2022-10-16T20:09:42.834Z,580.00
2022-10-16T20:14:41.990Z,570.00
2022-10-16T20:19:41.203Z,590.00
2022-10-16T20:24:40.403Z,602.00
2022-10-16T20:29:40.611Z,581.00
2022-10-16T20:34:39.853Z,595.00
2022-10-16T20:39:38.077Z,601.00
2022-10-16T20:44:37.292Z,627.00
2022-10-16T20:49:40.747Z,692.00
2022-10-16T20:54:36.682Z,626.00
2022-10-16T20:59:34.899Z,665.00
2022-10-16T21:04:35.142Z,752.00
2022-10-16T21:09:34.330Z,780.00
2022-10-16T21:14:31.492Z,675.00
2022-10-16T21:19:31.671Z,689.00
2022-10-16T21:24:31.823Z,752.00
2022-10-16T21:29:32.076Z,779.00
2022-10-16T21:34:29.259Z,751.00
2022-10-16T21:39:28.437Z,747.00
2022-10-16T21:44:28.621Z,725.00
2022-10-16T21:49:26.804Z,697.00
2022-10-16T21:54:25.977Z,683.00
2022-10-16T21:59:25.168Z,670.00
2022-10-16T22:04:25.363Z,662.00
2022-10-16T22:09:24.542Z,649.00
2022-10-16T22:14:23.727Z,675.00
2022-10-16T22:19:21.911Z,670.00
2022-10-16T22:24:21.156Z,683.00
2022-10-16T22:29:20.403Z,682.00
2022-10-16T22:34:19.602Z,672.00
2022-10-16T22:39:19.769Z,689.00
2022-10-16T22:44:17.959Z,679.00
2022-10-16T22:49:17.141Z,615.00
2022-10-16T22:54:16.317Z,660.00
2022-10-16T22:59:16.477Z,677.00
2022-10-16T23:04:14.657Z,662.00
2022-10-16T23:09:14.835Z,709.00
2022-10-16T23:14:15.105Z,613.00
2022-10-16T23:19:13.409Z,632.00
2022-10-16T23:24:11.729Z,628.00
2022-10-16T23:29:11.108Z,612.00
2022-10-16T23:34:11.253Z,614.00
2022-10-16T23:39:10.571Z,619.00
2022-10-16T23:44:09.723Z,612.00
2022-10-16T23:49:08.059Z,636.00
2022-10-16T23:54:09.411Z,657.00
2022-10-16T23:59:07.558Z,634.00
