createdAt,value
2019-03-12T00:00:33.982Z,-1.60
2019-03-12T00:03:02.418Z,-1.60
2019-03-12T00:05:32.429Z,-1.70
2019-03-12T00:08:00.806Z,-1.70
2019-03-12T00:10:29.306Z,-1.80
2019-03-12T00:12:57.750Z,-1.80
2019-03-12T00:15:26.191Z,-1.80
2019-03-12T00:17:54.614Z,-1.90
2019-03-12T00:20:22.982Z,-1.90
2019-03-12T00:22:51.367Z,-1.90
2019-03-12T00:25:20.100Z,-1.90
2019-03-12T00:27:48.926Z,-1.90
2019-03-12T00:30:20.614Z,-1.90
2019-03-12T00:32:49.010Z,-2.00
2019-03-12T00:35:19.502Z,-2.00
2019-03-12T00:37:47.888Z,-2.00
2019-03-12T00:40:16.257Z,-2.00
2019-03-12T00:42:44.543Z,-2.00
2019-03-12T00:45:12.927Z,-2.00
2019-03-12T00:47:42.054Z,-2.00
2019-03-12T00:50:14.263Z,-2.00
2019-03-12T00:52:42.649Z,-1.90
2019-03-12T00:55:11.114Z,-1.90
2019-03-12T00:57:39.550Z,-1.90
2019-03-12T01:00:16.214Z,-1.90
2019-03-12T01:02:44.681Z,-1.90
2019-03-12T01:05:13.046Z,-2.00
2019-03-12T01:07:41.443Z,-2.00
2019-03-12T01:10:12.047Z,-2.10
2019-03-12T01:12:40.438Z,-2.10
2019-03-12T01:15:10.882Z,-2.20
2019-03-12T01:17:39.274Z,-2.20
2019-03-12T01:20:10.376Z,-2.30
2019-03-12T01:22:40.491Z,-2.30
2019-03-12T01:25:10.164Z,-2.30
2019-03-12T01:27:38.519Z,-2.40
2019-03-12T01:30:10.146Z,-2.50
2019-03-12T01:32:38.511Z,-2.60
2019-03-12T01:35:08.000Z,-2.60
2019-03-12T01:37:36.371Z,-2.70
2019-03-12T01:40:07.353Z,-2.70
2019-03-12T01:42:35.873Z,-2.70
2019-03-12T01:45:04.537Z,-2.70
2019-03-12T01:47:33.009Z,-2.70
2019-03-12T01:50:01.370Z,-2.80
2019-03-12T01:52:29.755Z,-2.80
2019-03-12T01:54:58.111Z,-2.80
2019-03-12T01:57:28.269Z,-2.90
2019-03-12T01:59:56.733Z,-2.90
2019-03-12T02:02:25.065Z,-3.00
2019-03-12T02:04:54.030Z,-3.00
2019-03-12T02:07:25.324Z,-3.00
2019-03-12T02:09:53.754Z,-3.00
2019-03-12T02:12:24.914Z,-3.10
2019-03-12T02:14:53.326Z,-3.10
2019-03-12T02:17:21.688Z,-3.10
2019-03-12T02:19:51.770Z,-3.20
2019-03-12T02:22:21.696Z,-3.20
2019-03-12T02:24:52.941Z,-3.30
2019-03-12T02:27:20.202Z,-3.30
2019-03-12T02:29:48.581Z,-3.30
2019-03-12T02:32:16.990Z,-3.40
2019-03-12T02:34:45.378Z,-3.40
2019-03-12T02:37:13.771Z,-3.40
2019-03-12T02:39:42.245Z,-3.30
2019-03-12T02:42:12.689Z,-3.30
2019-03-12T02:44:40.732Z,-3.40
2019-03-12T02:47:09.070Z,-3.50
2019-03-12T02:49:37.851Z,-3.50
2019-03-12T02:52:06.207Z,-3.50
2019-03-12T02:54:34.610Z,-3.60
2019-03-12T02:57:02.983Z,-3.70
2019-03-12T02:59:31.451Z,-3.70
2019-03-12T03:02:00.482Z,-3.70
2019-03-12T03:04:28.850Z,-3.60
2019-03-12T03:06:58.942Z,-3.60
2019-03-12T03:09:27.363Z,-3.80
2019-03-12T03:11:56.683Z,-3.80
2019-03-12T03:14:33.230Z,-3.90
2019-03-12T03:17:01.876Z,-4.00
2019-03-12T03:19:30.310Z,-4.00
2019-03-12T03:21:58.746Z,-3.90
2019-03-12T03:24:27.142Z,-4.00
2019-03-12T03:26:55.602Z,-3.90
2019-03-12T03:29:24.007Z,-4.00
2019-03-12T03:31:52.427Z,-4.10
2019-03-12T03:34:27.223Z,-4.20
2019-03-12T03:36:50.886Z,-4.30
2019-03-12T03:39:20.030Z,-4.10
2019-03-12T03:41:51.414Z,-4.10
2019-03-12T03:44:19.781Z,-4.20
2019-03-12T03:46:48.170Z,-4.20
2019-03-12T03:49:16.621Z,-4.20
2019-03-12T03:51:46.647Z,-4.20
2019-03-12T03:54:15.018Z,-4.00
2019-03-12T03:56:43.410Z,-3.90
2019-03-12T03:59:11.803Z,-4.00
2019-03-12T04:01:40.266Z,-4.20
2019-03-12T04:04:08.633Z,-4.20
2019-03-12T04:06:37.015Z,-4.30
2019-03-12T04:09:05.833Z,-4.40
2019-03-12T04:11:34.320Z,-4.40
2019-03-12T04:14:02.670Z,-4.40
2019-03-12T04:16:31.061Z,-4.40
2019-03-12T04:19:00.094Z,-4.60
2019-03-12T04:21:28.476Z,-4.60
2019-03-12T04:23:56.863Z,-4.70
2019-03-12T04:26:25.276Z,-4.90
2019-03-12T04:28:53.708Z,-4.90
2019-03-12T04:31:22.001Z,-4.80
2019-03-12T04:33:59.178Z,-4.70
2019-03-12T04:36:27.542Z,-4.60
2019-03-12T04:38:55.965Z,-4.50
2019-03-12T04:41:24.417Z,-4.50
2019-03-12T04:43:52.806Z,-4.60
2019-03-12T04:46:21.169Z,-4.60
2019-03-12T04:48:49.558Z,-4.70
2019-03-12T04:51:17.971Z,-4.80
2019-03-12T04:53:49.410Z,-4.90
2019-03-12T04:56:17.797Z,-5.00
2019-03-12T04:58:46.187Z,-4.90
2019-03-12T05:01:14.574Z,-5.00
2019-03-12T05:03:45.457Z,-5.00
2019-03-12T05:06:13.802Z,-5.20
2019-03-12T05:08:42.286Z,-5.30
2019-03-12T05:11:10.679Z,-5.30
2019-03-12T05:13:39.070Z,-5.40
2019-03-12T05:16:08.646Z,-5.50
2019-03-12T05:18:37.146Z,-5.50
2019-03-12T05:21:05.469Z,-5.30
2019-03-12T05:23:33.828Z,-5.30
2019-03-12T05:26:03.025Z,-5.40
2019-03-12T05:28:31.422Z,-5.40
2019-03-12T05:30:59.859Z,-5.50
2019-03-12T05:33:28.247Z,-5.50
2019-03-12T05:35:56.614Z,-5.50
2019-03-12T05:38:25.133Z,-5.40
2019-03-12T05:40:56.465Z,-5.40
2019-03-12T05:43:24.841Z,-5.30
2019-03-12T05:45:53.244Z,-5.20
2019-03-12T05:48:21.673Z,-5.20
2019-03-12T05:50:52.917Z,-5.20
2019-03-12T05:53:21.298Z,-5.30
2019-03-12T05:55:51.302Z,-5.30
2019-03-12T05:58:19.689Z,-5.30
2019-03-12T06:00:48.110Z,-5.30
2019-03-12T06:03:17.398Z,-5.30
2019-03-12T06:05:45.838Z,-5.30
2019-03-12T06:08:14.501Z,-5.20
2019-03-12T06:10:42.879Z,-5.20
2019-03-12T06:13:13.324Z,-5.20
2019-03-12T06:15:41.687Z,-5.10
2019-03-12T06:18:10.092Z,-5.00
2019-03-12T06:20:41.128Z,-5.10
2019-03-12T06:23:09.511Z,-5.00
2019-03-12T06:25:37.903Z,-5.00
2019-03-12T06:28:06.328Z,-4.90
2019-03-12T06:30:36.404Z,-4.90
2019-03-12T06:33:06.403Z,-4.80
2019-03-12T06:35:45.425Z,-4.80
2019-03-12T06:38:18.627Z,-4.70
2019-03-12T06:40:48.669Z,-4.60
2019-03-12T06:43:25.193Z,-4.40
2019-03-12T06:46:11.233Z,-4.40
2019-03-12T06:48:44.267Z,-4.40
2019-03-12T06:51:19.283Z,-4.20
2019-03-12T06:54:05.562Z,-4.10
2019-03-12T06:56:38.714Z,-3.90
2019-03-12T06:59:26.918Z,-3.80
2019-03-12T07:01:56.946Z,-3.70
2019-03-12T07:04:29.976Z,-3.60
2019-03-12T07:07:17.430Z,-3.40
2019-03-12T07:09:50.266Z,-3.30
2019-03-12T07:12:25.994Z,-3.10
2019-03-12T07:14:56.063Z,-3.00
2019-03-12T07:17:35.093Z,-2.80
2019-03-12T07:20:06.507Z,-2.70
2019-03-12T07:22:46.406Z,-2.60
2019-03-12T07:25:16.417Z,-2.50
2019-03-12T07:27:46.421Z,-2.50
2019-03-12T07:30:25.665Z,-2.50
2019-03-12T07:33:01.583Z,-2.40
2019-03-12T07:35:37.483Z,-2.20
2019-03-12T07:38:16.970Z,-2.20
2019-03-12T07:41:02.102Z,-2.10
2019-03-12T07:43:47.970Z,-2.00
2019-03-12T07:46:20.625Z,-1.90
2019-03-12T07:48:59.398Z,-1.90
2019-03-12T07:51:35.118Z,-1.70
2019-03-12T07:54:10.678Z,-1.60
2019-03-12T07:56:43.810Z,-1.50
2019-03-12T07:59:30.062Z,-1.60
2019-03-12T08:02:05.733Z,-1.50
2019-03-12T08:04:47.424Z,-1.50
2019-03-12T08:07:17.353Z,-1.40
2019-03-12T08:09:47.332Z,-1.20
2019-03-12T08:12:29.145Z,-1.10
2019-03-12T08:14:59.260Z,-1.10
2019-03-12T08:17:29.269Z,-1.00
2019-03-12T08:20:02.362Z,-0.90
2019-03-12T08:22:38.179Z,-0.80
2019-03-12T08:25:18.337Z,-0.70
2019-03-12T08:27:57.431Z,-0.70
2019-03-12T08:30:27.455Z,-0.60
2019-03-12T08:33:10.242Z,-0.50
2019-03-12T08:35:40.259Z,-0.30
2019-03-12T08:38:10.262Z,-0.20
2019-03-12T08:40:52.039Z,-0.30
2019-03-12T08:43:27.849Z,-0.30
2019-03-12T08:46:00.611Z,-0.20
2019-03-12T08:48:30.650Z,0.00
2019-03-12T08:51:12.742Z,0.20
2019-03-12T08:53:51.646Z,0.30
2019-03-12T08:56:27.629Z,0.30
2019-03-12T08:59:07.601Z,0.30
2019-03-12T09:01:37.667Z,0.30
2019-03-12T09:04:07.736Z,0.40
2019-03-12T09:06:43.530Z,0.50
2019-03-12T09:09:22.689Z,0.70
2019-03-12T09:11:58.829Z,0.70
2019-03-12T09:14:28.833Z,0.90
2019-03-12T09:17:01.723Z,0.90
2019-03-12T09:19:49.513Z,1.00
2019-03-12T09:22:23.338Z,1.10
2019-03-12T09:24:53.420Z,1.30
2019-03-12T09:27:26.430Z,1.40
2019-03-12T09:30:10.383Z,1.50
2019-03-12T09:32:40.465Z,1.70
2019-03-12T09:35:11.554Z,1.60
2019-03-12T09:37:41.639Z,1.70
2019-03-12T09:40:29.588Z,2.00
2019-03-12T09:43:02.522Z,2.00
2019-03-12T09:45:32.607Z,2.10
2019-03-12T09:48:08.930Z,2.20
2019-03-12T09:50:45.370Z,2.50
2019-03-12T09:53:29.520Z,2.70
2019-03-12T09:56:06.693Z,2.80
2019-03-12T09:58:51.901Z,3.10
2019-03-12T10:01:40.605Z,3.20
2019-03-12T10:04:13.666Z,3.40
2019-03-12T10:06:46.419Z,3.70
2019-03-12T10:09:35.055Z,3.70
2019-03-12T10:12:08.024Z,3.70
2019-03-12T10:14:41.521Z,3.50
2019-03-12T10:17:17.673Z,3.50
2019-03-12T10:19:50.341Z,3.60
2019-03-12T10:22:26.330Z,3.80
2019-03-12T10:25:02.445Z,3.80
2019-03-12T10:27:44.527Z,4.00
2019-03-12T10:30:17.669Z,4.20
2019-03-12T10:32:56.445Z,4.50
2019-03-12T10:35:28.980Z,4.80
2019-03-12T10:38:14.646Z,4.80
2019-03-12T10:40:53.590Z,4.90
2019-03-12T10:43:23.622Z,5.50
2019-03-12T10:45:53.646Z,6.30
2019-03-12T10:48:22.054Z,6.90
2019-03-12T10:50:50.500Z,7.30
2019-03-12T10:53:18.897Z,7.60
2019-03-12T10:55:47.268Z,7.90
2019-03-12T10:58:15.719Z,8.20
2019-03-12T11:00:45.747Z,8.40
2019-03-12T11:03:14.087Z,8.30
2019-03-12T11:05:46.172Z,8.60
2019-03-12T11:08:12.593Z,8.80
2019-03-12T11:10:44.000Z,9.00
2019-03-12T11:13:14.681Z,8.90
2019-03-12T11:15:42.480Z,9.10
2019-03-12T11:18:10.861Z,9.60
2019-03-12T11:20:40.149Z,9.40
2019-03-12T11:23:08.525Z,9.70
2019-03-12T11:25:38.002Z,9.80
2019-03-12T11:28:06.899Z,9.90
2019-03-12T11:30:35.302Z,9.60
2019-03-12T11:33:03.668Z,9.50
2019-03-12T11:35:39.298Z,9.50
2019-03-12T11:38:02.398Z,9.60
2019-03-12T11:40:32.521Z,9.70
2019-03-12T11:43:01.207Z,9.60
2019-03-12T11:45:36.351Z,9.50
2019-03-12T11:47:59.606Z,9.00
2019-03-12T11:50:28.055Z,8.80
2019-03-12T11:52:59.043Z,9.00
2019-03-12T11:55:28.205Z,9.20
2019-03-12T11:57:56.606Z,9.20
2019-03-12T12:00:29.855Z,8.60
2019-03-12T12:03:00.337Z,8.00
2019-03-12T12:05:28.429Z,7.40
2019-03-12T12:07:56.917Z,7.30
2019-03-12T12:10:25.316Z,7.20
2019-03-12T12:12:53.659Z,6.90
2019-03-12T12:15:22.207Z,6.60
2019-03-12T12:17:51.511Z,6.40
2019-03-12T12:20:29.553Z,6.20
2019-03-12T12:22:49.962Z,6.10
2019-03-12T12:25:19.262Z,6.30
2019-03-12T12:27:47.662Z,6.10
2019-03-12T12:30:23.420Z,5.90
2019-03-12T12:32:51.915Z,5.70
2019-03-12T12:35:20.421Z,5.60
2019-03-12T12:37:48.820Z,5.80
2019-03-12T12:40:19.359Z,5.80
2019-03-12T12:42:47.824Z,5.60
2019-03-12T12:45:18.888Z,5.70
2019-03-12T12:47:47.346Z,5.70
2019-03-12T12:50:15.733Z,5.80
2019-03-12T12:52:44.233Z,5.70
2019-03-12T12:55:14.168Z,5.60
2019-03-12T12:57:42.526Z,5.70
2019-03-12T13:00:23.111Z,5.90
2019-03-12T13:02:51.642Z,5.90
2019-03-12T13:05:21.225Z,5.70
2019-03-12T13:07:49.581Z,5.60
2019-03-12T13:10:23.299Z,5.60
2019-03-12T13:12:51.738Z,5.50
2019-03-12T13:15:20.178Z,5.40
2019-03-12T13:17:48.558Z,5.40
2019-03-12T13:20:18.925Z,5.40
2019-03-12T13:22:47.057Z,5.40
2019-03-12T13:25:16.376Z,5.40
2019-03-12T13:27:44.910Z,5.20
2019-03-12T13:30:20.469Z,5.10
2019-03-12T13:32:49.069Z,5.40
2019-03-12T13:35:18.082Z,5.10
2019-03-12T13:37:46.642Z,5.10
2019-03-12T13:40:23.371Z,5.00
2019-03-12T13:42:51.892Z,4.70
2019-03-12T13:45:24.933Z,4.60
2019-03-12T13:47:53.391Z,4.50
2019-03-12T13:50:21.761Z,4.60
2019-03-12T13:52:50.205Z,4.50
2019-03-12T13:55:18.661Z,4.50
2019-03-12T13:57:46.972Z,4.60
2019-03-12T14:00:22.303Z,4.70
2019-03-12T14:02:50.769Z,4.80
2019-03-12T14:05:19.141Z,4.90
2019-03-12T14:07:47.571Z,5.00
2019-03-12T14:10:29.485Z,5.00
2019-03-12T14:12:57.978Z,5.00
2019-03-12T14:15:34.631Z,5.00
2019-03-12T14:18:03.026Z,4.90
2019-03-12T14:20:39.788Z,4.70
2019-03-12T14:23:08.896Z,4.60
2019-03-12T14:25:38.075Z,4.50
2019-03-12T14:28:06.722Z,4.50
2019-03-12T14:30:35.010Z,4.50
2019-03-12T14:33:03.370Z,4.40
2019-03-12T14:35:31.826Z,4.40
2019-03-12T14:38:00.255Z,4.30
2019-03-12T14:40:29.903Z,4.30
2019-03-12T14:42:58.236Z,4.30
2019-03-12T14:45:28.659Z,4.40
2019-03-12T14:47:57.953Z,4.30
2019-03-12T14:50:27.838Z,4.20
2019-03-12T14:53:02.183Z,4.20
2019-03-12T14:55:30.619Z,4.30
2019-03-12T14:57:58.994Z,4.20
2019-03-12T15:00:30.333Z,4.20
2019-03-12T15:02:58.725Z,4.20
2019-03-12T15:05:27.181Z,4.10
2019-03-12T15:07:55.636Z,4.10
2019-03-12T15:10:25.657Z,4.10
2019-03-12T15:12:54.134Z,4.10
2019-03-12T15:15:22.782Z,4.10
2019-03-12T15:17:51.250Z,4.20
2019-03-12T15:20:19.625Z,4.10
2019-03-12T15:22:48.164Z,4.20
2019-03-12T15:25:16.662Z,4.10
2019-03-12T15:27:45.131Z,4.10
2019-03-12T15:30:22.270Z,4.10
2019-03-12T15:32:50.646Z,4.10
2019-03-12T15:35:21.887Z,4.10
2019-03-12T15:37:50.690Z,4.00
2019-03-12T15:40:19.177Z,4.00
2019-03-12T15:42:48.725Z,4.00
2019-03-12T15:45:17.220Z,3.90
2019-03-12T15:47:45.713Z,3.80
2019-03-12T15:50:18.972Z,3.80
2019-03-12T15:52:47.036Z,3.80
2019-03-12T15:55:15.406Z,3.80
2019-03-12T15:57:43.793Z,3.80
2019-03-12T16:00:16.434Z,3.70
2019-03-12T16:02:44.833Z,3.70
2019-03-12T16:05:13.266Z,3.60
2019-03-12T16:07:41.649Z,3.60
2019-03-12T16:10:13.266Z,3.60
2019-03-12T16:12:41.664Z,3.50
2019-03-12T16:15:14.224Z,3.50
2019-03-12T16:17:45.298Z,3.50
2019-03-12T16:20:15.884Z,3.40
2019-03-12T16:22:44.301Z,3.40
2019-03-12T16:25:12.665Z,3.40
2019-03-12T16:27:41.112Z,3.30
2019-03-12T16:30:14.550Z,3.40
2019-03-12T16:32:42.935Z,3.40
2019-03-12T16:35:11.315Z,3.30
2019-03-12T16:37:40.043Z,3.40
2019-03-12T16:40:11.285Z,3.40
2019-03-12T16:42:39.689Z,3.40
2019-03-12T16:45:10.397Z,3.40
2019-03-12T16:47:41.708Z,3.40
2019-03-12T16:50:16.462Z,3.40
2019-03-12T16:52:44.819Z,3.30
2019-03-12T16:55:17.260Z,3.40
2019-03-12T16:57:45.723Z,3.40
2019-03-12T17:00:21.666Z,3.30
2019-03-12T17:02:50.112Z,3.30
2019-03-12T17:05:18.442Z,3.30
2019-03-12T17:07:48.548Z,3.30
2019-03-12T17:10:19.421Z,3.30
2019-03-12T17:12:47.924Z,3.30
2019-03-12T17:15:22.689Z,3.30
2019-03-12T17:17:51.065Z,3.30
2019-03-12T17:20:21.078Z,3.30
2019-03-12T17:22:49.438Z,3.30
2019-03-12T17:25:17.831Z,3.20
2019-03-12T17:27:46.188Z,3.20
2019-03-12T17:30:17.824Z,3.10
2019-03-12T17:32:45.590Z,3.10
2019-03-12T17:35:17.218Z,3.10
2019-03-12T17:37:47.273Z,3.10
2019-03-12T17:40:20.564Z,3.00
2019-03-12T17:42:48.915Z,3.00
2019-03-12T17:45:18.940Z,3.00
2019-03-12T17:47:48.941Z,3.00
2019-03-12T17:50:17.481Z,3.00
2019-03-12T17:52:45.893Z,3.00
2019-03-12T17:55:14.702Z,3.00
2019-03-12T17:57:43.082Z,3.00
2019-03-12T18:00:28.306Z,3.00
2019-03-12T18:02:55.817Z,3.00
2019-03-12T18:05:24.179Z,3.00
2019-03-12T18:07:52.570Z,3.00
2019-03-12T18:10:20.990Z,3.00
2019-03-12T18:12:49.358Z,3.00
2019-03-12T18:15:21.110Z,3.00
2019-03-12T18:17:49.483Z,3.00
2019-03-12T18:20:24.143Z,3.00
2019-03-12T18:22:52.574Z,3.00
2019-03-12T18:25:29.728Z,3.00
2019-03-12T18:27:58.163Z,3.00
2019-03-12T18:30:26.491Z,3.00
2019-03-12T18:32:54.881Z,3.00
2019-03-12T18:35:23.312Z,3.00
2019-03-12T18:37:51.733Z,3.10
2019-03-12T18:40:21.379Z,3.10
2019-03-12T18:42:49.879Z,3.10
2019-03-12T18:45:23.313Z,3.10
2019-03-12T18:47:51.707Z,3.10
2019-03-12T18:50:20.161Z,3.10
2019-03-12T18:52:48.639Z,3.10
2019-03-12T18:55:38.006Z,3.10
2019-03-12T18:58:09.181Z,3.10
2019-03-12T19:00:38.170Z,3.00
2019-03-12T19:03:06.627Z,3.00
2019-03-12T19:05:35.010Z,3.00
2019-03-12T19:08:03.384Z,2.90
2019-03-12T19:10:31.798Z,2.90
2019-03-12T19:13:00.136Z,2.90
2019-03-12T19:15:28.599Z,2.80
2019-03-12T19:17:56.965Z,2.80
2019-03-12T19:20:25.424Z,2.80
2019-03-12T19:22:53.842Z,2.80
2019-03-12T19:25:24.347Z,2.80
2019-03-12T19:27:59.987Z,2.70
2019-03-12T19:30:22.751Z,2.70
2019-03-12T19:32:52.757Z,2.70
2019-03-12T19:35:28.824Z,2.70
2019-03-12T19:37:58.247Z,2.60
2019-03-12T19:40:42.077Z,2.60
2019-03-12T19:43:10.445Z,2.60
2019-03-12T19:45:38.855Z,2.60
2019-03-12T19:48:07.215Z,2.60
2019-03-12T19:50:35.818Z,2.50
2019-03-12T19:53:05.807Z,2.50
2019-03-12T19:55:44.826Z,2.50
2019-03-12T19:58:13.208Z,2.50
2019-03-12T20:00:41.646Z,2.50
2019-03-12T20:03:14.801Z,2.50
2019-03-12T20:05:40.231Z,2.50
2019-03-12T20:08:08.564Z,2.50
2019-03-12T20:10:56.426Z,2.50
2019-03-12T20:13:36.790Z,2.50
2019-03-12T20:16:37.090Z,2.50
2019-03-12T20:19:26.584Z,2.50
2019-03-12T20:22:17.521Z,2.50
2019-03-12T20:25:22.308Z,2.60
2019-03-12T20:28:11.919Z,2.60
2019-03-12T20:30:46.182Z,2.60
2019-03-12T20:33:40.113Z,2.60
2019-03-12T20:36:44.635Z,2.50
2019-03-12T20:39:32.785Z,2.60
2019-03-12T20:42:26.858Z,2.60
2019-03-12T20:45:07.005Z,2.60
2019-03-12T20:47:58.048Z,2.70
2019-03-12T20:51:01.433Z,2.70
2019-03-12T20:54:04.634Z,2.70
2019-03-12T20:56:51.828Z,2.70
2019-03-12T20:59:49.006Z,2.70
2019-03-12T21:02:50.863Z,2.70
2019-03-12T21:05:50.766Z,2.80
2019-03-12T21:08:30.734Z,2.70
2019-03-12T21:11:21.427Z,2.70
2019-03-12T21:14:18.314Z,2.80
2019-03-12T21:17:11.104Z,2.80
2019-03-12T21:19:54.842Z,2.70
2019-03-12T21:22:32.282Z,2.70
2019-03-12T21:25:18.994Z,2.70
2019-03-12T21:28:06.969Z,2.70
2019-03-12T21:30:35.277Z,2.70
2019-03-12T21:33:14.843Z,2.60
2019-03-12T21:35:33.686Z,2.60
2019-03-12T21:38:02.057Z,2.50
2019-03-12T21:40:30.427Z,2.50
2019-03-12T21:42:58.862Z,2.50
2019-03-12T21:45:27.982Z,2.50
2019-03-12T21:47:56.272Z,2.40
2019-03-12T21:50:24.635Z,2.40
2019-03-12T21:52:53.029Z,2.40
2019-03-12T21:55:21.417Z,2.40
2019-03-12T21:57:49.766Z,2.30
2019-03-12T22:00:19.946Z,2.30
2019-03-12T22:02:48.311Z,2.30
2019-03-12T22:05:16.675Z,2.30
2019-03-12T22:07:45.962Z,2.30
2019-03-12T22:10:14.418Z,2.30
2019-03-12T22:12:42.834Z,2.30
2019-03-12T22:15:12.335Z,2.30
2019-03-12T22:17:40.705Z,2.30
2019-03-12T22:20:13.000Z,2.20
2019-03-12T22:22:52.171Z,2.30
2019-03-12T22:25:20.574Z,2.20
2019-03-12T22:27:48.980Z,2.20
2019-03-12T22:30:23.248Z,2.30
2019-03-12T22:32:51.679Z,2.30
2019-03-12T22:35:20.025Z,2.30
2019-03-12T22:37:48.394Z,2.30
2019-03-12T22:40:17.108Z,2.30
2019-03-12T22:42:45.497Z,2.30
2019-03-12T22:45:13.858Z,2.30
2019-03-12T22:47:42.307Z,2.30
2019-03-12T22:50:14.992Z,2.30
2019-03-12T22:52:43.379Z,2.30
2019-03-12T22:55:14.850Z,2.30
2019-03-12T22:57:43.182Z,2.30
2019-03-12T23:00:17.882Z,2.30
2019-03-12T23:02:46.253Z,2.30
2019-03-12T23:05:14.690Z,2.40
2019-03-12T23:07:43.308Z,2.40
2019-03-12T23:10:12.650Z,2.30
2019-03-12T23:12:41.104Z,2.30
2019-03-12T23:15:15.362Z,2.30
2019-03-12T23:17:43.755Z,2.40
2019-03-12T23:20:19.575Z,2.40
2019-03-12T23:22:47.953Z,2.30
2019-03-12T23:25:16.397Z,2.40
2019-03-12T23:27:44.787Z,2.40
2019-03-12T23:30:16.498Z,2.40
2019-03-12T23:32:44.968Z,2.40
2019-03-12T23:35:13.334Z,2.40
2019-03-12T23:37:41.785Z,2.50
2019-03-12T23:40:17.880Z,2.50
2019-03-12T23:42:46.305Z,2.50
2019-03-12T23:45:16.826Z,2.40
2019-03-12T23:47:45.273Z,2.50
2019-03-12T23:50:15.170Z,2.50
2019-03-12T23:52:43.622Z,2.50
2019-03-12T23:55:13.431Z,2.50
2019-03-12T23:57:41.944Z,2.60
