createdAt,value
2023-08-13T00:01:08.790Z,8.40
2023-08-13T00:11:23.563Z,9.60
2023-08-13T00:21:29.578Z,10.00
2023-08-13T00:31:33.571Z,7.70
2023-08-13T00:41:36.789Z,7.80
2023-08-13T00:51:40.345Z,7.70
2023-08-13T01:01:45.249Z,7.60
2023-08-13T01:12:03.661Z,7.20
2023-08-13T01:22:06.781Z,6.70
2023-08-13T01:32:14.941Z,6.70
2023-08-13T01:42:19.822Z,6.80
2023-08-13T01:52:22.824Z,6.60
2023-08-13T02:02:28.816Z,6.90
2023-08-13T02:12:46.525Z,7.80
2023-08-13T02:23:01.807Z,6.60
2023-08-13T02:33:05.517Z,6.50
2023-08-13T02:43:09.062Z,6.50
2023-08-13T02:53:12.723Z,6.70
2023-08-13T03:03:16.158Z,9.40
2023-08-13T03:13:19.815Z,8.40
2023-08-13T03:23:25.764Z,9.10
2023-08-13T03:33:32.933Z,7.90
2023-08-13T03:43:41.861Z,8.00
2023-08-13T03:53:48.987Z,7.10
2023-08-13T04:03:53.105Z,7.10
2023-08-13T04:13:57.604Z,6.60
2023-08-13T04:24:01.702Z,6.70
2023-08-13T04:34:08.927Z,6.00
2023-08-13T04:44:12.528Z,6.30
2023-08-13T04:54:16.366Z,6.70
2023-08-13T05:04:20.344Z,6.90
2023-08-13T05:14:25.749Z,5.60
2023-08-13T05:24:31.437Z,5.40
2023-08-13T05:34:35.924Z,4.60
2023-08-13T05:44:39.010Z,4.40
2023-08-13T05:54:42.242Z,4.00
2023-08-13T06:04:46.293Z,4.10
2023-08-13T06:14:49.842Z,3.80
2023-08-13T06:24:52.960Z,3.70
2023-08-13T06:34:56.201Z,2.90
2023-08-13T06:45:03.322Z,3.10
2023-08-13T06:55:06.670Z,2.90
2023-08-13T07:05:13.290Z,2.30
2023-08-13T07:15:16.509Z,2.50
2023-08-13T07:25:20.508Z,2.60
2023-08-13T07:35:23.762Z,2.00
2023-08-13T07:45:28.140Z,2.10
2023-08-13T07:55:31.275Z,1.90
2023-08-13T08:05:34.342Z,2.20
2023-08-13T08:15:37.525Z,1.60
2023-08-13T08:25:40.735Z,1.90
2023-08-13T08:35:43.890Z,2.00
2023-08-13T08:45:47.564Z,2.00
2023-08-13T08:55:50.794Z,1.80
2023-08-13T09:05:54.225Z,2.00
2023-08-13T09:15:57.980Z,1.60
2023-08-13T09:26:00.991Z,1.20
2023-08-13T09:36:04.134Z,1.20
2023-08-13T09:46:10.280Z,1.70
2023-08-13T09:56:16.064Z,1.60
2023-08-13T10:06:23.199Z,1.50
2023-08-13T10:16:28.582Z,1.50
2023-08-13T10:26:32.083Z,1.40
2023-08-13T10:36:55.878Z,1.40
2023-08-13T10:46:59.344Z,1.40
2023-08-13T10:57:02.992Z,1.10
2023-08-13T11:07:07.677Z,1.60
2023-08-13T11:17:10.880Z,1.50
2023-08-13T11:27:13.933Z,1.70
2023-08-13T11:37:17.030Z,1.30
2023-08-13T11:47:28.725Z,1.40
2023-08-13T11:57:34.873Z,1.40
2023-08-13T12:07:41.980Z,1.40
2023-08-13T12:17:45.099Z,1.60
2023-08-13T12:27:52.109Z,1.30
2023-08-13T12:37:55.143Z,1.30
2023-08-13T12:48:00.096Z,1.50
2023-08-13T12:58:03.165Z,1.40
2023-08-13T13:08:06.536Z,1.30
2023-08-13T13:18:11.932Z,1.40
2023-08-13T13:28:15.146Z,1.20
2023-08-13T13:38:18.154Z,1.40
2023-08-13T13:48:22.086Z,1.10
2023-08-13T13:58:25.165Z,1.20
2023-08-13T14:08:28.276Z,1.40
2023-08-13T14:18:31.383Z,1.40
2023-08-13T14:28:34.427Z,1.80
2023-08-13T14:38:37.423Z,1.90
2023-08-13T14:48:42.546Z,2.30
2023-08-13T14:59:11.561Z,2.10
2023-08-13T15:09:15.596Z,2.10
2023-08-13T15:19:18.677Z,1.90
2023-08-13T15:29:21.815Z,1.90
2023-08-13T15:39:25.274Z,2.50
2023-08-13T15:49:28.595Z,1.90
2023-08-13T15:59:32.976Z,2.20
2023-08-13T16:09:36.047Z,1.70
2023-08-13T16:19:39.662Z,1.90
2023-08-13T16:29:42.760Z,1.90
2023-08-13T16:40:11.020Z,2.20
2023-08-13T16:50:15.479Z,1.80
2023-08-13T17:00:19.411Z,2.30
2023-08-13T17:10:22.562Z,2.70
2023-08-13T17:20:25.715Z,2.60
2023-08-13T17:30:31.073Z,2.80
2023-08-13T17:40:36.276Z,3.10
2023-08-13T17:50:40.642Z,3.20
2023-08-13T18:00:43.906Z,3.00
2023-08-13T18:10:47.177Z,3.20
2023-08-13T18:20:50.400Z,3.20
2023-08-13T18:30:53.752Z,4.10
2023-08-13T18:40:58.047Z,4.30
2023-08-13T18:51:02.928Z,4.30
2023-08-13T19:01:06.296Z,4.40
2023-08-13T19:11:09.344Z,5.60
2023-08-13T19:21:12.659Z,5.20
2023-08-13T19:31:15.730Z,4.20
2023-08-13T19:41:18.835Z,5.30
2023-08-13T19:51:22.044Z,4.00
2023-08-13T20:01:25.678Z,4.90
2023-08-13T20:11:28.696Z,4.00
2023-08-13T20:21:49.567Z,4.50
2023-08-13T20:31:52.665Z,3.80
2023-08-13T20:41:55.852Z,4.10
2023-08-13T20:51:58.957Z,5.20
2023-08-13T21:02:02.101Z,4.50
2023-08-13T21:12:05.488Z,4.40
2023-08-13T21:22:08.640Z,4.60
2023-08-13T21:32:11.642Z,4.80
2023-08-13T21:42:14.931Z,4.30
2023-08-13T21:52:18.653Z,5.20
2023-08-13T22:02:22.168Z,6.10
2023-08-13T22:12:49.926Z,5.70
2023-08-13T22:32:57.161Z,5.00
2023-08-13T22:43:00.537Z,5.20
2023-08-13T22:53:03.869Z,5.10
2023-08-13T23:03:06.926Z,5.30
2023-08-13T23:13:10.517Z,6.10
2023-08-13T23:23:13.898Z,5.40
2023-08-13T23:33:17.804Z,5.60
2023-08-13T23:43:20.781Z,5.70
2023-08-13T23:53:23.986Z,5.60
