createdAt,value
2022-12-22T01:42:49.610Z,4
2022-12-22T02:38:49.661Z,6
2022-12-22T06:45:12.480Z,6
2022-12-22T06:51:49.693Z,6
2022-12-22T10:49:49.734Z,12
2022-12-22T12:55:49.727Z,8
2022-12-22T13:18:51.565Z,8
2022-12-22T13:48:49.830Z,11
2022-12-22T16:37:05.478Z,10
2022-12-22T16:43:49.779Z,11
2022-12-22T16:45:49.851Z,10
2022-12-22T16:46:49.870Z,10
2022-12-22T16:47:49.760Z,10
2022-12-22T16:48:49.768Z,10
2022-12-22T16:49:49.768Z,10
2022-12-22T16:50:49.760Z,9
2022-12-22T16:51:49.749Z,10
2022-12-22T16:52:49.760Z,11
2022-12-22T16:53:49.749Z,10
2022-12-22T16:54:52.738Z,10
2022-12-22T16:55:49.766Z,11
2022-12-22T16:56:49.780Z,10
2022-12-22T16:57:49.793Z,10
2022-12-22T16:58:49.773Z,11
2022-12-22T16:59:49.763Z,12
2022-12-22T17:00:49.750Z,12
2022-12-22T17:01:49.947Z,12
2022-12-22T17:02:50.009Z,12
2022-12-22T17:03:49.815Z,13
2022-12-22T17:04:49.753Z,11
2022-12-22T17:05:49.847Z,10
2022-12-22T17:06:49.762Z,11
2022-12-22T17:07:49.769Z,11
2022-12-22T17:08:49.760Z,10
2022-12-22T17:09:49.746Z,11
2022-12-22T17:10:49.767Z,11
2022-12-22T17:11:49.764Z,10
2022-12-22T17:12:49.942Z,11
2022-12-22T17:13:49.764Z,11
2022-12-22T17:14:49.752Z,11
2022-12-22T17:15:50.232Z,9
2022-12-22T17:16:49.755Z,9
2022-12-22T17:17:49.747Z,10
2022-12-22T17:18:49.779Z,10
2022-12-22T17:19:49.764Z,9
2022-12-22T17:20:49.753Z,10
2022-12-22T17:21:49.759Z,10
2022-12-22T17:22:49.756Z,10
2022-12-22T17:23:49.772Z,9
2022-12-22T17:24:49.755Z,10
2022-12-22T17:25:49.758Z,9
2022-12-22T17:26:49.744Z,9
2022-12-22T17:27:49.752Z,9
2022-12-22T17:29:49.747Z,9
2022-12-22T17:30:49.799Z,8
2022-12-22T17:31:49.889Z,9
2022-12-22T17:32:49.758Z,9
2022-12-22T17:33:49.812Z,8
2022-12-22T17:34:49.755Z,8
2022-12-22T17:35:49.762Z,8
2022-12-22T17:37:11.440Z,8
2022-12-22T17:37:49.754Z,8
2022-12-22T17:38:49.756Z,8
2022-12-22T17:39:49.841Z,7
2022-12-22T17:40:49.771Z,6
2022-12-22T17:41:56.224Z,6
2022-12-22T17:42:49.750Z,6
2022-12-22T17:43:49.757Z,6
2022-12-22T17:44:49.828Z,6
2022-12-22T17:45:49.746Z,5
2022-12-22T17:46:49.848Z,6
2022-12-22T17:47:49.752Z,6
2022-12-22T17:50:50.052Z,6
2022-12-22T17:51:49.790Z,5
2022-12-22T17:52:49.827Z,6
2022-12-22T17:53:49.791Z,5
2022-12-22T17:54:49.765Z,6
2022-12-22T17:56:07.919Z,5
2022-12-22T17:56:49.755Z,5
2022-12-22T17:57:49.760Z,5
2022-12-22T17:58:49.989Z,5
2022-12-22T17:59:49.775Z,6
2022-12-22T18:00:49.747Z,4
2022-12-22T18:01:49.899Z,5
2022-12-22T18:02:50.001Z,5
2022-12-22T18:03:49.883Z,5
2022-12-22T18:04:49.796Z,4
2022-12-22T18:05:49.763Z,5
2022-12-22T18:06:49.768Z,5
2022-12-22T18:07:49.766Z,5
2022-12-22T18:08:49.754Z,5
2022-12-22T18:11:49.758Z,5
2022-12-22T18:12:49.776Z,5
2022-12-22T18:13:49.785Z,5
2022-12-22T18:14:49.759Z,5
2022-12-22T18:15:49.827Z,6
2022-12-22T18:16:49.874Z,5
2022-12-22T18:17:49.872Z,5
2022-12-22T18:18:49.763Z,5
2022-12-22T18:19:49.754Z,6
2022-12-22T18:21:06.631Z,6
2022-12-22T18:21:49.751Z,6
2022-12-22T18:22:49.760Z,6
2022-12-22T18:23:50.881Z,6
2022-12-22T18:24:49.771Z,7
2022-12-22T18:25:49.817Z,7
2022-12-22T18:26:49.773Z,7
2022-12-22T18:27:49.756Z,7
2022-12-22T18:28:49.758Z,7
2022-12-22T18:29:49.750Z,7
2022-12-22T18:30:49.767Z,7
2022-12-22T18:31:49.822Z,8
2022-12-22T18:32:49.815Z,8
2022-12-22T18:33:49.757Z,8
2022-12-22T18:34:49.755Z,7
2022-12-22T18:35:49.801Z,7
2022-12-22T18:37:49.750Z,7
2022-12-22T18:38:49.752Z,6
2022-12-22T18:39:49.767Z,7
2022-12-22T18:40:49.761Z,6
2022-12-22T18:41:49.773Z,7
2022-12-22T18:42:49.764Z,7
2022-12-22T18:43:49.755Z,7
2022-12-22T18:44:49.762Z,7
2022-12-22T18:45:49.762Z,7
2022-12-22T18:46:49.905Z,7
2022-12-22T18:47:49.780Z,7
2022-12-22T18:48:49.767Z,7
2022-12-22T18:49:49.830Z,7
2022-12-22T18:50:49.764Z,7
2022-12-22T18:51:49.757Z,7
2022-12-22T18:52:49.752Z,7
2022-12-22T18:53:49.791Z,7
2022-12-22T18:54:49.754Z,8
2022-12-22T18:55:49.762Z,7
2022-12-22T18:56:49.757Z,7
2022-12-22T18:57:49.761Z,7
2022-12-22T18:58:49.759Z,7
2022-12-22T18:59:49.764Z,7
2022-12-22T19:00:49.806Z,7
2022-12-22T19:01:49.945Z,7
2022-12-22T19:02:50.028Z,7
2022-12-22T19:03:49.752Z,6
2022-12-22T19:04:49.761Z,6
2022-12-22T19:05:49.770Z,6
2022-12-22T19:06:49.790Z,6
2022-12-22T19:07:49.750Z,7
2022-12-22T19:08:49.766Z,7
2022-12-22T19:09:49.768Z,6
2022-12-22T19:10:49.752Z,6
2022-12-22T19:11:49.757Z,6
2022-12-22T19:12:49.759Z,6
2022-12-22T19:13:49.779Z,6
2022-12-22T19:14:49.771Z,6
2022-12-22T19:15:49.752Z,5
2022-12-22T19:17:49.787Z,5
2022-12-22T19:18:49.761Z,6
2022-12-22T19:19:49.825Z,6
2022-12-22T19:20:49.757Z,5
2022-12-22T19:21:49.780Z,6
2022-12-22T19:22:49.767Z,6
2022-12-22T19:23:49.768Z,5
2022-12-22T19:24:49.756Z,5
2022-12-22T19:25:49.762Z,6
2022-12-22T19:26:49.757Z,5
2022-12-22T19:27:49.769Z,5
2022-12-22T19:28:49.772Z,6
2022-12-22T19:29:49.785Z,6
2022-12-22T19:30:49.759Z,6
2022-12-22T19:31:49.902Z,6
2022-12-22T19:32:49.974Z,6
2022-12-22T19:33:49.755Z,6
2022-12-22T19:34:49.787Z,6
2022-12-22T19:35:49.745Z,5
2022-12-22T19:36:49.772Z,6
2022-12-22T19:37:49.883Z,5
2022-12-22T19:38:51.124Z,6
2022-12-22T19:39:49.756Z,5
2022-12-22T19:40:49.755Z,5
2022-12-22T19:41:49.791Z,6
2022-12-22T19:42:49.767Z,5
2022-12-22T19:44:49.764Z,5
2022-12-22T19:45:49.799Z,5
2022-12-22T19:46:49.771Z,6
2022-12-22T19:47:49.775Z,5
2022-12-22T19:48:49.755Z,5
2022-12-22T19:49:49.755Z,6
2022-12-22T19:50:49.755Z,5
2022-12-22T19:51:49.776Z,5
2022-12-22T19:52:49.767Z,5
2022-12-22T19:53:49.760Z,5
2022-12-22T19:54:49.761Z,5
2022-12-22T19:55:49.769Z,5
2022-12-22T19:56:49.763Z,5
2022-12-22T19:57:49.764Z,5
2022-12-22T19:58:49.808Z,5
2022-12-22T19:59:49.833Z,5
2022-12-22T20:00:49.788Z,5
2022-12-22T20:01:50.057Z,5
2022-12-22T20:02:49.942Z,5
2022-12-22T20:03:49.855Z,5
2022-12-22T20:05:49.814Z,6
2022-12-22T20:06:49.765Z,5
2022-12-22T20:07:49.780Z,5
2022-12-22T20:08:49.794Z,5
2022-12-22T20:09:49.766Z,5
2022-12-22T20:10:56.336Z,5
2022-12-22T20:11:49.770Z,5
2022-12-22T20:12:49.771Z,5
2022-12-22T20:13:49.762Z,5
2022-12-22T20:14:49.764Z,4
2022-12-22T20:15:49.761Z,5
2022-12-22T20:16:49.891Z,5
2022-12-22T20:17:49.757Z,5
2022-12-22T20:18:49.769Z,5
2022-12-22T20:19:49.774Z,5
2022-12-22T20:20:54.042Z,5
2022-12-22T20:21:49.759Z,5
2022-12-22T20:22:49.771Z,5
2022-12-22T20:23:49.757Z,6
2022-12-22T20:24:49.813Z,5
2022-12-22T20:26:54.220Z,5
2022-12-22T20:27:49.762Z,5
2022-12-22T20:28:49.850Z,6
2022-12-22T20:29:49.763Z,5
2022-12-22T20:30:49.775Z,5
2022-12-22T20:31:49.833Z,6
2022-12-22T20:32:49.760Z,6
2022-12-22T20:33:49.767Z,6
2022-12-22T20:34:49.762Z,5
2022-12-22T20:35:49.762Z,6
2022-12-22T20:36:49.751Z,6
2022-12-22T20:38:49.759Z,7
2022-12-22T20:39:49.886Z,6
2022-12-22T20:40:49.762Z,6
2022-12-22T20:41:53.403Z,6
2022-12-22T20:42:49.758Z,6
2022-12-22T20:43:49.784Z,6
2022-12-22T20:45:03.288Z,6
2022-12-22T20:45:49.816Z,7
2022-12-22T20:46:49.759Z,6
2022-12-22T20:47:49.775Z,7
2022-12-22T20:48:49.776Z,7
2022-12-22T20:49:49.762Z,6
2022-12-22T20:50:49.774Z,7
2022-12-22T20:51:49.757Z,7
2022-12-22T20:52:49.758Z,6
2022-12-22T20:53:49.758Z,7
2022-12-22T20:54:49.763Z,6
2022-12-22T20:55:49.760Z,6
2022-12-22T20:56:49.757Z,7
2022-12-22T20:57:49.757Z,6
2022-12-22T20:58:49.764Z,7
2022-12-22T20:59:55.687Z,6
2022-12-22T21:00:49.769Z,7
2022-12-22T21:01:49.861Z,6
2022-12-22T21:02:49.931Z,6
2022-12-22T21:03:49.880Z,6
2022-12-22T21:04:49.839Z,6
2022-12-22T21:05:49.757Z,6
2022-12-22T21:06:49.757Z,7
2022-12-22T21:07:49.787Z,7
2022-12-22T21:08:49.777Z,7
2022-12-22T21:09:49.761Z,7
2022-12-22T21:10:49.778Z,7
2022-12-22T21:11:49.793Z,6
2022-12-22T21:12:49.755Z,6
2022-12-22T21:13:49.775Z,6
2022-12-22T21:14:49.763Z,6
2022-12-22T21:15:49.783Z,6
2022-12-22T21:16:49.881Z,6
2022-12-22T21:17:54.425Z,6
2022-12-22T21:18:49.764Z,6
2022-12-22T21:19:49.779Z,6
2022-12-22T21:20:49.774Z,6
2022-12-22T21:21:49.764Z,6
2022-12-22T21:22:49.767Z,6
2022-12-22T21:23:49.918Z,7
2022-12-22T21:24:49.773Z,6
2022-12-22T21:25:49.767Z,6
2022-12-22T21:26:49.754Z,6
2022-12-22T21:27:49.764Z,7
2022-12-22T21:28:49.758Z,7
2022-12-22T21:29:49.776Z,7
2022-12-22T21:30:49.836Z,7
2022-12-22T21:31:49.762Z,7
2022-12-22T21:32:49.779Z,7
2022-12-22T21:33:49.754Z,7
2022-12-22T21:34:49.777Z,6
2022-12-22T21:35:49.796Z,8
2022-12-22T21:36:49.789Z,5
2022-12-22T21:37:49.758Z,7
2022-12-22T21:38:49.760Z,7
2022-12-22T21:39:49.778Z,6
2022-12-22T21:40:49.769Z,6
2022-12-22T21:41:49.796Z,5
2022-12-22T21:42:49.760Z,6
2022-12-22T21:43:49.769Z,6
2022-12-22T21:44:49.782Z,6
2022-12-22T21:45:49.852Z,6
2022-12-22T21:46:49.938Z,6
2022-12-22T21:47:49.802Z,6
2022-12-22T21:48:49.775Z,7
2022-12-22T21:49:49.772Z,7
2022-12-22T21:50:49.762Z,6
2022-12-22T21:51:49.781Z,7
2022-12-22T21:52:49.778Z,6
2022-12-22T21:53:49.766Z,6
2022-12-22T21:54:49.760Z,6
2022-12-22T21:55:49.804Z,6
2022-12-22T21:56:49.777Z,6
2022-12-22T21:57:49.766Z,5
2022-12-22T21:59:49.827Z,6
2022-12-22T22:00:49.791Z,6
2022-12-22T22:01:49.914Z,5
2022-12-22T22:02:49.846Z,5
2022-12-22T22:03:49.829Z,5
2022-12-22T22:04:54.644Z,6
2022-12-22T22:05:49.775Z,6
2022-12-22T22:06:49.781Z,5
2022-12-22T22:07:49.769Z,5
2022-12-22T22:08:49.768Z,5
2022-12-22T22:09:49.783Z,5
2022-12-22T22:10:49.769Z,5
2022-12-22T22:11:49.772Z,5
2022-12-22T22:12:49.800Z,5
2022-12-22T22:13:49.784Z,6
2022-12-22T22:14:49.762Z,6
2022-12-22T22:15:49.867Z,5
2022-12-22T22:16:49.789Z,4
2022-12-22T22:17:49.768Z,4
2022-12-22T22:18:49.791Z,5
2022-12-22T22:20:49.803Z,5
2022-12-22T22:21:49.789Z,4
2022-12-22T22:22:49.759Z,5
2022-12-22T22:23:49.773Z,4
2022-12-22T22:24:49.771Z,5
2022-12-22T22:25:49.789Z,4
2022-12-22T22:26:49.766Z,5
2022-12-22T22:28:49.770Z,5
2022-12-22T22:29:49.780Z,4
2022-12-22T22:30:49.769Z,4
2022-12-22T22:31:49.804Z,4
2022-12-22T22:32:49.773Z,4
2022-12-22T22:33:49.770Z,4
2022-12-22T22:34:49.766Z,4
2022-12-22T22:35:49.782Z,4
2022-12-22T22:36:49.776Z,5
2022-12-22T22:37:49.776Z,5
2022-12-22T22:38:49.772Z,5
2022-12-22T22:40:50.029Z,5
2022-12-22T22:41:49.775Z,4
2022-12-22T22:42:49.796Z,4
2022-12-22T22:43:49.803Z,4
2022-12-22T22:44:49.810Z,4
2022-12-22T22:45:49.766Z,5
2022-12-22T22:46:49.900Z,4
2022-12-22T22:47:49.790Z,4
2022-12-22T22:49:49.778Z,4
2022-12-22T22:50:49.763Z,4
2022-12-22T22:51:49.784Z,4
2022-12-22T22:52:49.782Z,4
2022-12-22T22:53:49.769Z,4
2022-12-22T22:54:49.773Z,4
2022-12-22T22:55:49.794Z,4
2022-12-22T22:56:49.845Z,4
2022-12-22T22:57:49.776Z,4
2022-12-22T22:58:49.777Z,5
2022-12-22T22:59:49.794Z,4
2022-12-22T23:00:49.774Z,4
2022-12-22T23:01:49.844Z,4
2022-12-22T23:02:49.937Z,5
2022-12-22T23:03:50.025Z,5
2022-12-22T23:04:49.779Z,4
2022-12-22T23:05:49.776Z,5
2022-12-22T23:06:49.795Z,4
2022-12-22T23:07:49.817Z,4
2022-12-22T23:08:49.784Z,4
2022-12-22T23:10:49.784Z,4
2022-12-22T23:11:49.783Z,4
2022-12-22T23:12:49.796Z,4
2022-12-22T23:13:49.775Z,4
2022-12-22T23:14:49.801Z,4
2022-12-22T23:15:49.800Z,4
2022-12-22T23:16:49.864Z,4
2022-12-22T23:17:49.997Z,5
2022-12-22T23:18:49.816Z,4
2022-12-22T23:19:49.776Z,4
2022-12-22T23:20:49.785Z,4
2022-12-22T23:21:49.820Z,4
2022-12-22T23:22:49.774Z,4
2022-12-22T23:23:49.775Z,4
2022-12-22T23:24:49.781Z,5
2022-12-22T23:25:49.780Z,4
2022-12-22T23:26:49.785Z,4
2022-12-22T23:27:49.776Z,4
2022-12-22T23:28:49.806Z,4
2022-12-22T23:29:49.800Z,5
2022-12-22T23:31:49.890Z,4
2022-12-22T23:32:49.792Z,4
2022-12-22T23:33:49.796Z,4
2022-12-22T23:35:49.804Z,4
2022-12-22T23:36:49.804Z,5
2022-12-22T23:37:49.774Z,4
2022-12-22T23:38:49.829Z,4
2022-12-22T23:39:49.784Z,6
2022-12-22T23:40:52.938Z,4
2022-12-22T23:41:49.785Z,4
2022-12-22T23:42:56.435Z,4
2022-12-22T23:43:49.781Z,4
2022-12-22T23:44:49.783Z,4
2022-12-22T23:45:49.806Z,4
2022-12-22T23:46:49.858Z,4
2022-12-22T23:48:49.794Z,4
2022-12-22T23:49:49.774Z,4
2022-12-22T23:50:49.780Z,4
2022-12-22T23:51:49.776Z,4
2022-12-22T23:53:49.775Z,5
2022-12-22T23:54:49.781Z,4
2022-12-22T23:55:49.805Z,5
2022-12-22T23:56:49.771Z,5
2022-12-22T23:57:49.780Z,4
2022-12-22T23:58:54.645Z,4
2022-12-22T23:59:49.784Z,4
