createdAt,value
2019-03-15T00:01:04.060Z,6.09
2019-03-15T00:03:36.642Z,6.08
2019-03-15T00:06:07.807Z,6.08
2019-03-15T00:08:39.003Z,6.08
2019-03-15T00:11:10.605Z,6.13
2019-03-15T00:13:41.757Z,6.12
2019-03-15T00:16:13.680Z,6.18
2019-03-15T00:18:44.807Z,6.15
2019-03-15T00:21:15.989Z,6.14
2019-03-15T00:23:47.306Z,6.15
2019-03-15T00:26:18.436Z,6.17
2019-03-15T00:28:49.578Z,6.11
2019-03-15T00:31:20.777Z,6.15
2019-03-15T00:33:52.948Z,6.09
2019-03-15T00:36:24.150Z,6.10
2019-03-15T00:38:55.306Z,6.14
2019-03-15T00:41:26.424Z,6.11
2019-03-15T00:43:57.587Z,6.12
2019-03-15T00:46:29.143Z,6.12
2019-03-15T00:49:00.329Z,6.14
2019-03-15T00:51:31.838Z,6.19
2019-03-15T00:54:02.983Z,6.15
2019-03-15T00:56:34.097Z,6.11
2019-03-15T00:59:05.591Z,6.10
2019-03-15T01:01:36.731Z,6.11
2019-03-15T01:04:09.514Z,6.14
2019-03-15T01:06:40.742Z,6.18
2019-03-15T01:09:12.264Z,6.10
2019-03-15T01:11:45.496Z,6.11
2019-03-15T01:14:16.280Z,6.11
2019-03-15T01:16:47.437Z,6.04
2019-03-15T01:19:19.072Z,6.02
2019-03-15T01:21:51.183Z,6.08
2019-03-15T01:24:22.269Z,6.07
2019-03-15T01:26:53.549Z,6.10
2019-03-15T01:29:25.735Z,6.12
2019-03-15T01:31:57.230Z,6.13
2019-03-15T01:34:28.368Z,6.12
2019-03-15T01:36:59.588Z,6.13
2019-03-15T01:39:30.757Z,6.16
2019-03-15T01:42:01.949Z,6.13
2019-03-15T01:44:33.498Z,6.20
2019-03-15T01:47:04.606Z,6.24
2019-03-15T01:49:35.756Z,6.25
2019-03-15T01:52:07.449Z,6.31
2019-03-15T01:54:38.663Z,6.38
2019-03-15T01:57:09.834Z,6.36
2019-03-15T01:59:41.393Z,6.32
2019-03-15T02:02:12.497Z,6.36
2019-03-15T02:04:43.714Z,6.39
2019-03-15T02:07:15.372Z,6.41
2019-03-15T02:09:46.535Z,6.38
2019-03-15T02:12:17.670Z,6.37
2019-03-15T02:14:48.802Z,6.38
2019-03-15T02:17:19.980Z,6.41
2019-03-15T02:19:51.467Z,6.44
2019-03-15T02:22:22.643Z,6.45
2019-03-15T02:24:54.472Z,6.49
2019-03-15T02:27:25.730Z,6.52
2019-03-15T02:29:56.843Z,6.48
2019-03-15T02:32:28.013Z,6.48
2019-03-15T02:34:59.436Z,6.51
2019-03-15T02:37:30.619Z,6.54
2019-03-15T02:40:02.579Z,6.50
2019-03-15T02:42:33.769Z,6.51
2019-03-15T02:45:06.173Z,6.43
2019-03-15T02:47:38.011Z,6.41
2019-03-15T02:50:09.563Z,6.49
2019-03-15T02:52:42.301Z,6.50
2019-03-15T02:55:13.675Z,6.55
2019-03-15T02:57:44.845Z,6.57
2019-03-15T03:00:15.942Z,6.54
2019-03-15T03:02:47.111Z,6.46
2019-03-15T03:05:18.267Z,6.54
2019-03-15T03:07:49.929Z,6.61
2019-03-15T03:10:22.155Z,6.53
2019-03-15T03:12:53.425Z,6.55
2019-03-15T03:15:25.217Z,6.57
2019-03-15T03:17:56.650Z,6.55
2019-03-15T03:20:27.795Z,6.60
2019-03-15T03:22:59.348Z,6.62
2019-03-15T03:25:37.839Z,6.58
2019-03-15T03:28:08.989Z,6.58
2019-03-15T03:30:40.181Z,6.57
2019-03-15T03:33:12.448Z,6.57
2019-03-15T03:35:44.187Z,6.66
2019-03-15T03:38:15.374Z,6.65
2019-03-15T03:40:46.567Z,6.68
2019-03-15T03:43:17.711Z,6.69
2019-03-15T03:45:48.872Z,6.70
2019-03-15T03:48:20.110Z,6.76
2019-03-15T03:50:51.252Z,6.68
2019-03-15T03:53:22.439Z,6.64
2019-03-15T03:55:53.597Z,6.67
2019-03-15T03:58:25.265Z,6.69
2019-03-15T04:00:56.641Z,6.65
2019-03-15T04:03:27.763Z,6.60
2019-03-15T04:05:58.901Z,6.64
2019-03-15T04:08:30.336Z,6.64
2019-03-15T04:11:01.491Z,6.59
2019-03-15T04:13:32.607Z,6.65
2019-03-15T04:16:03.725Z,6.59
2019-03-15T04:18:34.843Z,6.70
2019-03-15T04:21:06.572Z,6.71
2019-03-15T04:23:38.446Z,6.82
2019-03-15T04:26:10.813Z,6.82
2019-03-15T04:28:41.972Z,6.66
2019-03-15T04:31:13.120Z,6.56
2019-03-15T04:33:44.700Z,6.48
2019-03-15T04:36:15.926Z,6.44
2019-03-15T04:38:47.034Z,6.33
2019-03-15T04:41:18.162Z,6.30
2019-03-15T04:43:49.266Z,6.37
2019-03-15T04:46:20.407Z,6.42
2019-03-15T04:48:51.539Z,6.42
2019-03-15T04:51:22.680Z,6.39
2019-03-15T04:53:53.925Z,6.37
2019-03-15T04:56:25.095Z,6.41
2019-03-15T04:58:56.558Z,6.28
2019-03-15T05:01:27.678Z,6.38
2019-03-15T05:03:58.878Z,6.44
2019-03-15T05:06:30.080Z,6.49
2019-03-15T05:09:01.203Z,6.30
2019-03-15T05:11:33.202Z,6.39
2019-03-15T05:14:04.396Z,6.35
2019-03-15T05:16:35.591Z,6.49
2019-03-15T05:19:07.042Z,6.56
2019-03-15T05:21:38.244Z,6.67
2019-03-15T05:24:09.454Z,6.58
2019-03-15T05:26:40.674Z,6.66
2019-03-15T05:29:11.843Z,6.66
2019-03-15T05:31:43.007Z,6.66
2019-03-15T05:34:14.136Z,6.79
2019-03-15T05:36:45.346Z,6.77
2019-03-15T05:39:16.799Z,6.77
2019-03-15T05:41:48.005Z,6.83
2019-03-15T05:44:19.491Z,6.84
2019-03-15T05:46:50.624Z,6.82
2019-03-15T05:49:21.798Z,6.78
2019-03-15T05:51:53.003Z,6.88
2019-03-15T05:54:24.204Z,6.91
2019-03-15T05:56:55.407Z,6.93
2019-03-15T05:59:26.546Z,6.93
2019-03-15T06:01:58.100Z,7.00
2019-03-15T06:04:30.611Z,6.98
2019-03-15T06:07:01.744Z,6.91
2019-03-15T06:09:32.970Z,7.05
2019-03-15T06:12:04.141Z,7.06
2019-03-15T06:14:35.961Z,7.05
2019-03-15T06:17:07.187Z,7.02
2019-03-15T06:19:38.371Z,7.09
2019-03-15T06:22:09.560Z,7.11
2019-03-15T06:24:40.749Z,7.16
2019-03-15T06:27:12.168Z,7.21
2019-03-15T06:29:43.429Z,7.26
2019-03-15T06:32:15.009Z,7.25
2019-03-15T06:34:47.399Z,7.16
2019-03-15T06:37:18.642Z,7.38
2019-03-15T06:39:49.839Z,7.52
2019-03-15T06:42:21.117Z,7.46
2019-03-15T06:44:57.986Z,7.40
2019-03-15T06:47:25.156Z,7.38
2019-03-15T06:49:56.403Z,7.55
2019-03-15T06:52:28.056Z,7.56
2019-03-15T06:54:59.982Z,7.56
2019-03-15T06:57:32.246Z,7.48
2019-03-15T07:00:03.921Z,7.59
2019-03-15T07:02:35.291Z,7.59
2019-03-15T07:05:07.119Z,7.73
2019-03-15T07:07:46.127Z,7.71
2019-03-15T07:10:18.892Z,7.58
2019-03-15T07:12:50.071Z,7.67
2019-03-15T07:15:21.272Z,7.75
2019-03-15T07:17:52.415Z,7.79
2019-03-15T07:20:24.012Z,7.87
2019-03-15T07:22:55.201Z,7.89
2019-03-15T07:25:27.277Z,7.82
2019-03-15T07:27:58.523Z,7.89
2019-03-15T07:30:29.658Z,7.82
2019-03-15T07:33:00.926Z,7.80
2019-03-15T07:35:32.036Z,7.76
2019-03-15T07:38:03.495Z,7.81
2019-03-15T07:40:34.657Z,7.77
2019-03-15T07:43:05.816Z,7.79
2019-03-15T07:45:37.404Z,7.85
2019-03-15T07:48:21.297Z,7.85
2019-03-15T07:50:42.599Z,7.81
2019-03-15T07:53:13.817Z,7.88
2019-03-15T07:55:45.429Z,7.94
2019-03-15T07:58:18.065Z,7.77
2019-03-15T08:00:49.225Z,7.89
2019-03-15T08:03:20.669Z,7.91
2019-03-15T08:05:51.935Z,7.90
2019-03-15T08:08:24.033Z,7.83
2019-03-15T08:10:55.254Z,7.94
2019-03-15T08:13:26.778Z,7.86
2019-03-15T08:15:58.038Z,7.96
2019-03-15T08:18:29.219Z,7.87
2019-03-15T08:21:00.914Z,7.93
2019-03-15T08:23:32.112Z,7.91
2019-03-15T08:26:06.712Z,7.99
2019-03-15T08:28:37.862Z,7.99
2019-03-15T08:31:10.499Z,8.08
2019-03-15T08:33:41.707Z,8.07
2019-03-15T08:36:12.894Z,8.08
2019-03-15T08:38:47.780Z,8.19
2019-03-15T08:41:17.269Z,8.16
2019-03-15T08:43:49.530Z,8.05
2019-03-15T08:46:21.491Z,8.03
2019-03-15T08:48:53.435Z,8.05
2019-03-15T08:51:25.044Z,8.04
2019-03-15T08:53:56.194Z,8.18
2019-03-15T08:56:27.490Z,8.06
2019-03-15T08:58:58.623Z,8.10
2019-03-15T09:01:29.937Z,8.15
2019-03-15T09:04:01.174Z,8.06
2019-03-15T09:07:38.786Z,8.27
2019-03-15T09:10:21.949Z,8.04
2019-03-15T09:12:45.139Z,8.12
2019-03-15T09:15:16.266Z,8.18
2019-03-15T09:17:47.461Z,8.23
2019-03-15T09:20:20.062Z,8.37
2019-03-15T09:22:51.259Z,8.29
2019-03-15T09:25:22.525Z,8.39
2019-03-15T09:27:53.663Z,8.39
2019-03-15T09:30:24.870Z,8.45
2019-03-15T09:32:56.112Z,8.41
2019-03-15T09:35:27.305Z,8.42
2019-03-15T09:37:58.474Z,8.38
2019-03-15T09:40:29.723Z,8.54
2019-03-15T09:43:01.428Z,8.67
2019-03-15T09:45:33.360Z,8.66
2019-03-15T09:48:04.555Z,8.42
2019-03-15T09:50:50.102Z,8.44
2019-03-15T09:53:08.837Z,8.34
2019-03-15T09:55:40.118Z,8.28
2019-03-15T09:58:12.274Z,8.44
2019-03-15T10:00:48.929Z,8.41
2019-03-15T10:03:25.630Z,8.35
2019-03-15T10:08:34.584Z,8.33
2019-03-15T10:11:05.739Z,8.32
2019-03-15T10:13:36.950Z,8.49
2019-03-15T10:16:08.777Z,8.54
2019-03-15T10:18:40.136Z,8.38
2019-03-15T10:21:11.273Z,8.51
2019-03-15T10:23:42.521Z,8.38
2019-03-15T10:28:39.923Z,8.26
2019-03-15T10:31:12.235Z,8.39
2019-03-15T10:33:50.189Z,8.42
2019-03-15T10:36:16.328Z,8.31
2019-03-15T10:38:47.525Z,8.30
2019-03-15T10:41:18.814Z,8.41
2019-03-15T10:43:49.983Z,8.28
2019-03-15T10:46:21.136Z,8.28
2019-03-15T10:48:52.234Z,8.34
2019-03-15T10:51:23.453Z,8.16
2019-03-15T10:53:55.104Z,8.28
2019-03-15T10:56:26.608Z,8.21
2019-03-15T10:58:57.760Z,8.08
2019-03-15T11:01:29.259Z,8.09
2019-03-15T11:04:00.480Z,8.16
2019-03-15T11:06:35.361Z,8.14
2019-03-15T11:09:07.694Z,7.94
2019-03-15T11:11:38.893Z,7.71
2019-03-15T11:14:10.501Z,7.70
2019-03-15T11:16:42.114Z,7.86
2019-03-15T11:19:15.665Z,7.83
2019-03-15T11:21:47.150Z,7.81
2019-03-15T11:24:18.350Z,7.70
2019-03-15T11:26:49.866Z,7.68
2019-03-15T11:29:21.694Z,7.71
2019-03-15T11:31:53.126Z,7.76
2019-03-15T11:34:24.221Z,7.77
2019-03-15T11:36:58.559Z,7.93
2019-03-15T11:39:28.501Z,7.94
2019-03-15T11:41:59.693Z,7.88
2019-03-15T11:44:31.873Z,8.01
2019-03-15T11:47:03.054Z,7.88
2019-03-15T11:49:34.113Z,7.95
2019-03-15T11:52:05.349Z,7.88
2019-03-15T11:54:36.585Z,7.82
2019-03-15T11:57:07.834Z,7.74
2019-03-15T11:59:39.857Z,7.89
2019-03-15T12:02:11.177Z,7.78
2019-03-15T12:04:42.451Z,7.72
2019-03-15T12:07:14.378Z,7.77
2019-03-15T12:09:45.518Z,7.68
2019-03-15T12:12:16.636Z,7.65
2019-03-15T12:14:48.115Z,7.76
2019-03-15T12:17:19.266Z,7.70
2019-03-15T12:19:50.478Z,7.66
2019-03-15T12:22:21.754Z,7.72
2019-03-15T12:24:53.747Z,7.73
2019-03-15T12:27:24.872Z,7.80
2019-03-15T12:29:57.461Z,7.72
2019-03-15T12:32:28.632Z,7.78
2019-03-15T12:34:59.857Z,7.72
2019-03-15T12:37:31.028Z,7.79
2019-03-15T12:40:02.270Z,7.78
2019-03-15T12:42:33.558Z,7.83
2019-03-15T12:45:05.515Z,7.83
2019-03-15T12:47:36.792Z,7.89
2019-03-15T12:50:08.300Z,7.94
2019-03-15T12:52:47.198Z,8.03
2019-03-15T12:55:12.378Z,8.10
2019-03-15T12:57:44.112Z,8.02
2019-03-15T13:00:15.335Z,8.06
2019-03-15T13:02:46.495Z,8.15
2019-03-15T13:05:17.664Z,8.17
2019-03-15T13:07:49.318Z,8.23
2019-03-15T13:10:20.496Z,8.28
2019-03-15T13:12:51.673Z,8.33
2019-03-15T13:15:22.787Z,8.45
2019-03-15T13:17:54.137Z,8.64
2019-03-15T13:20:25.644Z,8.78
2019-03-15T13:22:56.975Z,8.97
2019-03-15T13:25:28.092Z,9.05
2019-03-15T13:27:59.233Z,9.11
2019-03-15T13:30:30.433Z,9.22
2019-03-15T13:33:02.142Z,9.32
2019-03-15T13:35:33.312Z,9.39
2019-03-15T13:38:04.444Z,9.43
2019-03-15T13:40:36.004Z,9.43
2019-03-15T13:43:07.179Z,9.46
2019-03-15T13:45:38.419Z,9.53
2019-03-15T13:48:10.028Z,9.49
2019-03-15T13:50:41.221Z,9.50
2019-03-15T13:53:12.360Z,9.58
2019-03-15T13:55:43.531Z,9.56
2019-03-15T13:58:14.671Z,9.50
2019-03-15T14:00:45.891Z,9.49
2019-03-15T14:03:17.230Z,9.49
2019-03-15T14:05:48.347Z,9.43
2019-03-15T14:08:19.536Z,9.44
2019-03-15T14:10:50.679Z,9.52
2019-03-15T14:13:21.920Z,9.46
2019-03-15T14:15:53.075Z,9.42
2019-03-15T14:18:24.276Z,9.40
2019-03-15T14:20:55.498Z,9.31
2019-03-15T14:23:26.758Z,9.30
2019-03-15T14:25:57.916Z,9.38
2019-03-15T14:28:29.571Z,9.29
2019-03-15T14:31:00.758Z,9.33
2019-03-15T14:33:32.012Z,9.30
2019-03-15T14:36:04.057Z,9.26
2019-03-15T14:38:35.412Z,9.22
2019-03-15T14:41:07.680Z,9.24
2019-03-15T14:43:41.493Z,9.26
2019-03-15T14:46:12.850Z,9.29
2019-03-15T14:48:45.631Z,9.20
2019-03-15T14:51:17.371Z,9.23
2019-03-15T14:53:48.532Z,9.28
2019-03-15T14:56:20.611Z,9.19
2019-03-15T14:58:51.716Z,9.23
2019-03-15T15:01:22.896Z,9.20
2019-03-15T15:03:54.130Z,9.21
2019-03-15T15:06:25.317Z,9.28
2019-03-15T15:08:56.466Z,9.15
2019-03-15T15:11:27.744Z,9.11
2019-03-15T15:13:59.407Z,9.10
2019-03-15T15:16:30.593Z,9.07
2019-03-15T15:19:01.787Z,9.05
2019-03-15T15:21:33.451Z,9.13
2019-03-15T15:24:04.715Z,9.01
2019-03-15T15:26:35.874Z,8.97
2019-03-15T15:29:07.035Z,8.94
2019-03-15T15:31:38.164Z,8.88
2019-03-15T15:34:09.685Z,8.90
2019-03-15T15:36:41.002Z,8.87
2019-03-15T15:39:12.184Z,8.85
2019-03-15T15:41:43.948Z,8.83
2019-03-15T15:44:15.139Z,8.80
2019-03-15T15:46:46.352Z,8.75
2019-03-15T15:49:17.982Z,8.78
2019-03-15T15:51:49.729Z,8.73
2019-03-15T15:54:21.059Z,8.70
2019-03-15T15:56:52.219Z,8.64
2019-03-15T15:59:23.352Z,8.73
2019-03-15T16:01:54.490Z,8.60
2019-03-15T16:04:25.732Z,8.61
2019-03-15T16:06:56.912Z,8.61
2019-03-15T16:09:28.357Z,8.59
2019-03-15T16:12:01.150Z,8.56
2019-03-15T16:14:32.592Z,8.57
2019-03-15T16:17:03.755Z,8.58
2019-03-15T16:19:35.274Z,8.56
2019-03-15T16:22:06.542Z,8.54
2019-03-15T16:24:38.307Z,8.53
2019-03-15T16:27:09.507Z,8.50
2019-03-15T16:29:41.228Z,8.49
2019-03-15T16:32:12.527Z,8.50
2019-03-15T16:34:43.656Z,8.50
2019-03-15T16:37:14.821Z,8.56
2019-03-15T16:39:45.988Z,8.49
2019-03-15T16:42:17.140Z,8.49
2019-03-15T16:44:48.389Z,8.39
2019-03-15T16:47:19.494Z,8.35
2019-03-15T16:49:50.781Z,8.38
2019-03-15T16:52:21.910Z,8.31
2019-03-15T16:54:53.090Z,8.31
2019-03-15T16:57:24.248Z,8.29
2019-03-15T16:59:55.506Z,8.27
2019-03-15T17:02:26.652Z,8.27
2019-03-15T17:04:57.864Z,8.36
2019-03-15T17:07:29.032Z,8.22
2019-03-15T17:10:00.501Z,8.25
2019-03-15T17:12:32.013Z,8.15
2019-03-15T17:15:03.130Z,8.15
2019-03-15T17:17:34.406Z,8.18
2019-03-15T17:20:06.798Z,8.14
2019-03-15T17:22:38.359Z,8.09
2019-03-15T17:25:10.248Z,8.07
2019-03-15T17:27:41.415Z,8.09
2019-03-15T17:30:13.971Z,8.04
2019-03-15T17:32:45.473Z,8.05
2019-03-15T17:35:16.716Z,7.99
2019-03-15T17:37:47.817Z,7.95
2019-03-15T17:40:18.981Z,7.98
2019-03-15T17:42:50.314Z,7.98
2019-03-15T17:45:21.901Z,7.96
2019-03-15T17:47:53.033Z,7.97
2019-03-15T17:50:24.191Z,7.92
2019-03-15T17:52:55.301Z,7.91
2019-03-15T17:55:26.439Z,7.91
2019-03-15T17:57:57.568Z,7.94
2019-03-15T18:00:55.900Z,7.85
2019-03-15T18:03:27.063Z,7.89
2019-03-15T18:06:05.026Z,7.79
2019-03-15T18:08:36.167Z,7.79
2019-03-15T18:11:07.346Z,7.76
2019-03-15T18:13:38.875Z,7.84
2019-03-15T18:16:10.036Z,7.81
2019-03-15T18:18:41.180Z,7.86
2019-03-15T18:21:12.441Z,7.70
2019-03-15T18:23:46.629Z,7.61
2019-03-15T18:26:18.820Z,7.29
2019-03-15T18:28:49.916Z,7.22
2019-03-15T18:31:21.379Z,7.25
2019-03-15T18:33:52.540Z,6.86
2019-03-15T18:36:23.768Z,6.85
2019-03-15T18:38:55.514Z,6.76
2019-03-15T18:41:26.854Z,6.69
2019-03-15T18:43:58.472Z,6.63
2019-03-15T18:46:29.710Z,6.62
2019-03-15T18:49:00.969Z,6.74
2019-03-15T18:51:33.121Z,6.70
2019-03-15T18:54:16.687Z,6.78
2019-03-15T18:56:37.277Z,6.82
2019-03-15T18:59:10.700Z,6.85
2019-03-15T19:01:41.905Z,6.76
2019-03-15T19:04:13.135Z,6.78
2019-03-15T19:06:44.794Z,6.80
2019-03-15T19:09:15.963Z,6.78
2019-03-15T19:11:47.133Z,6.70
2019-03-15T19:14:18.356Z,6.76
2019-03-15T19:16:49.495Z,6.70
2019-03-15T19:19:20.979Z,6.65
2019-03-15T19:21:52.528Z,6.62
2019-03-15T19:24:23.755Z,6.57
2019-03-15T19:26:54.953Z,6.57
2019-03-15T19:29:26.288Z,6.60
2019-03-15T19:31:57.468Z,6.50
2019-03-15T19:34:28.659Z,6.59
2019-03-15T19:37:01.073Z,6.59
2019-03-15T19:39:32.416Z,6.57
2019-03-15T19:42:03.647Z,6.57
2019-03-15T19:44:34.815Z,6.60
2019-03-15T19:47:06.012Z,6.67
2019-03-15T19:49:37.165Z,6.66
2019-03-15T19:52:08.291Z,6.68
2019-03-15T19:54:39.524Z,6.68
2019-03-15T19:57:10.646Z,6.70
2019-03-15T19:59:41.856Z,6.74
2019-03-15T20:02:12.983Z,6.71
2019-03-15T20:04:44.841Z,6.74
2019-03-15T20:07:16.637Z,6.73
2019-03-15T20:09:48.847Z,6.68
2019-03-15T20:12:20.700Z,6.70
2019-03-15T20:14:51.860Z,6.76
2019-03-15T20:17:23.094Z,6.76
2019-03-15T20:19:55.196Z,6.68
2019-03-15T20:22:26.512Z,6.69
2019-03-15T20:24:57.917Z,6.73
2019-03-15T20:27:29.626Z,6.61
2019-03-15T20:30:01.942Z,6.65
2019-03-15T20:32:33.940Z,6.67
2019-03-15T20:35:05.570Z,6.65
2019-03-15T20:37:37.930Z,6.59
2019-03-15T20:40:09.847Z,6.61
2019-03-15T20:42:41.089Z,6.61
2019-03-15T20:45:13.551Z,6.63
2019-03-15T20:47:45.605Z,6.60
2019-03-15T20:50:17.029Z,6.61
2019-03-15T20:52:48.866Z,6.60
2019-03-15T20:55:20.366Z,6.57
2019-03-15T20:57:51.727Z,6.56
2019-03-15T21:00:34.896Z,6.54
2019-03-15T21:02:56.159Z,6.55
2019-03-15T21:05:27.328Z,6.52
2019-03-15T21:07:58.668Z,6.43
2019-03-15T21:10:29.896Z,6.47
2019-03-15T21:13:01.182Z,6.49
2019-03-15T21:15:32.397Z,6.41
2019-03-15T21:18:03.575Z,6.38
2019-03-15T21:20:34.867Z,6.39
2019-03-15T21:23:06.120Z,6.32
2019-03-15T21:25:37.360Z,6.31
2019-03-15T21:28:08.686Z,6.35
2019-03-15T21:30:48.470Z,6.39
2019-03-15T21:33:12.783Z,6.44
2019-03-15T21:35:44.410Z,6.27
2019-03-15T21:38:15.651Z,6.13
2019-03-15T21:40:46.784Z,6.16
2019-03-15T21:43:18.020Z,6.07
2019-03-15T21:45:49.175Z,6.08
2019-03-15T21:48:20.417Z,6.04
2019-03-15T21:50:51.593Z,6.02
2019-03-15T21:53:23.726Z,6.13
2019-03-15T21:55:55.031Z,6.15
2019-03-15T21:58:26.228Z,6.29
2019-03-15T22:01:02.624Z,6.17
2019-03-15T22:03:30.768Z,6.22
2019-03-15T22:06:03.732Z,6.15
2019-03-15T22:08:36.681Z,6.20
2019-03-15T22:11:20.580Z,6.22
2019-03-15T22:13:40.691Z,6.22
2019-03-15T22:16:11.889Z,6.28
2019-03-15T22:18:43.098Z,6.29
2019-03-15T22:21:14.455Z,6.40
2019-03-15T22:23:46.239Z,6.38
2019-03-15T22:26:17.898Z,6.43
2019-03-15T22:28:49.168Z,6.45
2019-03-15T22:31:20.454Z,6.48
2019-03-15T22:33:52.395Z,6.54
2019-03-15T22:36:23.547Z,6.58
2019-03-15T22:38:55.139Z,6.68
2019-03-15T22:41:26.405Z,6.69
2019-03-15T22:43:57.639Z,5.74
2019-03-15T22:46:28.783Z,5.46
2019-03-15T22:49:00.022Z,5.48
2019-03-15T22:51:31.227Z,5.39
2019-03-15T22:54:03.331Z,5.44
2019-03-15T22:56:34.601Z,5.44
2019-03-15T22:59:05.854Z,5.58
2019-03-15T23:01:37.627Z,5.67
2019-03-15T23:04:08.935Z,5.72
2019-03-15T23:06:40.133Z,6.03
2019-03-15T23:09:11.341Z,6.25
2019-03-15T23:11:42.481Z,6.31
2019-03-15T23:14:13.599Z,6.32
2019-03-15T23:16:44.847Z,6.37
2019-03-15T23:19:16.056Z,6.41
2019-03-15T23:21:47.336Z,6.44
2019-03-15T23:24:18.478Z,6.43
2019-03-15T23:26:50.245Z,6.41
2019-03-15T23:29:21.386Z,6.43
2019-03-15T23:31:53.045Z,6.38
2019-03-15T23:34:24.737Z,6.40
2019-03-15T23:36:55.996Z,6.42
2019-03-15T23:39:27.285Z,6.43
2019-03-15T23:41:59.516Z,6.44
2019-03-15T23:44:30.762Z,6.50
2019-03-15T23:48:26.116Z,6.48
2019-03-15T23:50:57.256Z,6.45
2019-03-15T23:53:28.466Z,6.44
2019-03-15T23:55:59.619Z,6.40
2019-03-15T23:58:30.795Z,6.40
