createdAt,value
2022-07-29T00:00:25.590Z,101507.63
2022-07-29T00:05:29.063Z,101503.25
2022-07-29T00:10:31.240Z,101496.91
2022-07-29T00:15:32.971Z,101498.72
2022-07-29T00:20:36.387Z,101503.72
2022-07-29T00:25:38.597Z,101488.97
2022-07-29T00:30:40.704Z,101499.13
2022-07-29T00:35:44.150Z,101498.44
2022-07-29T00:40:46.560Z,101494.34
2022-07-29T00:45:48.883Z,101481.16
2022-07-29T00:50:52.793Z,101474.84
2022-07-29T00:55:56.633Z,101476.75
2022-07-29T01:00:59.695Z,101466.19
2022-07-29T01:06:03.155Z,101463.59
2022-07-29T01:11:05.318Z,101467.59
2022-07-29T01:16:14.220Z,101459.91
2022-07-29T01:21:41.192Z,101445.44
2022-07-29T01:26:48.647Z,101426.50
2022-07-29T01:32:00.690Z,101409.63
2022-07-29T01:37:09.228Z,101399.97
2022-07-29T01:42:16.361Z,101401.91
2022-07-29T01:47:24.243Z,101401.81
2022-07-29T01:52:33.098Z,101402.16
2022-07-29T01:57:39.171Z,101392.97
2022-07-29T02:02:45.666Z,101401.22
2022-07-29T02:07:49.951Z,101400.56
2022-07-29T02:12:53.526Z,101397.28
2022-07-29T02:18:01.298Z,101400.16
2022-07-29T02:23:04.228Z,101392.25
2022-07-29T02:28:08.680Z,101392.25
2022-07-29T02:33:16.013Z,101389.53
2022-07-29T02:38:19.152Z,101391.09
2022-07-29T02:43:23.467Z,101390.19
2022-07-29T02:48:34.707Z,101384.81
2022-07-29T02:53:39.235Z,101387.25
2022-07-29T02:58:46.425Z,101389.78
2022-07-29T03:03:54.071Z,101383.44
2022-07-29T03:08:57.828Z,101386.22
2022-07-29T03:14:00.254Z,101385.22
2022-07-29T03:19:04.743Z,101386.94
2022-07-29T03:24:10.521Z,101389.66
2022-07-29T03:29:13.418Z,101381.75
2022-07-29T03:34:17.480Z,101374.53
2022-07-29T03:39:23.099Z,101372.06
2022-07-29T03:44:27.799Z,101379.22
2022-07-29T03:49:33.724Z,101370.31
2022-07-29T03:54:35.988Z,101378.16
2022-07-29T03:59:39.306Z,101368.97
2022-07-29T04:04:42.901Z,101373.25
2022-07-29T04:09:45.019Z,101380.31
2022-07-29T04:14:46.708Z,101371.31
2022-07-29T04:19:50.173Z,101377.34
2022-07-29T04:24:52.340Z,101376.34
2022-07-29T04:29:56.143Z,101382.47
2022-07-29T04:35:00.225Z,101392.31
2022-07-29T04:40:02.416Z,101383.31
2022-07-29T04:45:05.200Z,101386.44
2022-07-29T04:50:11.635Z,101380.75
2022-07-29T04:55:13.352Z,101386.47
2022-07-29T05:00:15.290Z,101387.25
2022-07-29T05:05:18.458Z,101392.38
2022-07-29T05:10:20.211Z,101380.06
2022-07-29T05:15:21.888Z,101376.81
2022-07-29T05:20:25.058Z,101383.53
2022-07-29T05:25:43.997Z,101391.09
2022-07-29T05:30:46.924Z,101384.03
2022-07-29T05:35:50.320Z,101383.00
2022-07-29T05:40:51.965Z,101375.50
2022-07-29T05:45:53.663Z,101372.91
2022-07-29T05:50:57.886Z,101380.31
2022-07-29T05:56:06.171Z,101375.56
2022-07-29T06:01:08.024Z,101372.75
2022-07-29T06:06:11.608Z,101376.28
2022-07-29T06:11:13.323Z,101372.38
2022-07-29T06:16:15.762Z,101375.66
2022-07-29T06:21:31.959Z,101372.06
2022-07-29T06:26:39.214Z,101372.72
2022-07-29T06:31:41.772Z,101380.81
2022-07-29T06:36:45.219Z,101386.81
2022-07-29T06:41:48.756Z,101387.09
2022-07-29T06:46:50.982Z,101388.06
2022-07-29T06:51:54.621Z,101383.50
2022-07-29T06:56:56.361Z,101395.00
2022-07-29T07:01:58.174Z,101384.00
2022-07-29T07:07:01.976Z,101385.97
2022-07-29T07:12:04.412Z,101391.31
2022-07-29T07:17:06.537Z,101382.03
2022-07-29T07:22:10.077Z,101383.22
2022-07-29T07:27:11.839Z,101379.69
2022-07-29T07:32:13.979Z,101386.94
2022-07-29T07:37:17.333Z,101381.34
2022-07-29T07:42:20.150Z,101372.38
2022-07-29T07:47:22.292Z,101376.59
2022-07-29T07:52:26.118Z,101358.00
2022-07-29T07:57:28.243Z,101363.13
2022-07-29T08:02:29.968Z,101360.31
2022-07-29T08:07:33.866Z,101355.56
2022-07-29T08:12:35.910Z,101355.81
2022-07-29T08:17:38.159Z,101363.03
2022-07-29T08:22:41.670Z,101352.50
2022-07-29T08:27:44.380Z,101363.25
2022-07-29T08:32:54.796Z,101352.03
2022-07-29T08:37:59.023Z,101357.03
2022-07-29T08:43:06.375Z,101359.53
2022-07-29T08:48:08.573Z,101361.63
2022-07-29T08:53:15.871Z,101354.31
2022-07-29T08:58:23.297Z,101350.97
2022-07-29T09:03:31.956Z,101348.06
2022-07-29T09:08:35.459Z,101336.31
2022-07-29T09:13:37.582Z,101341.56
2022-07-29T09:18:41.723Z,101340.25
2022-07-29T09:29:14.141Z,101319.28
2022-07-29T09:34:18.050Z,101310.09
2022-07-29T09:39:29.861Z,101315.03
2022-07-29T09:44:50.623Z,101308.78
2022-07-29T09:49:54.880Z,101301.88
2022-07-29T09:55:06.079Z,101300.84
2022-07-29T10:00:12.396Z,101305.28
2022-07-29T10:05:20.741Z,101303.06
2022-07-29T10:10:24.932Z,101299.28
2022-07-29T10:15:30.452Z,101301.28
2022-07-29T10:20:32.412Z,101296.31
2022-07-29T10:25:34.810Z,101309.81
2022-07-29T10:30:40.962Z,101303.13
2022-07-29T10:35:59.486Z,101297.00
2022-07-29T10:41:12.039Z,101299.97
2022-07-29T10:46:23.811Z,101284.88
2022-07-29T10:52:11.064Z,101285.16
2022-07-29T10:57:21.931Z,101269.19
2022-07-29T11:02:49.855Z,101269.22
2022-07-29T11:13:52.213Z,101260.16
2022-07-29T11:19:31.350Z,101253.88
2022-07-29T11:24:35.806Z,101262.34
2022-07-29T11:29:43.082Z,101262.66
2022-07-29T11:34:45.439Z,101263.66
2022-07-29T11:40:10.812Z,101247.28
2022-07-29T11:45:42.945Z,101247.56
2022-07-29T11:50:44.620Z,101240.59
2022-07-29T11:55:56.174Z,101240.53
2022-07-29T12:01:04.494Z,101251.22
2022-07-29T12:06:13.191Z,101233.03
2022-07-29T12:11:21.782Z,101232.81
2022-07-29T12:16:25.595Z,101226.28
2022-07-29T12:21:49.450Z,101232.19
2022-07-29T12:26:58.775Z,101237.13
2022-07-29T12:32:00.827Z,101216.19
2022-07-29T12:37:04.265Z,101218.06
2022-07-29T12:42:14.877Z,101206.22
2022-07-29T12:47:17.620Z,101208.03
2022-07-29T12:52:30.124Z,101214.94
2022-07-29T12:57:44.729Z,101207.00
2022-07-29T13:02:56.159Z,101200.00
2022-07-29T13:08:20.176Z,101195.91
2022-07-29T13:13:25.747Z,101195.97
2022-07-29T13:18:29.047Z,101184.19
2022-07-29T13:23:30.980Z,101194.25
2022-07-29T13:28:34.597Z,101177.25
2022-07-29T13:33:36.648Z,101182.13
2022-07-29T13:38:38.640Z,101163.28
2022-07-29T13:43:41.991Z,101162.66
2022-07-29T13:48:43.750Z,101165.41
2022-07-29T13:53:45.435Z,101163.31
2022-07-29T13:58:48.583Z,101164.84
2022-07-29T14:03:50.728Z,101154.66
2022-07-29T14:08:52.490Z,101154.59
2022-07-29T14:13:55.548Z,101152.16
2022-07-29T14:18:57.276Z,101145.16
2022-07-29T14:23:59.009Z,101138.59
2022-07-29T14:29:03.271Z,101140.72
2022-07-29T14:34:05.472Z,101131.31
2022-07-29T14:39:07.373Z,101111.38
2022-07-29T14:44:11.193Z,101125.88
2022-07-29T14:49:13.303Z,101130.75
2022-07-29T14:54:15.044Z,101124.22
2022-07-29T14:59:18.255Z,101128.75
2022-07-29T15:04:20.375Z,101128.78
2022-07-29T15:09:22.075Z,101125.41
2022-07-29T15:14:25.174Z,101125.28
2022-07-29T15:19:26.831Z,101117.28
2022-07-29T15:24:28.562Z,101117.03
2022-07-29T15:29:32.074Z,101106.63
2022-07-29T15:34:33.871Z,101099.88
2022-07-29T15:39:35.839Z,101108.47
2022-07-29T15:44:39.431Z,101098.25
2022-07-29T15:49:48.056Z,101097.63
2022-07-29T15:54:50.965Z,101091.19
2022-07-29T15:59:54.433Z,101099.91
2022-07-29T16:04:56.409Z,101086.13
2022-07-29T16:09:58.420Z,101080.66
2022-07-29T16:15:06.244Z,101078.09
2022-07-29T16:20:13.762Z,101070.00
2022-07-29T16:25:16.021Z,101066.53
2022-07-29T16:30:19.963Z,101064.13
2022-07-29T16:35:22.060Z,101054.16
2022-07-29T16:40:24.384Z,101052.31
2022-07-29T16:45:30.350Z,101048.97
2022-07-29T16:50:43.921Z,101048.06
2022-07-29T16:55:53.425Z,101050.75
2022-07-29T17:00:57.863Z,101054.34
2022-07-29T17:05:59.992Z,101058.31
2022-07-29T17:11:02.090Z,101062.34
2022-07-29T17:16:06.153Z,101063.72
2022-07-29T17:21:08.266Z,101056.75
2022-07-29T17:26:10.004Z,101054.22
2022-07-29T17:31:13.120Z,101045.47
2022-07-29T17:36:15.334Z,101055.00
2022-07-29T17:41:17.085Z,101047.69
2022-07-29T17:46:22.684Z,101044.84
2022-07-29T17:51:25.913Z,101053.03
2022-07-29T17:56:28.221Z,101054.75
2022-07-29T18:01:31.478Z,101053.97
2022-07-29T18:06:33.777Z,101063.91
2022-07-29T18:11:35.854Z,101064.97
2022-07-29T18:16:39.574Z,101068.03
2022-07-29T18:21:44.362Z,101060.84
2022-07-29T18:26:57.117Z,101063.75
2022-07-29T18:32:00.525Z,101071.88
2022-07-29T18:37:02.564Z,101081.94
2022-07-29T18:42:04.558Z,101083.94
2022-07-29T18:47:07.939Z,101083.44
2022-07-29T18:52:14.028Z,101085.03
2022-07-29T18:57:55.306Z,101082.66
2022-07-29T19:02:39.739Z,101087.00
2022-07-29T19:07:44.749Z,101086.84
2022-07-29T19:12:46.802Z,101095.47
2022-07-29T19:17:49.877Z,101089.22
2022-07-29T19:22:52.019Z,101098.75
2022-07-29T19:27:54.231Z,101111.81
2022-07-29T19:32:59.731Z,101113.53
2022-07-29T19:38:02.866Z,101118.84
2022-07-29T19:43:51.149Z,101108.41
2022-07-29T19:48:29.723Z,101115.41
2022-07-29T19:53:31.529Z,101121.03
2022-07-29T19:58:33.324Z,101115.91
2022-07-29T20:03:37.862Z,101121.31
2022-07-29T20:08:40.203Z,101125.06
2022-07-29T20:13:41.862Z,101120.88
2022-07-29T20:18:45.274Z,101121.91
2022-07-29T20:23:47.391Z,101121.09
2022-07-29T20:28:49.816Z,101119.84
2022-07-29T20:33:52.916Z,101127.97
2022-07-29T20:38:55.390Z,101127.41
2022-07-29T20:43:57.133Z,101130.09
2022-07-29T20:49:00.536Z,101124.88
2022-07-29T20:54:02.371Z,101135.22
2022-07-29T20:59:04.239Z,101143.69
2022-07-29T21:04:07.293Z,101146.25
2022-07-29T21:09:09.524Z,101139.19
2022-07-29T21:14:11.668Z,101141.97
2022-07-29T21:19:15.088Z,101148.09
2022-07-29T21:24:17.190Z,101147.56
2022-07-29T21:29:19.239Z,101155.56
2022-07-29T21:34:22.630Z,101148.16
2022-07-29T21:39:24.759Z,101147.19
2022-07-29T21:44:26.791Z,101149.47
2022-07-29T21:49:30.198Z,101151.03
2022-07-29T21:54:32.338Z,101141.09
2022-07-29T21:59:34.051Z,101151.91
2022-07-29T22:04:37.490Z,101156.97
2022-07-29T22:09:39.343Z,101160.56
2022-07-29T22:14:41.387Z,101161.66
2022-07-29T22:19:44.746Z,101148.69
2022-07-29T22:24:46.541Z,101151.28
2022-07-29T22:29:48.444Z,101141.69
2022-07-29T22:34:52.317Z,101141.13
2022-07-29T22:39:54.319Z,101145.66
2022-07-29T22:44:56.690Z,101131.78
2022-07-29T22:50:00.396Z,101128.50
2022-07-29T22:55:03.043Z,101128.91
2022-07-29T23:00:06.561Z,101122.16
2022-07-29T23:05:10.657Z,101108.84
2022-07-29T23:10:12.500Z,101114.78
2022-07-29T23:15:14.596Z,101107.63
2022-07-29T23:20:17.659Z,101103.56
2022-07-29T23:25:20.167Z,101108.25
2022-07-29T23:30:22.151Z,101105.22
2022-07-29T23:35:25.666Z,101110.91
2022-07-29T23:40:27.836Z,101114.13
2022-07-29T23:45:40.006Z,101107.41
2022-07-29T23:50:48.218Z,101107.72
2022-07-29T23:55:50.260Z,101106.59
