createdAt,value
2022-11-10T00:02:45.014Z,9.40
2022-11-10T00:05:31.434Z,9.40
2022-11-10T00:08:16.486Z,9.40
2022-11-10T00:11:07.069Z,9.40
2022-11-10T00:14:12.651Z,9.40
2022-11-10T00:17:04.903Z,9.40
2022-11-10T00:19:50.068Z,9.30
2022-11-10T00:22:37.094Z,9.30
2022-11-10T00:25:23.846Z,9.30
2022-11-10T00:28:09.910Z,9.30
2022-11-10T00:30:55.131Z,9.20
2022-11-10T00:33:43.447Z,9.20
2022-11-10T00:36:29.163Z,9.20
2022-11-10T00:39:14.415Z,9.20
2022-11-10T00:41:59.824Z,9.10
2022-11-10T00:44:44.979Z,9.10
2022-11-10T00:47:30.359Z,9.10
2022-11-10T00:50:15.716Z,9.10
2022-11-10T00:53:01.601Z,9.10
2022-11-10T00:55:46.963Z,9.10
2022-11-10T00:58:32.345Z,9.10
2022-11-10T01:01:19.369Z,9.10
2022-11-10T01:04:04.904Z,9.10
2022-11-10T01:06:51.635Z,9.00
2022-11-10T01:09:36.597Z,9.10
2022-11-10T01:12:21.803Z,9.00
2022-11-10T01:15:07.686Z,9.00
2022-11-10T01:17:54.707Z,9.00
2022-11-10T01:20:39.799Z,9.00
2022-11-10T01:23:25.423Z,9.00
2022-11-10T01:26:10.764Z,9.00
2022-11-10T01:28:56.914Z,8.90
2022-11-10T01:31:42.491Z,8.90
2022-11-10T01:34:27.815Z,8.90
2022-11-10T01:37:13.326Z,8.90
2022-11-10T01:39:58.691Z,8.90
2022-11-10T01:42:58.346Z,8.90
2022-11-10T01:45:48.456Z,8.90
2022-11-10T01:48:59.168Z,8.90
2022-11-10T01:52:05.839Z,8.90
2022-11-10T01:54:51.952Z,8.90
2022-11-10T01:57:37.613Z,8.90
2022-11-10T02:00:23.264Z,8.80
2022-11-10T02:03:24.644Z,8.80
2022-11-10T02:06:10.865Z,8.80
2022-11-10T02:08:58.390Z,8.70
2022-11-10T02:11:44.481Z,8.70
2022-11-10T02:14:29.630Z,8.70
2022-11-10T02:17:15.108Z,8.70
2022-11-10T02:20:04.630Z,8.70
2022-11-10T02:22:49.886Z,8.70
2022-11-10T02:25:36.561Z,8.70
2022-11-10T02:28:22.105Z,8.70
2022-11-10T02:31:09.225Z,8.70
2022-11-10T02:33:54.505Z,8.80
2022-11-10T02:36:39.790Z,8.70
2022-11-10T02:39:25.322Z,8.70
2022-11-10T02:42:10.798Z,8.70
2022-11-10T02:44:57.035Z,8.70
2022-11-10T02:47:42.002Z,8.70
2022-11-10T02:50:27.433Z,8.70
2022-11-10T02:53:13.334Z,8.70
2022-11-10T02:55:58.394Z,8.80
2022-11-10T02:58:44.311Z,8.70
2022-11-10T03:01:29.310Z,8.70
2022-11-10T03:07:22.428Z,8.70
2022-11-10T03:10:08.276Z,8.70
2022-11-10T03:12:55.242Z,8.70
2022-11-10T03:15:40.458Z,8.70
2022-11-10T03:18:25.963Z,8.80
2022-11-10T03:21:11.327Z,8.80
2022-11-10T03:23:56.839Z,8.90
2022-11-10T03:26:42.126Z,8.90
2022-11-10T03:29:27.616Z,8.90
2022-11-10T03:32:13.028Z,8.90
2022-11-10T03:34:58.732Z,8.90
2022-11-10T03:37:44.646Z,8.90
2022-11-10T03:40:30.040Z,8.90
2022-11-10T03:43:15.526Z,8.80
2022-11-10T03:46:01.015Z,8.80
2022-11-10T03:48:52.866Z,8.70
2022-11-10T03:51:39.146Z,8.60
2022-11-10T03:54:24.731Z,8.60
2022-11-10T03:57:10.289Z,8.60
2022-11-10T03:59:55.634Z,8.50
2022-11-10T04:02:40.985Z,8.50
2022-11-10T04:05:45.054Z,8.50
2022-11-10T04:08:49.245Z,8.40
2022-11-10T04:11:53.774Z,8.40
2022-11-10T04:14:57.602Z,8.40
2022-11-10T04:17:48.139Z,8.40
2022-11-10T04:20:33.458Z,8.40
2022-11-10T04:23:27.645Z,8.40
2022-11-10T04:26:29.544Z,8.40
2022-11-10T04:29:17.869Z,8.40
2022-11-10T04:32:03.125Z,8.40
2022-11-10T04:34:48.598Z,8.40
2022-11-10T04:37:33.916Z,8.40
2022-11-10T04:40:19.448Z,8.30
2022-11-10T04:43:04.903Z,8.20
2022-11-10T04:45:50.456Z,8.20
2022-11-10T04:48:35.943Z,8.30
2022-11-10T04:51:23.563Z,8.30
2022-11-10T04:54:10.116Z,8.30
2022-11-10T04:56:55.429Z,8.30
2022-11-10T04:59:40.678Z,8.30
2022-11-10T05:02:26.084Z,8.30
2022-11-10T05:05:11.609Z,8.30
2022-11-10T05:07:57.093Z,8.30
2022-11-10T05:10:42.549Z,8.30
2022-11-10T05:13:27.969Z,8.20
2022-11-10T05:16:14.181Z,8.20
2022-11-10T05:18:59.265Z,8.20
2022-11-10T05:21:44.670Z,8.20
2022-11-10T05:24:30.247Z,8.20
2022-11-10T05:27:15.667Z,8.10
2022-11-10T05:30:00.974Z,8.10
2022-11-10T05:32:46.467Z,8.00
2022-11-10T05:35:32.430Z,8.10
2022-11-10T05:38:18.342Z,8.10
2022-11-10T05:41:03.422Z,8.10
2022-11-10T05:43:48.998Z,8.00
2022-11-10T05:46:36.593Z,8.00
2022-11-10T05:49:21.987Z,8.00
2022-11-10T05:52:07.348Z,8.00
2022-11-10T05:54:52.612Z,7.90
2022-11-10T05:57:38.274Z,8.00
2022-11-10T06:00:27.691Z,8.00
2022-11-10T06:03:15.826Z,8.00
2022-11-10T06:06:01.436Z,8.10
2022-11-10T06:08:46.965Z,8.20
2022-11-10T06:11:32.363Z,8.20
2022-11-10T06:14:17.691Z,8.30
2022-11-10T06:17:03.173Z,8.30
2022-11-10T06:19:48.342Z,8.30
2022-11-10T06:22:34.031Z,8.30
2022-11-10T06:25:19.697Z,8.20
2022-11-10T06:28:06.052Z,8.20
2022-11-10T06:30:51.339Z,8.10
2022-11-10T06:33:36.659Z,8.10
2022-11-10T06:36:22.651Z,8.10
2022-11-10T06:39:08.080Z,8.10
2022-11-10T06:41:53.537Z,8.10
2022-11-10T06:44:38.773Z,8.10
2022-11-10T06:47:24.353Z,8.10
2022-11-10T06:50:09.910Z,8.20
2022-11-10T06:52:59.544Z,8.10
2022-11-10T06:55:45.481Z,8.10
2022-11-10T06:58:30.703Z,8.20
2022-11-10T07:01:19.918Z,8.20
2022-11-10T07:04:19.601Z,8.20
2022-11-10T07:07:05.558Z,8.20
2022-11-10T07:09:50.830Z,8.30
2022-11-10T07:12:36.381Z,8.30
2022-11-10T07:15:21.654Z,8.30
2022-11-10T07:18:07.481Z,8.40
2022-11-10T07:20:52.647Z,8.40
2022-11-10T07:23:37.498Z,8.40
2022-11-10T07:26:23.003Z,8.40
2022-11-10T07:29:08.262Z,8.50
2022-11-10T07:31:53.816Z,8.50
2022-11-10T07:34:39.115Z,8.60
2022-11-10T07:37:24.559Z,8.60
2022-11-10T07:40:10.588Z,8.70
2022-11-10T07:42:55.980Z,8.80
2022-11-10T07:45:41.472Z,8.90
2022-11-10T07:48:26.864Z,9.40
2022-11-10T07:51:12.359Z,9.60
2022-11-10T07:53:57.745Z,10.10
2022-11-10T07:56:43.670Z,10.20
2022-11-10T07:59:29.234Z,10.60
2022-11-10T08:02:14.581Z,10.60
2022-11-10T08:05:00.140Z,10.30
2022-11-10T08:07:45.677Z,10.10
2022-11-10T08:10:32.385Z,10.00
2022-11-10T08:13:17.450Z,10.00
2022-11-10T08:16:03.133Z,10.00
2022-11-10T08:18:48.301Z,10.00
2022-11-10T08:21:33.803Z,10.10
2022-11-10T08:24:19.161Z,10.20
2022-11-10T08:27:04.663Z,10.30
2022-11-10T08:29:49.955Z,10.40
2022-11-10T08:32:35.398Z,10.50
2022-11-10T08:35:20.895Z,10.50
2022-11-10T08:38:09.745Z,10.50
2022-11-10T08:40:56.723Z,10.60
2022-11-10T08:43:42.070Z,10.70
2022-11-10T08:46:27.450Z,10.70
2022-11-10T08:49:12.706Z,10.80
2022-11-10T08:51:58.252Z,10.90
2022-11-10T08:54:43.772Z,10.90
2022-11-10T08:57:29.197Z,11.00
2022-11-10T09:00:16.169Z,11.00
2022-11-10T09:03:11.012Z,11.10
2022-11-10T09:05:58.764Z,11.20
2022-11-10T09:08:44.096Z,11.20
2022-11-10T09:11:30.712Z,11.40
2022-11-10T09:14:16.248Z,11.40
2022-11-10T09:17:01.719Z,11.50
2022-11-10T09:19:47.147Z,11.50
2022-11-10T09:22:34.617Z,11.50
2022-11-10T09:25:19.828Z,11.60
2022-11-10T09:28:05.757Z,11.60
2022-11-10T09:30:52.697Z,11.70
2022-11-10T09:33:37.732Z,11.80
2022-11-10T09:36:23.573Z,11.90
2022-11-10T09:39:09.165Z,11.90
2022-11-10T09:41:54.866Z,12.00
2022-11-10T09:44:52.423Z,12.10
2022-11-10T09:47:58.704Z,12.20
2022-11-10T09:50:58.650Z,12.30
2022-11-10T09:53:50.181Z,12.30
2022-11-10T09:56:37.564Z,12.30
2022-11-10T09:59:32.309Z,12.30
2022-11-10T10:02:32.861Z,12.30
2022-11-10T10:05:47.633Z,12.40
2022-11-10T10:09:19.030Z,12.40
2022-11-10T10:12:24.343Z,12.50
2022-11-10T10:15:44.088Z,12.70
2022-11-10T10:18:52.914Z,12.70
2022-11-10T10:22:10.822Z,12.80
2022-11-10T10:25:02.008Z,12.90
2022-11-10T10:27:50.983Z,12.90
2022-11-10T10:30:36.060Z,13.00
2022-11-10T10:33:22.648Z,13.00
2022-11-10T10:36:22.303Z,13.10
2022-11-10T10:39:13.609Z,13.10
2022-11-10T10:41:58.861Z,13.10
2022-11-10T10:45:15.099Z,13.10
2022-11-10T10:48:01.289Z,13.20
2022-11-10T10:50:48.064Z,13.20
2022-11-10T10:53:44.285Z,13.20
2022-11-10T10:56:33.120Z,13.20
2022-11-10T10:59:23.009Z,13.20
2022-11-10T11:02:22.408Z,13.30
2022-11-10T11:05:17.814Z,13.30
2022-11-10T11:08:06.069Z,13.40
2022-11-10T11:10:51.232Z,13.40
2022-11-10T11:13:37.294Z,13.50
2022-11-10T11:16:22.681Z,13.50
2022-11-10T11:19:09.230Z,13.60
2022-11-10T11:22:26.929Z,13.60
2022-11-10T11:25:39.166Z,13.60
2022-11-10T11:28:48.747Z,13.70
2022-11-10T11:31:57.178Z,13.70
2022-11-10T11:35:10.056Z,13.80
2022-11-10T11:38:30.257Z,13.80
2022-11-10T11:41:31.814Z,13.80
2022-11-10T11:44:26.163Z,13.90
2022-11-10T11:47:11.378Z,13.90
2022-11-10T11:50:22.725Z,14.00
2022-11-10T11:53:29.943Z,14.00
2022-11-10T11:56:26.235Z,14.10
2022-11-10T11:59:32.399Z,14.20
2022-11-10T12:02:38.507Z,14.20
2022-11-10T12:05:29.696Z,14.20
2022-11-10T12:08:17.798Z,14.20
2022-11-10T12:11:37.380Z,14.20
2022-11-10T12:14:58.315Z,14.20
2022-11-10T12:18:00.328Z,14.20
2022-11-10T12:21:03.045Z,14.20
2022-11-10T12:23:54.820Z,14.30
2022-11-10T12:27:00.702Z,14.20
2022-11-10T12:29:56.829Z,14.30
2022-11-10T12:32:53.333Z,14.20
2022-11-10T12:35:42.024Z,14.20
2022-11-10T12:38:42.683Z,14.20
2022-11-10T12:41:41.679Z,14.20
2022-11-10T12:44:55.518Z,14.30
2022-11-10T12:47:46.563Z,14.30
2022-11-10T12:50:45.896Z,14.30
2022-11-10T12:53:37.293Z,14.30
2022-11-10T12:56:30.780Z,14.30
2022-11-10T12:59:22.049Z,14.30
2022-11-10T13:02:28.747Z,14.30
2022-11-10T13:05:13.900Z,14.30
2022-11-10T13:08:27.769Z,14.30
2022-11-10T13:11:13.503Z,14.40
2022-11-10T13:14:00.967Z,14.40
2022-11-10T13:16:51.029Z,14.40
2022-11-10T13:19:38.728Z,14.40
2022-11-10T13:22:31.968Z,14.40
2022-11-10T13:25:36.220Z,14.40
2022-11-10T13:28:46.706Z,14.40
2022-11-10T13:31:32.105Z,14.40
2022-11-10T13:34:34.246Z,14.40
2022-11-10T13:37:34.925Z,14.50
2022-11-10T13:40:23.632Z,14.50
2022-11-10T13:43:17.818Z,14.50
2022-11-10T13:46:05.022Z,14.50
2022-11-10T13:49:15.184Z,14.50
2022-11-10T13:52:11.184Z,14.50
2022-11-10T13:55:31.431Z,14.40
2022-11-10T13:58:27.684Z,14.40
2022-11-10T14:01:18.954Z,14.40
2022-11-10T14:04:04.698Z,14.40
2022-11-10T14:06:55.295Z,14.30
2022-11-10T14:09:45.432Z,14.20
2022-11-10T14:12:35.063Z,14.10
2022-11-10T14:15:34.504Z,14.10
2022-11-10T14:18:28.232Z,14.00
2022-11-10T14:21:38.581Z,14.00
2022-11-10T14:24:33.646Z,13.90
2022-11-10T14:27:26.577Z,13.80
2022-11-10T14:30:24.579Z,13.70
2022-11-10T14:33:12.426Z,13.60
2022-11-10T14:36:01.872Z,13.60
2022-11-10T14:38:47.562Z,13.50
2022-11-10T14:41:33.036Z,13.50
2022-11-10T14:44:25.103Z,13.40
2022-11-10T14:47:33.221Z,13.30
2022-11-10T14:50:27.750Z,13.30
2022-11-10T14:53:41.808Z,13.20
2022-11-10T14:56:34.699Z,13.20
2022-11-10T14:59:21.851Z,13.10
2022-11-10T15:02:14.895Z,13.10
2022-11-10T15:05:01.295Z,13.00
2022-11-10T15:07:47.512Z,13.00
2022-11-10T15:10:41.584Z,12.90
2022-11-10T15:13:26.823Z,12.90
2022-11-10T15:16:25.881Z,12.80
2022-11-10T15:19:31.095Z,12.80
2022-11-10T15:22:35.419Z,12.80
2022-11-10T15:25:23.624Z,12.80
2022-11-10T15:28:27.145Z,12.70
2022-11-10T15:31:14.012Z,12.70
2022-11-10T15:34:04.635Z,12.70
2022-11-10T15:37:08.394Z,12.70
2022-11-10T15:40:46.175Z,12.60
2022-11-10T15:43:31.441Z,12.50
2022-11-10T15:46:20.554Z,12.50
2022-11-10T15:49:19.310Z,12.40
2022-11-10T15:52:20.494Z,12.30
2022-11-10T15:55:06.230Z,12.30
2022-11-10T15:57:51.404Z,12.20
2022-11-10T16:00:36.918Z,12.20
2022-11-10T16:03:23.852Z,12.10
2022-11-10T16:06:13.898Z,12.00
2022-11-10T16:08:59.122Z,11.90
2022-11-10T16:11:45.595Z,11.80
2022-11-10T16:14:30.658Z,11.70
2022-11-10T16:17:16.647Z,11.60
2022-11-10T16:20:01.945Z,11.50
2022-11-10T16:22:47.188Z,11.30
2022-11-10T16:25:33.444Z,11.20
2022-11-10T16:28:23.585Z,11.20
2022-11-10T16:31:10.876Z,11.10
2022-11-10T16:33:55.785Z,11.00
2022-11-10T16:36:42.000Z,10.90
2022-11-10T16:39:27.501Z,10.90
2022-11-10T16:42:12.952Z,10.80
2022-11-10T16:44:58.489Z,10.80
2022-11-10T16:47:47.481Z,10.80
2022-11-10T16:50:36.924Z,10.70
2022-11-10T16:53:24.589Z,10.70
2022-11-10T16:56:15.329Z,10.70
2022-11-10T16:59:00.921Z,10.70
2022-11-10T17:01:47.485Z,10.70
2022-11-10T17:04:32.644Z,10.70
2022-11-10T17:07:24.231Z,10.70
2022-11-10T17:10:15.534Z,10.70
2022-11-10T17:13:00.632Z,10.70
2022-11-10T17:15:46.844Z,10.70
2022-11-10T17:18:33.479Z,10.80
2022-11-10T17:21:19.335Z,10.80
2022-11-10T17:24:05.299Z,10.90
2022-11-10T17:26:50.974Z,10.90
2022-11-10T17:29:36.504Z,11.00
2022-11-10T17:32:43.121Z,11.00
2022-11-10T17:35:27.184Z,11.00
2022-11-10T17:38:19.238Z,11.00
2022-11-10T17:41:04.700Z,10.90
2022-11-10T17:43:50.099Z,10.90
2022-11-10T17:46:35.398Z,10.90
2022-11-10T17:49:20.845Z,10.90
2022-11-10T17:52:06.289Z,10.80
2022-11-10T17:54:51.788Z,10.80
2022-11-10T17:57:37.261Z,10.80
2022-11-10T18:00:23.137Z,10.80
2022-11-10T18:03:14.373Z,10.70
2022-11-10T18:05:59.558Z,10.70
2022-11-10T18:08:45.337Z,10.60
2022-11-10T18:11:30.402Z,10.60
2022-11-10T18:14:15.477Z,10.50
2022-11-10T18:17:00.953Z,10.40
2022-11-10T18:19:46.577Z,10.40
2022-11-10T18:22:32.155Z,10.30
2022-11-10T18:25:17.576Z,10.20
2022-11-10T18:28:03.246Z,10.20
2022-11-10T18:30:48.588Z,10.10
2022-11-10T18:33:34.492Z,10.00
2022-11-10T18:36:19.548Z,10.00
2022-11-10T18:39:04.946Z,10.00
2022-11-10T18:41:50.322Z,10.00
2022-11-10T18:44:36.946Z,10.00
2022-11-10T18:47:22.439Z,9.90
2022-11-10T18:50:08.851Z,9.90
2022-11-10T18:52:54.143Z,9.90
2022-11-10T18:55:42.987Z,9.80
2022-11-10T18:58:30.936Z,9.90
2022-11-10T19:01:16.947Z,9.80
2022-11-10T19:04:02.222Z,9.80
2022-11-10T19:06:47.675Z,9.80
2022-11-10T19:09:33.212Z,9.80
2022-11-10T19:12:22.621Z,9.80
2022-11-10T19:15:10.797Z,9.80
2022-11-10T19:17:56.094Z,9.70
2022-11-10T19:20:42.268Z,9.70
2022-11-10T19:23:27.613Z,9.60
2022-11-10T19:26:20.898Z,9.50
2022-11-10T19:29:07.745Z,9.50
2022-11-10T19:31:53.076Z,9.40
2022-11-10T19:34:38.350Z,9.30
2022-11-10T19:37:23.786Z,9.30
2022-11-10T19:40:09.840Z,9.30
2022-11-10T19:42:55.193Z,9.20
2022-11-10T19:45:42.054Z,9.30
2022-11-10T19:48:27.386Z,9.30
2022-11-10T19:51:14.741Z,9.30
2022-11-10T19:54:01.731Z,9.20
2022-11-10T19:56:46.843Z,9.20
2022-11-10T19:59:32.670Z,9.20
2022-11-10T20:02:18.686Z,9.20
2022-11-10T20:05:13.239Z,9.20
2022-11-10T20:08:13.400Z,9.20
2022-11-10T20:11:01.179Z,9.10
2022-11-10T20:13:51.965Z,9.10
2022-11-10T20:16:39.858Z,9.00
2022-11-10T20:19:25.234Z,9.00
2022-11-10T20:22:12.572Z,9.00
2022-11-10T20:24:59.279Z,9.00
2022-11-10T20:27:44.619Z,9.00
2022-11-10T20:30:30.356Z,8.90
2022-11-10T20:33:15.316Z,8.90
2022-11-10T20:36:06.656Z,8.90
2022-11-10T20:38:53.393Z,8.90
2022-11-10T20:41:38.568Z,8.90
2022-11-10T20:44:24.022Z,9.00
2022-11-10T20:47:09.588Z,8.90
2022-11-10T20:49:54.929Z,8.90
2022-11-10T20:52:40.293Z,8.90
2022-11-10T20:55:51.658Z,8.90
2022-11-10T20:58:31.537Z,8.80
2022-11-10T21:01:16.883Z,8.80
2022-11-10T21:04:02.437Z,8.80
2022-11-10T21:06:47.938Z,8.70
2022-11-10T21:09:33.329Z,8.70
2022-11-10T21:12:37.335Z,8.70
2022-11-10T21:15:22.219Z,8.60
2022-11-10T21:18:07.663Z,8.50
2022-11-10T21:20:54.106Z,8.50
2022-11-10T21:23:39.486Z,8.40
2022-11-10T21:26:24.825Z,8.40
2022-11-10T21:29:11.449Z,8.40
2022-11-10T21:31:56.637Z,8.40
2022-11-10T21:34:41.952Z,8.30
2022-11-10T21:37:27.307Z,8.20
2022-11-10T21:40:13.040Z,8.20
2022-11-10T21:42:58.284Z,8.10
2022-11-10T21:45:43.741Z,8.10
2022-11-10T21:48:29.381Z,8.00
2022-11-10T21:51:14.679Z,8.00
2022-11-10T21:54:00.415Z,8.00
2022-11-10T21:56:45.852Z,7.90
2022-11-10T21:59:31.505Z,7.90
2022-11-10T22:02:17.119Z,7.90
2022-11-10T22:05:02.249Z,7.90
2022-11-10T22:07:47.937Z,7.80
2022-11-10T22:10:51.566Z,7.80
2022-11-10T22:13:55.756Z,7.80
2022-11-10T22:17:05.713Z,7.70
2022-11-10T22:19:51.198Z,7.70
2022-11-10T22:22:37.130Z,7.70
2022-11-10T22:25:22.458Z,7.60
2022-11-10T22:28:08.309Z,7.60
2022-11-10T22:30:53.714Z,7.60
2022-11-10T22:33:41.398Z,7.60
2022-11-10T22:36:26.876Z,7.50
2022-11-10T22:39:13.123Z,7.50
2022-11-10T22:42:17.262Z,7.50
2022-11-10T22:45:02.829Z,7.40
2022-11-10T22:48:07.042Z,7.40
2022-11-10T22:50:56.643Z,7.40
2022-11-10T22:53:42.562Z,7.30
2022-11-10T22:56:27.948Z,7.30
2022-11-10T22:59:15.346Z,7.30
2022-11-10T23:02:00.510Z,7.20
2022-11-10T23:04:46.240Z,7.20
2022-11-10T23:07:31.634Z,7.20
2022-11-10T23:10:17.179Z,7.20
2022-11-10T23:13:03.243Z,7.10
2022-11-10T23:15:52.013Z,7.10
2022-11-10T23:18:39.708Z,7.20
2022-11-10T23:21:27.883Z,7.20
2022-11-10T23:24:13.973Z,7.20
2022-11-10T23:26:59.571Z,7.20
2022-11-10T23:29:45.468Z,7.20
2022-11-10T23:32:31.248Z,7.10
2022-11-10T23:35:16.829Z,7.00
2022-11-10T23:38:02.585Z,7.00
2022-11-10T23:40:47.818Z,7.00
2022-11-10T23:43:34.089Z,6.90
2022-11-10T23:46:19.705Z,6.90
2022-11-10T23:49:05.477Z,6.80
2022-11-10T23:51:50.989Z,6.70
2022-11-10T23:54:36.817Z,6.60
2022-11-10T23:57:22.117Z,6.60
