createdAt,value
2023-03-23T15:59:49.468Z,-1.40
2023-03-23T16:03:06.150Z,-1.26
2023-03-23T16:06:23.418Z,-1.15
2023-03-23T16:09:29.196Z,-1.27
2023-03-23T16:12:33.806Z,-1.22
2023-03-23T16:15:38.240Z,-1.29
2023-03-23T16:18:42.839Z,-1.43
2023-03-23T16:21:46.792Z,-1.50
2023-03-23T16:24:51.139Z,-1.70
2023-03-23T16:27:55.294Z,-1.83
2023-03-23T16:30:59.342Z,-1.91
2023-03-23T16:34:03.595Z,-1.78
2023-03-23T16:37:08.108Z,-1.80
2023-03-23T16:40:14.030Z,-1.84
2023-03-23T16:43:19.010Z,-1.80
2023-03-23T16:46:22.955Z,-1.88
2023-03-23T16:49:27.181Z,-2.09
2023-03-23T16:52:31.602Z,-2.10
2023-03-23T16:55:37.764Z,-1.98
2023-03-23T16:58:43.243Z,-1.83
2023-03-23T17:01:47.576Z,-1.62
2023-03-23T17:04:52.120Z,-1.47
2023-03-23T17:07:57.400Z,-1.44
2023-03-23T17:11:02.099Z,-1.61
2023-03-23T17:14:06.557Z,-1.97
2023-03-23T17:17:11.328Z,-2.16
2023-03-23T17:20:15.757Z,-2.17
2023-03-23T17:23:20.100Z,-2.28
2023-03-23T17:26:24.492Z,-2.02
2023-03-23T17:29:29.180Z,-2.09
2023-03-23T17:32:37.599Z,-2.20
2023-03-23T17:35:44.305Z,-2.17
2023-03-23T17:38:48.872Z,-2.26
2023-03-23T17:41:53.494Z,-2.34
2023-03-23T17:44:57.900Z,-2.39
2023-03-23T17:48:02.510Z,-2.39
2023-03-23T17:51:08.089Z,-2.49
2023-03-23T17:54:12.478Z,-2.55
2023-03-23T17:57:17.013Z,-2.61
2023-03-23T18:00:21.845Z,-2.51
2023-03-23T18:03:27.211Z,-2.49
2023-03-23T18:06:33.527Z,-2.77
2023-03-23T18:09:37.974Z,-2.42
2023-03-23T18:12:43.042Z,-2.45
2023-03-23T18:15:47.894Z,-2.43
2023-03-23T18:18:52.603Z,-2.46
2023-03-23T18:21:57.100Z,-2.42
2023-03-23T18:25:03.535Z,-2.75
2023-03-23T18:28:19.276Z,-2.39
2023-03-23T18:31:24.274Z,-2.29
2023-03-23T18:34:28.604Z,-2.36
2023-03-23T18:37:33.609Z,-2.39
2023-03-23T18:40:42.984Z,-2.32
2023-03-23T18:43:48.086Z,-2.36
2023-03-23T18:46:52.996Z,-2.33
2023-03-23T18:49:57.465Z,-2.39
2023-03-23T18:53:01.965Z,-2.54
2023-03-23T18:56:16.562Z,-2.45
2023-03-23T18:59:20.737Z,-2.53
2023-03-23T19:02:24.896Z,-2.54
2023-03-23T19:05:29.353Z,-2.58
2023-03-23T19:08:35.685Z,-2.67
2023-03-23T19:11:40.256Z,-2.44
2023-03-23T19:14:44.640Z,-2.44
2023-03-23T19:17:48.910Z,-2.46
2023-03-23T19:21:13.512Z,-2.53
2023-03-23T19:24:19.402Z,-2.35
2023-03-23T19:27:23.313Z,-2.39
2023-03-23T19:30:28.170Z,-2.50
2023-03-23T19:33:32.553Z,-3.13
2023-03-23T19:36:37.532Z,-2.48
2023-03-23T19:39:42.955Z,-2.42
2023-03-23T19:42:48.008Z,-2.50
2023-03-23T19:45:52.339Z,-2.42
2023-03-23T19:48:57.306Z,-2.40
2023-03-23T19:52:09.099Z,-2.54
2023-03-23T19:55:16.332Z,-2.51
2023-03-23T19:58:21.695Z,-2.35
2023-03-23T20:01:26.190Z,-2.26
2023-03-23T20:04:30.780Z,-2.68
2023-03-23T20:07:35.067Z,-2.38
2023-03-23T20:10:41.617Z,-2.36
2023-03-23T20:13:47.675Z,-2.62
2023-03-23T20:16:52.956Z,-2.71
2023-03-23T20:19:57.730Z,-2.74
2023-03-23T20:23:02.635Z,-2.55
2023-03-23T20:26:34.943Z,-2.48
2023-03-23T20:29:39.523Z,-2.58
2023-03-23T20:32:47.164Z,-2.39
2023-03-23T20:35:51.453Z,-2.46
2023-03-23T20:38:56.042Z,-2.64
2023-03-23T20:42:03.968Z,-2.53
2023-03-23T20:45:09.352Z,-2.77
2023-03-23T20:48:14.604Z,-2.95
2023-03-23T20:51:19.124Z,-2.57
2023-03-23T20:54:23.764Z,-2.59
2023-03-23T20:57:29.581Z,-2.48
2023-03-23T21:00:33.930Z,-2.50
2023-03-23T21:03:43.031Z,-2.40
2023-03-23T21:06:49.790Z,-2.28
2023-03-23T21:09:54.366Z,-2.11
2023-03-23T21:12:58.683Z,-2.38
2023-03-23T21:16:05.181Z,-2.20
2023-03-23T21:19:09.718Z,-2.16
2023-03-23T21:22:16.236Z,-2.42
2023-03-23T21:25:33.951Z,-2.43
2023-03-23T21:28:40.147Z,-2.39
2023-03-23T21:31:45.400Z,-2.33
2023-03-23T21:34:49.919Z,-2.51
2023-03-23T21:37:54.513Z,-2.30
2023-03-23T21:41:06.797Z,-2.06
2023-03-23T21:44:11.596Z,-1.93
2023-03-23T21:47:17.053Z,-1.78
2023-03-23T21:50:22.840Z,-1.72
2023-03-23T21:53:27.910Z,-1.62
2023-03-23T21:56:32.517Z,-1.65
2023-03-23T21:59:37.005Z,-1.87
2023-03-23T22:02:41.656Z,-1.59
2023-03-23T22:05:47.317Z,-1.34
2023-03-23T22:08:51.654Z,-1.42
2023-03-23T22:11:56.561Z,-1.41
2023-03-23T22:15:01.220Z,-1.55
2023-03-23T22:18:07.770Z,-1.76
2023-03-23T22:21:14.146Z,-1.75
2023-03-23T22:24:19.615Z,-1.14
2023-03-23T22:27:24.277Z,-1.00
2023-03-23T22:30:31.243Z,-1.00
2023-03-23T22:33:37.701Z,-0.59
2023-03-23T22:36:42.409Z,-0.45
2023-03-23T22:43:04.166Z,-0.64
2023-03-23T22:46:08.698Z,-0.44
2023-03-23T22:49:13.741Z,-0.36
2023-03-23T22:52:17.840Z,0.16
2023-03-23T22:55:22.641Z,0.19
2023-03-23T22:58:28.285Z,0.22
2023-03-23T23:01:32.697Z,0.36
2023-03-23T23:04:37.653Z,-0.06
2023-03-23T23:07:42.414Z,0.55
2023-03-23T23:10:49.257Z,0.57
2023-03-23T23:13:54.576Z,0.50
2023-03-23T23:16:59.097Z,0.41
2023-03-23T23:20:06.427Z,0.24
2023-03-23T23:23:11.063Z,0.33
2023-03-23T23:26:17.344Z,0.31
2023-03-23T23:29:22.312Z,0.43
2023-03-23T23:32:26.608Z,0.00
2023-03-23T23:35:31.237Z,-0.27
2023-03-23T23:38:35.628Z,0.10
2023-03-23T23:41:40.178Z,0.32
2023-03-23T23:44:46.207Z,0.51
2023-03-23T23:47:51.221Z,1.04
2023-03-23T23:50:55.350Z,0.79
2023-03-23T23:54:02.363Z,1.06
2023-03-23T23:57:07.431Z,0.92
