createdAt,value
2022-10-05T00:00:45.625Z,99.90
2022-10-05T00:03:13.840Z,99.90
2022-10-05T00:05:42.568Z,99.90
2022-10-05T00:08:15.759Z,99.90
2022-10-05T00:10:45.713Z,99.90
2022-10-05T00:13:17.904Z,99.90
2022-10-05T00:15:46.326Z,99.90
2022-10-05T00:18:16.937Z,99.90
2022-10-05T00:20:46.010Z,99.90
2022-10-05T00:23:20.185Z,99.90
2022-10-05T00:25:48.756Z,99.90
2022-10-05T00:28:26.957Z,99.90
2022-10-05T00:30:58.146Z,99.90
2022-10-05T00:33:29.876Z,99.90
2022-10-05T00:35:58.434Z,99.90
2022-10-05T00:38:30.001Z,99.90
2022-10-05T00:41:06.532Z,99.90
2022-10-05T00:44:00.235Z,99.90
2022-10-05T00:46:40.838Z,99.90
2022-10-05T00:49:18.787Z,99.90
2022-10-05T00:51:51.353Z,99.90
2022-10-05T00:54:27.409Z,99.90
2022-10-05T00:57:11.630Z,99.90
2022-10-05T00:59:50.007Z,99.90
2022-10-05T01:02:33.083Z,99.90
2022-10-05T01:05:11.729Z,99.90
2022-10-05T01:07:49.182Z,99.90
2022-10-05T01:10:28.682Z,99.90
2022-10-05T01:13:06.262Z,99.90
2022-10-05T01:15:43.150Z,99.90
2022-10-05T01:18:19.127Z,99.90
2022-10-05T01:20:58.269Z,99.90
2022-10-05T01:24:05.272Z,99.90
2022-10-05T01:27:08.914Z,99.90
2022-10-05T01:29:43.678Z,99.90
2022-10-05T01:32:23.711Z,99.90
2022-10-05T01:35:03.171Z,99.90
2022-10-05T01:37:41.215Z,99.90
2022-10-05T01:40:18.821Z,99.90
2022-10-05T01:42:59.380Z,99.90
2022-10-05T01:45:39.444Z,99.90
2022-10-05T01:48:15.872Z,99.90
2022-10-05T01:50:53.275Z,99.90
2022-10-05T01:53:32.975Z,99.90
2022-10-05T01:56:07.147Z,99.90
2022-10-05T01:58:45.470Z,99.90
2022-10-05T02:01:22.904Z,99.90
2022-10-05T02:03:58.018Z,99.90
2022-10-05T02:06:31.440Z,99.90
2022-10-05T02:09:05.719Z,99.90
2022-10-05T02:11:34.831Z,99.90
2022-10-05T02:14:07.339Z,99.90
2022-10-05T02:16:41.265Z,99.90
2022-10-05T02:19:14.899Z,99.90
2022-10-05T02:21:47.559Z,99.90
2022-10-05T02:24:22.913Z,99.90
2022-10-05T02:26:53.273Z,99.90
2022-10-05T02:29:25.421Z,99.90
2022-10-05T02:32:01.563Z,99.90
2022-10-05T02:34:32.013Z,99.90
2022-10-05T02:37:21.937Z,99.90
2022-10-05T02:40:06.125Z,99.90
2022-10-05T02:42:44.303Z,99.90
2022-10-05T02:45:24.117Z,99.90
2022-10-05T02:48:01.315Z,99.90
2022-10-05T02:50:37.552Z,99.90
2022-10-05T02:53:14.526Z,99.90
2022-10-05T02:55:53.601Z,99.90
2022-10-05T02:58:25.871Z,99.90
2022-10-05T03:01:05.718Z,99.90
2022-10-05T03:03:40.047Z,99.90
2022-10-05T03:06:17.463Z,99.90
2022-10-05T03:08:50.700Z,99.90
2022-10-05T03:11:27.129Z,99.90
2022-10-05T03:14:02.933Z,99.90
2022-10-05T03:16:41.899Z,99.90
2022-10-05T03:19:23.185Z,99.90
2022-10-05T03:21:59.966Z,99.90
2022-10-05T03:24:42.424Z,99.90
2022-10-05T03:27:23.372Z,99.90
2022-10-05T03:29:58.581Z,99.90
2022-10-05T03:32:40.471Z,99.90
2022-10-05T03:35:16.638Z,99.90
2022-10-05T03:37:52.385Z,99.90
2022-10-05T03:40:30.487Z,99.90
2022-10-05T03:43:18.834Z,99.90
2022-10-05T03:45:54.160Z,99.90
2022-10-05T03:48:30.175Z,99.90
2022-10-05T03:51:05.921Z,99.90
2022-10-05T03:53:40.930Z,99.90
2022-10-05T03:56:15.999Z,99.90
2022-10-05T03:58:55.337Z,99.90
2022-10-05T04:01:34.392Z,99.90
2022-10-05T04:04:06.456Z,99.90
2022-10-05T04:06:39.573Z,99.90
2022-10-05T04:09:14.649Z,99.90
2022-10-05T04:11:51.663Z,99.90
2022-10-05T04:14:24.905Z,99.90
2022-10-05T04:16:58.890Z,99.90
2022-10-05T04:19:35.481Z,99.90
2022-10-05T04:22:12.490Z,99.90
2022-10-05T04:24:45.182Z,99.90
2022-10-05T04:27:17.235Z,99.90
2022-10-05T04:29:53.359Z,99.90
2022-10-05T04:32:32.031Z,99.90
2022-10-05T04:35:21.111Z,99.90
2022-10-05T04:38:00.298Z,99.90
2022-10-05T04:40:41.553Z,99.90
2022-10-05T04:43:16.301Z,99.90
2022-10-05T04:46:02.380Z,99.90
2022-10-05T04:48:47.667Z,99.90
2022-10-05T04:51:34.438Z,99.90
2022-10-05T04:54:13.252Z,99.90
2022-10-05T04:56:46.603Z,99.90
2022-10-05T04:59:36.938Z,99.90
2022-10-05T05:02:14.797Z,99.90
2022-10-05T05:05:20.188Z,99.90
2022-10-05T05:07:54.318Z,99.90
2022-10-05T05:10:53.776Z,99.90
2022-10-05T05:14:01.204Z,99.90
2022-10-05T05:16:34.861Z,99.90
2022-10-05T05:19:25.339Z,99.90
2022-10-05T05:22:02.473Z,99.90
2022-10-05T05:24:47.505Z,99.90
2022-10-05T05:27:43.197Z,99.90
2022-10-05T05:30:21.768Z,99.90
2022-10-05T05:33:06.089Z,99.90
2022-10-05T05:35:58.824Z,99.90
2022-10-05T05:38:34.350Z,99.90
2022-10-05T05:41:13.803Z,99.90
2022-10-05T05:43:58.387Z,99.90
2022-10-05T05:46:51.084Z,99.90
2022-10-05T05:49:23.230Z,99.90
2022-10-05T05:51:59.264Z,99.90
2022-10-05T05:54:32.515Z,99.90
2022-10-05T05:57:10.870Z,99.90
2022-10-05T06:00:01.194Z,99.90
2022-10-05T06:02:38.705Z,99.90
2022-10-05T06:05:24.927Z,99.90
2022-10-05T06:07:54.943Z,99.90
2022-10-05T06:10:32.528Z,99.90
2022-10-05T06:13:14.572Z,99.90
2022-10-05T06:15:49.907Z,99.90
2022-10-05T06:18:21.305Z,99.90
2022-10-05T06:20:55.489Z,99.90
2022-10-05T06:23:31.443Z,99.90
2022-10-05T06:26:23.102Z,99.90
2022-10-05T06:28:56.112Z,99.90
2022-10-05T06:31:44.612Z,99.90
2022-10-05T06:34:34.002Z,99.90
2022-10-05T06:37:06.787Z,99.90
2022-10-05T06:39:49.316Z,99.90
2022-10-05T06:42:37.554Z,99.90
2022-10-05T06:45:31.202Z,99.90
2022-10-05T06:48:21.047Z,99.90
2022-10-05T06:51:05.567Z,99.90
2022-10-05T06:53:56.877Z,99.90
2022-10-05T06:56:32.757Z,99.90
2022-10-05T06:59:07.425Z,99.90
2022-10-05T07:01:49.991Z,99.90
2022-10-05T07:04:38.138Z,99.90
2022-10-05T07:07:15.897Z,99.90
2022-10-05T07:09:58.025Z,99.90
2022-10-05T07:12:45.343Z,99.90
2022-10-05T07:15:41.522Z,99.90
2022-10-05T07:18:32.018Z,99.90
2022-10-05T07:21:09.841Z,99.90
2022-10-05T07:23:55.592Z,99.90
2022-10-05T07:26:31.925Z,99.90
2022-10-05T07:29:18.113Z,99.90
2022-10-05T07:31:53.427Z,99.90
2022-10-05T07:34:32.592Z,99.90
2022-10-05T07:37:23.904Z,99.90
2022-10-05T07:40:04.790Z,99.90
2022-10-05T07:42:51.764Z,99.90
2022-10-05T07:45:29.725Z,99.90
2022-10-05T07:48:05.121Z,99.90
2022-10-05T07:50:39.705Z,99.90
2022-10-05T07:53:16.942Z,99.90
2022-10-05T07:55:51.204Z,99.90
2022-10-05T07:58:24.585Z,99.90
2022-10-05T08:01:09.356Z,99.90
2022-10-05T08:03:52.196Z,99.90
2022-10-05T08:06:41.992Z,99.90
2022-10-05T08:09:27.130Z,99.90
2022-10-05T08:12:06.036Z,99.90
2022-10-05T08:14:41.377Z,99.90
2022-10-05T08:17:23.980Z,99.90
2022-10-05T08:20:02.146Z,99.90
2022-10-05T08:22:36.069Z,99.90
2022-10-05T08:25:11.064Z,99.90
2022-10-05T08:27:47.809Z,99.90
2022-10-05T08:30:17.990Z,99.90
2022-10-05T08:32:52.284Z,99.90
2022-10-05T08:35:29.801Z,99.90
2022-10-05T08:37:59.036Z,99.90
2022-10-05T08:40:52.042Z,99.90
2022-10-05T08:43:42.301Z,99.90
2022-10-05T08:46:35.318Z,99.90
2022-10-05T08:49:37.482Z,99.90
2022-10-05T08:52:28.901Z,99.90
2022-10-05T08:55:41.397Z,99.90
2022-10-05T08:58:36.267Z,99.90
2022-10-05T09:01:13.048Z,99.90
2022-10-05T09:04:11.007Z,99.90
2022-10-05T09:07:21.381Z,99.90
2022-10-05T09:10:33.986Z,99.90
2022-10-05T09:13:44.232Z,99.90
2022-10-05T09:16:48.960Z,99.90
2022-10-05T09:19:37.350Z,99.90
2022-10-05T09:22:16.127Z,99.90
2022-10-05T09:24:57.100Z,99.90
2022-10-05T09:27:45.615Z,99.90
2022-10-05T09:30:26.874Z,99.90
2022-10-05T09:33:33.351Z,99.90
2022-10-05T09:36:52.637Z,99.90
2022-10-05T09:40:01.457Z,99.90
2022-10-05T09:43:04.029Z,99.90
2022-10-05T09:45:47.977Z,99.90
2022-10-05T09:48:51.529Z,99.90
2022-10-05T09:52:10.152Z,99.90
2022-10-05T09:55:08.897Z,99.90
2022-10-05T09:58:14.277Z,99.90
2022-10-05T10:01:08.941Z,99.90
2022-10-05T10:04:09.999Z,99.90
2022-10-05T10:07:03.603Z,99.90
2022-10-05T10:09:39.471Z,99.90
2022-10-05T10:12:33.487Z,99.90
2022-10-05T10:15:28.873Z,99.90
2022-10-05T10:18:17.430Z,99.90
2022-10-05T10:21:00.041Z,99.90
2022-10-05T10:23:47.873Z,99.90
2022-10-05T10:26:58.105Z,99.90
2022-10-05T10:29:59.548Z,99.90
2022-10-05T10:33:04.496Z,99.90
2022-10-05T10:35:35.674Z,99.90
2022-10-05T10:38:46.059Z,99.90
2022-10-05T10:42:03.284Z,99.90
2022-10-05T10:45:10.943Z,99.90
2022-10-05T10:47:51.559Z,99.90
2022-10-05T10:50:52.457Z,99.90
2022-10-05T10:53:58.157Z,99.90
2022-10-05T10:56:53.115Z,99.90
2022-10-05T11:00:01.143Z,99.90
2022-10-05T11:03:29.787Z,81.80
2022-10-05T11:06:28.981Z,91.30
2022-10-05T11:09:17.155Z,99.90
2022-10-05T11:12:11.080Z,99.90
2022-10-05T11:15:19.669Z,99.90
2022-10-05T11:18:02.739Z,99.90
2022-10-05T11:21:07.957Z,91.70
2022-10-05T11:24:13.962Z,82.80
2022-10-05T11:27:07.565Z,29.90
2022-10-05T11:30:14.184Z,77.80
2022-10-05T11:33:11.217Z,87.00
2022-10-05T11:36:04.022Z,96.80
2022-10-05T11:38:59.361Z,97.70
2022-10-05T11:41:44.290Z,63.00
2022-10-05T11:45:14.136Z,47.60
2022-10-05T11:47:54.887Z,21.80
2022-10-05T11:50:32.509Z,30.00
2022-10-05T11:53:07.357Z,24.10
2022-10-05T11:55:41.628Z,41.80
2022-10-05T11:58:17.874Z,27.00
2022-10-05T12:00:50.955Z,28.00
2022-10-05T12:03:42.671Z,50.20
2022-10-05T12:06:38.749Z,21.90
2022-10-05T12:09:19.685Z,8.40
2022-10-05T12:12:04.446Z,37.40
2022-10-05T12:14:44.882Z,41.20
2022-10-05T12:17:22.203Z,49.60
2022-10-05T12:19:55.531Z,54.00
2022-10-05T12:22:30.350Z,51.30
2022-10-05T12:25:17.022Z,30.60
2022-10-05T12:27:47.484Z,13.60
2022-10-05T12:30:18.751Z,1.00
2022-10-05T12:32:59.517Z,5.80
2022-10-05T12:35:47.958Z,25.60
2022-10-05T12:38:28.315Z,27.90
2022-10-05T12:41:08.799Z,28.80
2022-10-05T12:43:46.380Z,33.50
2022-10-05T12:46:26.253Z,30.10
2022-10-05T12:49:05.863Z,18.60
2022-10-05T12:51:41.022Z,5.80
2022-10-05T12:54:20.602Z,1.00
2022-10-05T12:56:56.583Z,8.70
2022-10-05T12:59:39.180Z,18.30
2022-10-05T13:02:16.816Z,1.00
2022-10-05T13:04:51.556Z,1.00
2022-10-05T13:07:33.472Z,1.40
2022-10-05T13:10:17.287Z,1.00
2022-10-05T13:12:57.273Z,1.00
2022-10-05T13:15:30.821Z,10.90
2022-10-05T13:18:07.327Z,25.50
2022-10-05T13:20:45.663Z,29.40
2022-10-05T13:23:19.506Z,30.90
2022-10-05T13:25:55.194Z,29.80
2022-10-05T13:28:29.866Z,30.70
2022-10-05T13:31:06.525Z,23.90
2022-10-05T13:33:54.437Z,11.20
2022-10-05T13:36:33.529Z,15.60
2022-10-05T13:39:13.231Z,13.40
2022-10-05T13:41:55.731Z,12.00
2022-10-05T13:44:32.286Z,7.70
2022-10-05T13:47:05.806Z,9.40
2022-10-05T13:49:42.303Z,7.40
2022-10-05T13:52:25.719Z,1.70
2022-10-05T13:55:01.193Z,3.90
2022-10-05T13:57:47.907Z,11.60
2022-10-05T14:00:24.160Z,29.80
2022-10-05T14:02:57.493Z,30.70
2022-10-05T14:05:27.878Z,26.20
2022-10-05T14:07:58.564Z,27.20
2022-10-05T14:10:34.922Z,26.30
2022-10-05T14:13:17.905Z,23.00
2022-10-05T14:16:07.048Z,21.80
2022-10-05T14:18:40.869Z,19.10
2022-10-05T14:21:23.071Z,19.40
2022-10-05T14:23:51.945Z,19.90
2022-10-05T14:26:32.417Z,21.30
2022-10-05T14:29:04.195Z,29.20
2022-10-05T14:31:36.789Z,35.10
2022-10-05T14:34:29.281Z,30.40
2022-10-05T14:37:02.519Z,32.80
2022-10-05T14:39:35.557Z,35.00
2022-10-05T14:42:16.930Z,27.90
2022-10-05T14:44:46.587Z,31.80
2022-10-05T14:47:24.403Z,30.00
2022-10-05T14:50:17.182Z,29.80
2022-10-05T14:52:51.772Z,29.80
2022-10-05T14:56:06.276Z,35.90
2022-10-05T14:59:01.773Z,32.30
2022-10-05T15:01:32.691Z,22.00
2022-10-05T15:04:14.811Z,21.70
2022-10-05T15:06:54.624Z,23.00
2022-10-05T15:09:42.853Z,15.30
2022-10-05T15:12:19.457Z,15.50
2022-10-05T15:14:47.943Z,11.20
2022-10-05T15:17:23.516Z,15.90
2022-10-05T15:20:07.515Z,14.00
2022-10-05T15:22:44.003Z,17.60
2022-10-05T15:25:17.199Z,27.70
2022-10-05T15:28:07.578Z,27.10
2022-10-05T15:30:41.115Z,24.70
2022-10-05T15:33:18.169Z,26.90
2022-10-05T15:36:04.484Z,33.60
2022-10-05T15:38:44.521Z,35.20
2022-10-05T15:41:19.167Z,29.60
2022-10-05T15:43:56.542Z,29.20
2022-10-05T15:46:34.294Z,34.70
2022-10-05T15:49:25.435Z,28.80
2022-10-05T15:52:03.681Z,27.30
2022-10-05T15:55:09.436Z,28.00
2022-10-05T15:57:45.311Z,27.10
2022-10-05T16:00:15.854Z,28.80
2022-10-05T16:02:52.030Z,31.90
2022-10-05T16:05:53.145Z,28.30
2022-10-05T16:08:59.434Z,27.90
2022-10-05T16:11:51.094Z,28.00
2022-10-05T16:14:30.627Z,28.20
2022-10-05T16:17:09.850Z,36.10
2022-10-05T16:19:49.135Z,33.80
2022-10-05T16:22:25.202Z,35.50
2022-10-05T16:25:09.615Z,35.90
2022-10-05T16:27:51.913Z,32.40
2022-10-05T16:30:22.894Z,31.60
2022-10-05T16:33:02.209Z,40.20
2022-10-05T16:35:56.963Z,41.00
2022-10-05T16:38:35.007Z,41.90
2022-10-05T16:41:13.092Z,44.30
2022-10-05T16:43:49.512Z,45.70
2022-10-05T16:46:30.792Z,50.20
2022-10-05T16:49:06.616Z,54.40
2022-10-05T16:51:48.060Z,54.00
2022-10-05T16:54:20.501Z,56.80
2022-10-05T16:56:57.478Z,60.40
2022-10-05T17:00:05.338Z,64.10
2022-10-05T17:02:55.612Z,65.90
2022-10-05T17:05:45.337Z,74.10
2022-10-05T17:08:45.988Z,74.30
2022-10-05T17:11:27.170Z,79.40
2022-10-05T17:14:25.352Z,85.50
2022-10-05T17:17:15.933Z,87.00
2022-10-05T17:19:58.701Z,90.90
2022-10-05T17:22:31.511Z,91.30
2022-10-05T17:25:08.629Z,92.90
2022-10-05T17:27:54.395Z,93.50
2022-10-05T17:30:40.694Z,95.10
2022-10-05T17:33:29.059Z,96.80
2022-10-05T17:36:18.516Z,97.70
2022-10-05T17:38:50.140Z,98.30
2022-10-05T17:41:24.440Z,99.90
2022-10-05T17:44:21.568Z,99.90
2022-10-05T17:46:59.125Z,99.90
2022-10-05T17:50:08.987Z,99.90
2022-10-05T17:52:59.958Z,99.90
2022-10-05T17:56:01.769Z,99.90
2022-10-05T17:59:02.060Z,99.90
2022-10-05T18:01:36.019Z,99.90
2022-10-05T18:05:06.125Z,99.90
2022-10-05T18:07:36.574Z,99.90
2022-10-05T18:10:28.759Z,99.90
2022-10-05T18:13:16.306Z,99.90
2022-10-05T18:15:48.526Z,99.90
2022-10-05T18:18:58.287Z,99.90
2022-10-05T18:21:39.862Z,99.90
2022-10-05T18:24:43.125Z,99.90
2022-10-05T18:27:28.632Z,99.90
2022-10-05T18:30:15.487Z,99.90
2022-10-05T18:33:04.709Z,99.90
2022-10-05T18:36:02.044Z,99.90
2022-10-05T18:38:55.276Z,99.90
2022-10-05T18:41:35.092Z,99.90
2022-10-05T18:44:22.160Z,99.90
2022-10-05T18:46:58.905Z,99.90
2022-10-05T18:49:41.701Z,99.90
2022-10-05T18:52:22.751Z,99.90
2022-10-05T18:55:00.712Z,99.90
2022-10-05T18:57:55.629Z,99.90
2022-10-05T19:00:25.312Z,99.90
2022-10-05T19:03:00.182Z,99.90
2022-10-05T19:05:48.670Z,99.90
2022-10-05T19:08:29.800Z,99.90
2022-10-05T19:11:06.345Z,99.90
2022-10-05T19:13:46.166Z,99.90
2022-10-05T19:16:30.828Z,92.00
2022-10-05T19:19:29.509Z,88.00
2022-10-05T19:22:05.467Z,64.50
2022-10-05T19:24:49.285Z,57.30
2022-10-05T19:27:28.303Z,53.90
2022-10-05T19:30:13.499Z,51.30
2022-10-05T19:33:05.428Z,46.90
2022-10-05T19:35:44.184Z,41.30
2022-10-05T19:38:24.499Z,38.20
2022-10-05T19:41:03.395Z,36.00
2022-10-05T19:43:56.025Z,33.10
2022-10-05T19:46:36.989Z,35.40
2022-10-05T19:49:10.033Z,35.20
2022-10-05T19:51:51.376Z,38.40
2022-10-05T19:54:26.752Z,35.00
2022-10-05T19:57:04.616Z,36.00
2022-10-05T19:59:34.737Z,32.20
2022-10-05T20:02:05.484Z,28.60
2022-10-05T20:04:36.135Z,30.20
2022-10-05T20:07:13.343Z,31.30
2022-10-05T20:09:53.229Z,37.60
2022-10-05T20:12:22.876Z,39.70
2022-10-05T20:15:35.512Z,41.50
2022-10-05T20:19:05.855Z,46.50
2022-10-05T20:21:46.746Z,45.40
2022-10-05T20:24:18.618Z,45.20
2022-10-05T20:27:16.077Z,46.50
2022-10-05T20:29:45.934Z,45.50
2022-10-05T20:32:17.881Z,43.30
2022-10-05T20:34:49.409Z,44.90
2022-10-05T20:37:19.449Z,45.40
2022-10-05T20:39:48.511Z,43.50
2022-10-05T20:42:16.771Z,42.30
2022-10-05T20:44:45.310Z,43.00
2022-10-05T20:47:15.304Z,46.20
2022-10-05T20:49:44.717Z,51.00
2022-10-05T20:52:15.066Z,52.00
2022-10-05T20:54:43.746Z,50.60
2022-10-05T20:57:13.856Z,50.40
2022-10-05T20:59:42.126Z,48.00
2022-10-05T21:02:10.724Z,50.10
2022-10-05T21:04:42.712Z,52.40
2022-10-05T21:07:11.130Z,49.60
2022-10-05T21:09:40.920Z,49.20
2022-10-05T21:12:09.585Z,49.40
2022-10-05T21:14:37.900Z,53.40
2022-10-05T21:17:06.862Z,55.40
2022-10-05T21:19:38.436Z,56.70
2022-10-05T21:22:10.514Z,61.80
2022-10-05T21:24:40.737Z,69.30
2022-10-05T21:27:10.224Z,78.30
2022-10-05T21:29:40.976Z,75.90
2022-10-05T21:32:11.510Z,76.30
2022-10-05T21:34:40.875Z,77.50
2022-10-05T21:37:10.507Z,77.40
2022-10-05T21:39:38.763Z,80.20
2022-10-05T21:42:06.972Z,80.00
2022-10-05T21:44:35.272Z,87.00
2022-10-05T21:47:04.287Z,91.60
2022-10-05T21:49:32.625Z,94.00
2022-10-05T21:52:02.525Z,95.20
2022-10-05T21:54:34.048Z,96.60
2022-10-05T21:57:02.750Z,97.40
2022-10-05T21:59:34.133Z,99.30
2022-10-05T22:02:04.688Z,99.90
2022-10-05T22:04:36.211Z,99.90
2022-10-05T22:07:20.498Z,99.90
2022-10-05T22:09:50.310Z,99.90
2022-10-05T22:12:20.759Z,99.90
2022-10-05T22:14:49.582Z,99.90
2022-10-05T22:17:24.701Z,99.90
2022-10-05T22:19:54.575Z,99.90
2022-10-05T22:22:23.304Z,99.90
2022-10-05T22:24:54.566Z,99.90
2022-10-05T22:27:24.755Z,99.90
2022-10-05T22:29:53.112Z,99.90
2022-10-05T22:32:21.440Z,99.90
2022-10-05T22:34:49.594Z,99.90
2022-10-05T22:37:17.843Z,99.90
2022-10-05T22:39:46.016Z,99.90
2022-10-05T22:42:15.546Z,99.90
2022-10-05T22:44:43.678Z,99.90
2022-10-05T22:47:12.247Z,99.90
2022-10-05T22:49:40.483Z,99.90
2022-10-05T22:52:08.689Z,99.90
2022-10-05T22:54:37.509Z,99.90
2022-10-05T22:57:05.822Z,99.90
2022-10-05T22:59:35.855Z,99.90
2022-10-05T23:02:04.049Z,99.90
2022-10-05T23:04:32.399Z,99.90
2022-10-05T23:07:00.611Z,99.90
2022-10-05T23:09:28.799Z,99.90
2022-10-05T23:11:58.073Z,99.90
2022-10-05T23:14:26.427Z,99.90
2022-10-05T23:16:56.203Z,99.90
2022-10-05T23:19:24.668Z,99.90
2022-10-05T23:21:52.874Z,99.90
2022-10-05T23:24:21.061Z,99.90
2022-10-05T23:26:49.190Z,99.90
2022-10-05T23:29:17.351Z,99.90
2022-10-05T23:31:45.580Z,99.90
2022-10-05T23:34:15.132Z,99.90
2022-10-05T23:36:43.533Z,99.90
2022-10-05T23:39:13.575Z,99.90
2022-10-05T23:41:43.960Z,99.90
2022-10-05T23:44:12.556Z,99.90
2022-10-05T23:46:40.800Z,99.90
2022-10-05T23:49:08.957Z,99.90
2022-10-05T23:51:38.435Z,99.90
2022-10-05T23:54:06.677Z,99.90
2022-10-05T23:56:35.236Z,99.90
2022-10-05T23:59:03.564Z,99.90
