createdAt,value
2019-03-08T00:04:38.967Z,2.73
2019-03-08T00:09:23.617Z,1.23
2019-03-08T00:14:08.177Z,1.93
2019-03-08T00:18:52.758Z,1.30
2019-03-08T00:23:37.621Z,1.20
2019-03-08T00:28:22.483Z,1.10
2019-03-08T00:33:07.443Z,2.27
2019-03-08T00:37:52.433Z,1.73
2019-03-08T00:42:36.988Z,2.07
2019-03-08T00:47:21.540Z,1.87
2019-03-08T00:52:06.405Z,1.23
2019-03-08T00:56:51.118Z,0.70
2019-03-08T01:01:36.647Z,2.87
2019-03-08T01:06:21.355Z,1.23
2019-03-08T01:11:05.941Z,0.70
2019-03-08T01:15:50.645Z,2.00
2019-03-08T01:20:38.334Z,1.30
2019-03-08T01:25:23.777Z,1.23
2019-03-08T01:30:10.444Z,2.10
2019-03-08T01:34:55.161Z,1.77
2019-03-08T01:39:39.867Z,0.83
2019-03-08T01:44:26.223Z,1.47
2019-03-08T01:49:10.880Z,1.43
2019-03-08T01:53:58.171Z,2.33
2019-03-08T01:58:42.727Z,3.23
2019-03-08T02:03:27.537Z,0.97
2019-03-08T02:08:12.227Z,0.53
2019-03-08T02:12:56.846Z,1.10
2019-03-08T02:17:41.486Z,1.70
2019-03-08T02:22:26.531Z,2.60
2019-03-08T02:27:11.194Z,2.57
2019-03-08T02:32:01.450Z,3.17
2019-03-08T02:36:45.541Z,1.93
2019-03-08T02:41:30.278Z,2.00
2019-03-08T02:46:15.164Z,2.67
2019-03-08T02:50:59.931Z,2.97
2019-03-08T02:55:44.693Z,1.67
2019-03-08T03:00:34.737Z,3.63
2019-03-08T03:05:19.317Z,2.17
2019-03-08T03:10:04.097Z,3.30
2019-03-08T03:14:48.732Z,1.10
2019-03-08T03:19:33.244Z,3.07
2019-03-08T03:24:17.991Z,6.30
2019-03-08T03:29:02.930Z,1.63
2019-03-08T03:33:47.489Z,3.93
2019-03-08T03:38:32.470Z,2.97
2019-03-08T03:43:17.222Z,1.23
2019-03-08T03:48:02.063Z,1.40
2019-03-08T03:52:46.711Z,1.53
2019-03-08T03:57:31.318Z,2.77
2019-03-08T04:02:16.229Z,1.23
2019-03-08T04:07:01.137Z,2.63
2019-03-08T04:11:50.534Z,2.30
2019-03-08T04:16:35.418Z,0.67
2019-03-08T04:21:22.576Z,1.90
2019-03-08T04:26:09.428Z,1.60
2019-03-08T04:30:54.656Z,1.10
2019-03-08T04:35:39.518Z,0.80
2019-03-08T04:40:24.270Z,1.80
2019-03-08T04:45:10.162Z,2.77
2019-03-08T04:49:56.066Z,1.90
2019-03-08T04:54:40.676Z,2.17
2019-03-08T04:59:25.387Z,3.87
2019-03-08T05:04:10.034Z,1.90
2019-03-08T05:08:54.620Z,1.47
2019-03-08T05:13:39.250Z,1.33
2019-03-08T05:18:23.910Z,1.63
2019-03-08T05:23:08.463Z,3.27
2019-03-08T05:27:53.065Z,2.17
2019-03-08T05:32:37.725Z,1.97
2019-03-08T05:37:22.350Z,1.77
2019-03-08T05:42:07.007Z,1.97
2019-03-08T05:46:51.685Z,2.67
2019-03-08T05:51:36.341Z,1.87
2019-03-08T05:56:21.122Z,2.87
2019-03-08T06:01:05.867Z,0.80
2019-03-08T06:05:50.709Z,1.77
2019-03-08T06:10:36.837Z,2.47
2019-03-08T06:15:21.579Z,2.53
2019-03-08T06:20:06.573Z,2.30
2019-03-08T06:24:51.413Z,1.77
2019-03-08T06:29:35.976Z,2.70
2019-03-08T06:34:20.524Z,3.07
2019-03-08T06:39:06.610Z,2.70
2019-03-08T06:43:51.075Z,2.20
2019-03-08T06:48:35.753Z,1.90
2019-03-08T06:53:20.535Z,2.50
2019-03-08T06:58:05.876Z,0.60
2019-03-08T07:02:50.422Z,0.97
2019-03-08T07:07:35.071Z,1.17
2019-03-08T07:12:19.719Z,1.23
2019-03-08T07:17:04.269Z,0.93
2019-03-08T07:21:55.151Z,2.60
2019-03-08T07:26:58.778Z,1.30
2019-03-08T07:31:52.503Z,0.70
2019-03-08T07:37:04.895Z,1.90
2019-03-08T07:42:08.374Z,2.53
2019-03-08T07:47:18.476Z,1.67
2019-03-08T07:52:18.848Z,2.53
2019-03-08T07:57:25.547Z,2.73
2019-03-08T08:02:27.031Z,2.27
2019-03-08T08:07:18.034Z,2.77
2019-03-08T08:12:17.998Z,1.47
2019-03-08T08:17:19.740Z,4.00
2019-03-08T08:22:21.248Z,2.67
2019-03-08T08:27:40.176Z,1.73
2019-03-08T08:32:42.558Z,1.40
2019-03-08T08:37:52.210Z,1.97
2019-03-08T08:43:01.978Z,3.03
2019-03-08T08:48:17.917Z,1.00
2019-03-08T08:53:21.554Z,1.27
2019-03-08T08:58:30.977Z,2.83
2019-03-08T09:03:32.573Z,1.10
2019-03-08T09:08:48.228Z,3.03
2019-03-08T09:13:51.752Z,1.80
2019-03-08T09:19:11.148Z,1.67
2019-03-08T09:24:14.612Z,3.50
2019-03-08T09:29:18.546Z,1.23
2019-03-08T09:34:27.891Z,2.27
2019-03-08T09:39:43.617Z,1.63
2019-03-08T09:44:49.908Z,3.07
2019-03-08T09:49:56.683Z,2.97
2019-03-08T09:55:03.329Z,1.70
2019-03-08T10:00:07.183Z,3.73
2019-03-08T10:05:03.157Z,1.60
2019-03-08T10:10:00.512Z,2.77
2019-03-08T10:14:52.437Z,2.57
2019-03-08T10:19:45.205Z,2.60
2019-03-08T10:24:49.024Z,1.43
2019-03-08T10:29:55.379Z,2.43
2019-03-08T10:35:01.662Z,2.97
2019-03-08T10:40:20.887Z,4.60
2019-03-08T10:45:15.107Z,2.03
2019-03-08T10:50:21.782Z,2.07
2019-03-08T10:55:37.773Z,2.47
2019-03-08T11:00:26.849Z,2.33
2019-03-08T11:05:36.389Z,3.40
2019-03-08T11:10:39.902Z,3.27
2019-03-08T11:15:40.777Z,1.83
2019-03-08T11:20:51.221Z,1.20
2019-03-08T11:25:54.777Z,1.77
2019-03-08T11:31:07.143Z,3.53
2019-03-08T11:35:57.885Z,3.67
2019-03-08T11:41:14.601Z,3.93
2019-03-08T11:46:10.885Z,3.90
2019-03-08T11:51:32.684Z,3.77
2019-03-08T11:56:35.094Z,3.40
2019-03-08T12:01:37.454Z,2.00
2019-03-08T12:06:39.480Z,2.97
2019-03-08T12:11:45.945Z,2.30
2019-03-08T12:16:48.055Z,2.90
2019-03-08T12:21:48.618Z,3.13
2019-03-08T12:26:50.837Z,3.20
2019-03-08T12:31:54.189Z,1.57
2019-03-08T12:37:09.931Z,2.70
2019-03-08T12:42:25.593Z,2.00
2019-03-08T12:47:32.061Z,1.57
2019-03-08T12:52:40.297Z,1.20
2019-03-08T12:57:50.939Z,3.20
2019-03-08T13:03:00.308Z,1.97
2019-03-08T13:08:03.844Z,1.47
2019-03-08T13:12:48.367Z,1.53
2019-03-08T13:17:33.046Z,0.87
2019-03-08T13:22:17.593Z,1.73
2019-03-08T13:27:02.329Z,0.70
2019-03-08T13:31:47.055Z,0.97
2019-03-08T13:36:31.590Z,1.30
2019-03-08T13:41:16.302Z,0.90
2019-03-08T13:46:01.259Z,8.10
2019-03-08T13:50:45.895Z,0.90
2019-03-08T13:55:30.552Z,1.30
2019-03-08T14:00:27.909Z,1.40
2019-03-08T14:10:42.964Z,2.00
2019-03-08T14:15:27.618Z,1.40
2019-03-08T14:20:16.565Z,1.60
2019-03-08T14:25:01.461Z,1.23
2019-03-08T14:29:46.014Z,3.70
2019-03-08T14:35:40.730Z,4.43
2019-03-08T14:40:05.715Z,1.47
2019-03-08T14:45:07.691Z,1.23
2019-03-08T14:49:51.104Z,1.53
2019-03-08T14:54:35.711Z,1.50
2019-03-08T14:59:20.354Z,1.43
2019-03-08T15:04:04.978Z,1.00
2019-03-08T15:08:51.252Z,2.93
2019-03-08T15:13:35.889Z,1.67
2019-03-08T15:18:20.519Z,2.97
2019-03-08T15:23:05.194Z,5.07
2019-03-08T15:27:50.041Z,3.70
2019-03-08T15:32:34.802Z,3.80
2019-03-08T15:37:19.549Z,8.33
2019-03-08T15:42:14.854Z,7.07
2019-03-08T15:47:00.503Z,4.40
2019-03-08T15:51:45.480Z,3.80
2019-03-08T15:56:30.183Z,4.03
2019-03-08T16:01:15.026Z,6.90
2019-03-08T16:06:03.058Z,5.13
2019-03-08T16:10:46.009Z,5.10
2019-03-08T16:15:30.559Z,4.17
2019-03-08T16:20:15.861Z,4.67
2019-03-08T16:25:00.509Z,3.93
2019-03-08T16:29:45.134Z,8.57
2019-03-08T16:34:29.881Z,4.57
2019-03-08T16:39:31.804Z,4.70
2019-03-08T16:44:29.361Z,4.43
2019-03-08T16:49:30.583Z,8.53
2019-03-08T16:54:52.471Z,6.57
2019-03-08T16:59:56.095Z,4.83
2019-03-08T17:04:57.123Z,7.73
2019-03-08T17:09:59.447Z,8.43
2019-03-08T17:15:06.871Z,7.70
2019-03-08T17:20:11.350Z,5.43
2019-03-08T17:25:15.028Z,5.13
2019-03-08T17:30:18.662Z,7.80
2019-03-08T17:35:16.147Z,4.80
2019-03-08T17:40:18.171Z,8.07
2019-03-08T17:45:30.946Z,6.27
2019-03-08T17:50:40.424Z,8.80
2019-03-08T17:55:42.711Z,8.30
2019-03-08T18:00:44.951Z,8.57
2019-03-08T18:06:06.844Z,7.03
2019-03-08T18:11:14.859Z,8.57
2019-03-08T18:16:21.885Z,9.43
2019-03-08T18:21:28.841Z,6.40
2019-03-08T18:26:22.688Z,7.57
2019-03-08T18:31:25.693Z,6.23
2019-03-08T18:36:43.027Z,6.17
2019-03-08T18:41:45.033Z,5.23
2019-03-08T18:46:52.314Z,7.77
2019-03-08T18:51:57.785Z,9.30
2019-03-08T18:57:07.835Z,7.07
2019-03-08T19:07:38.116Z,9.87
2019-03-08T19:12:47.377Z,9.77
2019-03-08T19:18:00.060Z,6.60
2019-03-08T19:22:58.831Z,7.90
2019-03-08T19:28:18.138Z,6.13
2019-03-08T19:33:26.866Z,5.70
2019-03-08T19:38:36.744Z,5.00
2019-03-08T19:43:32.359Z,5.40
2019-03-08T19:48:44.839Z,5.07
2019-03-08T19:53:49.358Z,4.60
2019-03-08T19:58:59.217Z,3.83
2019-03-08T20:04:12.870Z,5.30
2019-03-08T20:09:36.051Z,5.30
2019-03-08T20:14:38.527Z,5.17
2019-03-08T20:19:43.170Z,4.70
2019-03-08T20:26:06.493Z,3.80
2019-03-08T20:32:49.544Z,5.57
2019-03-08T20:37:18.999Z,4.13
2019-03-08T20:42:47.555Z,4.50
2019-03-08T20:47:33.706Z,5.03
2019-03-08T20:52:37.224Z,7.20
2019-03-08T20:58:02.487Z,5.53
2019-03-08T21:03:21.787Z,5.77
2019-03-08T21:08:16.394Z,3.93
2019-03-08T21:13:03.276Z,5.33
2019-03-08T21:17:48.164Z,4.90
2019-03-08T21:22:37.359Z,6.20
2019-03-08T21:27:22.320Z,4.57
2019-03-08T21:32:07.547Z,4.30
2019-03-08T21:36:52.372Z,6.83
2019-03-08T21:41:37.189Z,8.47
2019-03-08T21:46:23.059Z,4.53
2019-03-08T21:51:11.307Z,5.60
2019-03-08T21:55:56.116Z,5.53
2019-03-08T22:00:41.365Z,5.87
2019-03-08T22:05:32.457Z,4.63
2019-03-08T22:10:22.280Z,6.07
2019-03-08T22:15:07.152Z,5.33
2019-03-08T22:19:52.093Z,5.20
2019-03-08T22:24:36.775Z,5.53
2019-03-08T22:29:21.668Z,5.93
2019-03-08T22:34:06.442Z,5.27
2019-03-08T22:38:51.180Z,6.20
2019-03-08T22:43:36.158Z,4.63
2019-03-08T22:48:20.914Z,4.90
2019-03-08T22:53:05.879Z,6.13
2019-03-08T22:57:50.619Z,4.23
2019-03-08T23:02:35.513Z,4.50
2019-03-08T23:07:20.494Z,4.57
2019-03-08T23:12:05.357Z,5.07
2019-03-08T23:16:50.132Z,5.73
2019-03-08T23:21:34.890Z,5.37
2019-03-08T23:26:19.520Z,5.83
2019-03-08T23:31:09.748Z,5.60
2019-03-08T23:35:54.535Z,5.00
2019-03-08T23:40:39.343Z,4.97
2019-03-08T23:45:23.994Z,3.80
2019-03-08T23:50:09.042Z,6.37
2019-03-08T23:54:53.771Z,5.33
2019-03-08T23:59:38.742Z,4.83
