createdAt,value
2018-12-19T00:00:23.610Z,38.60
2018-12-19T00:02:51.794Z,35.15
2018-12-19T00:05:19.899Z,38.48
2018-12-19T00:07:48.028Z,34.87
2018-12-19T00:10:16.165Z,34.23
2018-12-19T00:12:44.388Z,35.97
2018-12-19T00:15:12.714Z,34.53
2018-12-19T00:17:40.833Z,33.23
2018-12-19T00:20:08.977Z,38.70
2018-12-19T00:22:37.217Z,35.90
2018-12-19T00:25:05.738Z,33.58
2018-12-19T00:27:33.880Z,34.25
2018-12-19T00:30:02.046Z,32.80
2018-12-19T00:32:30.147Z,36.23
2018-12-19T00:34:58.260Z,35.30
2018-12-19T00:37:26.396Z,33.87
2018-12-19T00:39:54.504Z,34.03
2018-12-19T00:42:22.637Z,38.05
2018-12-19T00:44:50.754Z,32.73
2018-12-19T00:47:18.845Z,29.90
2018-12-19T00:49:47.011Z,35.25
2018-12-19T00:52:15.166Z,34.85
2018-12-19T00:54:43.292Z,34.43
2018-12-19T00:57:11.386Z,35.75
2018-12-19T00:59:39.599Z,35.50
2018-12-19T01:02:07.703Z,34.45
2018-12-19T01:04:35.857Z,38.35
2018-12-19T01:07:04.013Z,32.78
2018-12-19T01:09:32.096Z,35.75
2018-12-19T01:12:00.247Z,33.50
2018-12-19T01:14:28.390Z,31.17
2018-12-19T01:16:56.547Z,34.92
2018-12-19T01:19:24.725Z,33.63
2018-12-19T01:21:52.882Z,30.97
2018-12-19T01:24:21.043Z,34.88
2018-12-19T01:26:49.144Z,32.13
2018-12-19T01:29:17.278Z,36.98
2018-12-19T01:31:45.410Z,32.55
2018-12-19T01:34:13.526Z,33.63
2018-12-19T01:36:41.661Z,33.92
2018-12-19T01:39:09.801Z,34.05
2018-12-19T01:41:37.911Z,34.80
2018-12-19T01:44:06.068Z,29.18
2018-12-19T01:46:34.244Z,34.78
2018-12-19T01:49:02.368Z,34.13
2018-12-19T01:51:30.647Z,34.45
2018-12-19T01:53:58.755Z,33.50
2018-12-19T01:56:26.875Z,34.25
2018-12-19T01:58:55.022Z,35.23
2018-12-19T02:01:23.145Z,35.08
2018-12-19T02:03:51.258Z,34.33
2018-12-19T02:06:19.422Z,31.93
2018-12-19T02:08:47.546Z,35.45
2018-12-19T02:11:15.660Z,38.70
2018-12-19T02:13:43.760Z,33.98
2018-12-19T02:16:11.927Z,33.28
2018-12-19T02:18:40.065Z,35.03
2018-12-19T02:21:08.183Z,32.73
2018-12-19T02:23:36.288Z,34.55
2018-12-19T02:26:04.434Z,32.55
2018-12-19T02:28:32.619Z,36.28
2018-12-19T02:31:00.789Z,38.65
2018-12-19T02:33:28.873Z,36.90
2018-12-19T02:35:57.017Z,34.83
2018-12-19T02:38:25.086Z,33.25
2018-12-19T02:40:53.201Z,31.23
2018-12-19T02:43:21.321Z,35.38
2018-12-19T02:45:49.433Z,31.62
2018-12-19T02:48:17.548Z,37.25
2018-12-19T02:50:45.659Z,36.55
2018-12-19T02:53:13.826Z,33.90
2018-12-19T02:55:41.995Z,40.20
2018-12-19T02:58:10.116Z,34.23
2018-12-19T03:00:38.237Z,35.23
2018-12-19T03:03:06.345Z,34.38
2018-12-19T03:05:34.522Z,33.20
2018-12-19T03:08:02.650Z,37.88
2018-12-19T03:10:30.807Z,32.93
2018-12-19T03:12:58.970Z,34.92
2018-12-19T03:15:27.107Z,31.80
2018-12-19T03:17:55.247Z,35.63
2018-12-19T03:20:23.380Z,35.33
2018-12-19T03:22:51.492Z,32.25
2018-12-19T03:25:19.687Z,37.48
2018-12-19T03:27:47.885Z,32.83
2018-12-19T03:30:16.004Z,36.83
2018-12-19T03:32:44.178Z,33.80
2018-12-19T03:35:12.335Z,37.15
2018-12-19T03:37:40.483Z,37.93
2018-12-19T03:40:08.651Z,36.75
2018-12-19T03:42:36.794Z,34.60
2018-12-19T03:45:05.470Z,38.75
2018-12-19T03:47:33.610Z,39.10
2018-12-19T03:50:01.807Z,35.85
2018-12-19T03:52:29.934Z,32.97
2018-12-19T03:54:58.094Z,38.88
2018-12-19T03:57:26.390Z,38.25
2018-12-19T03:59:54.519Z,39.67
2018-12-19T04:02:22.697Z,35.90
2018-12-19T04:04:50.811Z,41.25
2018-12-19T04:07:18.929Z,41.42
2018-12-19T04:09:47.082Z,39.40
2018-12-19T04:12:15.241Z,42.95
2018-12-19T04:14:43.378Z,41.95
2018-12-19T04:17:11.633Z,40.52
2018-12-19T04:19:39.861Z,42.05
2018-12-19T04:22:08.494Z,41.30
2018-12-19T04:24:36.670Z,40.00
2018-12-19T04:27:04.821Z,41.70
2018-12-19T04:29:33.692Z,43.63
2018-12-19T04:32:01.936Z,40.20
2018-12-19T04:34:30.008Z,38.98
2018-12-19T04:36:58.133Z,41.10
2018-12-19T04:39:26.291Z,39.73
2018-12-19T04:41:54.448Z,41.37
2018-12-19T04:44:22.621Z,41.45
2018-12-19T04:46:50.786Z,39.23
2018-12-19T04:49:18.912Z,47.23
2018-12-19T04:51:47.012Z,42.73
2018-12-19T04:54:15.174Z,44.55
2018-12-19T04:56:43.301Z,43.17
2018-12-19T04:59:11.445Z,42.48
2018-12-19T05:01:39.609Z,40.43
2018-12-19T05:04:07.770Z,45.17
2018-12-19T05:06:35.869Z,44.15
2018-12-19T05:09:05.770Z,43.80
2018-12-19T05:11:34.247Z,41.85
2018-12-19T05:14:02.368Z,41.10
2018-12-19T05:16:30.476Z,40.05
2018-12-19T05:18:58.658Z,37.65
2018-12-19T05:21:26.766Z,39.85
2018-12-19T05:23:54.912Z,43.30
2018-12-19T05:26:23.064Z,40.92
2018-12-19T05:28:51.257Z,42.75
2018-12-19T05:31:19.387Z,42.50
2018-12-19T05:33:47.506Z,41.10
2018-12-19T05:36:15.624Z,41.42
2018-12-19T05:38:43.755Z,40.92
2018-12-19T05:41:11.912Z,38.20
2018-12-19T05:43:40.050Z,42.55
2018-12-19T05:46:08.208Z,36.98
2018-12-19T05:48:36.313Z,41.75
2018-12-19T05:51:04.486Z,40.92
2018-12-19T05:53:32.658Z,45.48
2018-12-19T05:56:00.807Z,41.65
2018-12-19T05:58:28.928Z,42.15
2018-12-19T06:00:57.220Z,43.68
2018-12-19T06:03:25.367Z,47.30
2018-12-19T06:05:53.659Z,41.35
2018-12-19T06:08:21.881Z,41.83
2018-12-19T06:10:50.018Z,44.98
2018-12-19T06:13:18.168Z,39.55
2018-12-19T06:15:46.307Z,43.33
2018-12-19T06:18:14.497Z,44.85
2018-12-19T06:20:42.753Z,43.17
2018-12-19T06:23:10.902Z,41.68
2018-12-19T06:25:39.088Z,44.60
2018-12-19T06:28:07.236Z,43.92
2018-12-19T06:30:35.488Z,45.03
2018-12-19T06:33:03.642Z,46.20
2018-12-19T06:35:31.849Z,41.60
2018-12-19T06:38:00.012Z,43.05
2018-12-19T06:40:32.685Z,46.28
2018-12-19T06:42:58.327Z,41.77
2018-12-19T06:45:26.438Z,44.50
2018-12-19T06:47:54.598Z,43.40
2018-12-19T06:50:22.804Z,42.17
2018-12-19T06:52:50.989Z,42.50
2018-12-19T06:55:19.152Z,39.98
2018-12-19T06:57:47.352Z,47.30
2018-12-19T07:00:15.725Z,45.63
2018-12-19T07:02:43.965Z,42.70
2018-12-19T07:05:12.134Z,42.38
2018-12-19T07:07:43.169Z,40.30
2018-12-19T07:10:11.420Z,40.63
2018-12-19T07:12:39.542Z,44.77
2018-12-19T07:15:07.979Z,43.25
2018-12-19T07:17:36.095Z,42.60
2018-12-19T07:20:04.348Z,38.83
2018-12-19T07:22:32.394Z,44.53
2018-12-19T07:25:00.527Z,41.75
2018-12-19T07:27:28.712Z,46.45
2018-12-19T07:29:56.824Z,46.50
2018-12-19T07:32:24.917Z,44.18
2018-12-19T07:34:53.010Z,40.45
2018-12-19T07:37:21.110Z,44.03
2018-12-19T07:39:49.259Z,43.10
2018-12-19T07:42:17.423Z,46.25
2018-12-19T07:44:45.565Z,41.65
2018-12-19T07:47:13.698Z,45.35
2018-12-19T07:49:41.784Z,42.15
2018-12-19T07:52:09.911Z,45.38
2018-12-19T07:54:38.085Z,47.10
2018-12-19T07:57:06.174Z,38.75
2018-12-19T07:59:34.261Z,41.70
2018-12-19T08:02:02.412Z,39.55
2018-12-19T08:04:30.748Z,41.90
2018-12-19T08:06:58.986Z,40.40
2018-12-19T08:09:27.176Z,39.67
2018-12-19T08:11:55.330Z,38.53
2018-12-19T08:14:23.445Z,41.50
2018-12-19T08:16:51.597Z,38.02
2018-12-19T08:19:19.795Z,39.03
2018-12-19T08:21:48.162Z,42.03
2018-12-19T08:24:16.299Z,39.45
2018-12-19T08:26:44.448Z,42.53
2018-12-19T08:29:12.630Z,41.77
2018-12-19T08:31:41.042Z,38.60
2018-12-19T08:34:09.289Z,35.03
2018-12-19T08:36:37.408Z,40.57
2018-12-19T08:39:06.410Z,40.17
2018-12-19T08:41:35.823Z,37.43
2018-12-19T08:44:03.974Z,38.00
2018-12-19T08:46:32.045Z,34.60
2018-12-19T08:49:00.213Z,37.43
2018-12-19T08:51:28.308Z,37.63
2018-12-19T08:53:56.458Z,35.93
2018-12-19T08:56:24.596Z,39.73
2018-12-19T08:58:52.838Z,33.90
2018-12-19T09:01:20.985Z,32.67
2018-12-19T09:03:49.220Z,35.83
2018-12-19T09:06:17.354Z,37.77
2018-12-19T09:08:45.519Z,36.37
2018-12-19T09:11:13.781Z,33.43
2018-12-19T09:13:41.945Z,40.43
2018-12-19T09:16:10.130Z,33.67
2018-12-19T09:18:38.294Z,34.23
2018-12-19T09:21:06.417Z,35.03
2018-12-19T09:23:34.508Z,32.90
2018-12-19T09:26:02.629Z,39.10
2018-12-19T09:28:30.746Z,35.63
2018-12-19T09:30:58.909Z,40.67
2018-12-19T09:33:27.595Z,39.47
2018-12-19T09:35:56.124Z,35.90
2018-12-19T09:38:24.254Z,36.13
2018-12-19T09:40:52.441Z,36.13
2018-12-19T09:43:20.620Z,40.33
2018-12-19T09:45:48.770Z,38.80
2018-12-19T09:48:16.919Z,36.17
2018-12-19T09:50:45.068Z,37.87
2018-12-19T09:53:13.658Z,34.87
2018-12-19T09:55:41.814Z,33.67
2018-12-19T09:58:09.961Z,35.40
2018-12-19T10:00:38.078Z,32.17
2018-12-19T10:03:06.237Z,34.97
2018-12-19T10:05:34.513Z,37.23
2018-12-19T10:08:02.596Z,33.70
2018-12-19T10:10:30.749Z,35.57
2018-12-19T10:12:58.911Z,33.57
2018-12-19T10:15:27.040Z,35.30
2018-12-19T10:17:55.191Z,36.57
2018-12-19T10:20:23.308Z,32.20
2018-12-19T10:22:54.731Z,35.17
2018-12-19T10:25:23.583Z,33.03
2018-12-19T10:27:51.872Z,33.50
2018-12-19T10:30:20.010Z,31.73
2018-12-19T10:32:52.491Z,31.93
2018-12-19T10:35:37.902Z,32.60
2018-12-19T10:38:06.091Z,35.83
2018-12-19T10:40:34.376Z,31.30
2018-12-19T10:43:02.559Z,32.93
2018-12-19T10:45:30.790Z,33.43
2018-12-19T10:47:58.945Z,32.63
2018-12-19T10:50:27.083Z,32.33
2018-12-19T10:52:55.211Z,33.63
2018-12-19T10:55:23.489Z,31.03
2018-12-19T10:57:51.876Z,32.73
2018-12-19T11:00:25.265Z,31.77
2018-12-19T11:02:53.396Z,30.10
2018-12-19T11:05:21.548Z,33.23
2018-12-19T11:07:49.721Z,33.00
2018-12-19T11:10:17.852Z,33.43
2018-12-19T11:12:46.092Z,34.67
2018-12-19T11:15:14.357Z,29.53
2018-12-19T11:17:42.545Z,29.67
2018-12-19T11:20:10.896Z,28.23
2018-12-19T11:22:39.061Z,29.47
2018-12-19T11:25:07.461Z,27.53
2018-12-19T11:27:35.657Z,29.57
2018-12-19T11:30:04.247Z,32.57
2018-12-19T11:32:32.537Z,28.67
2018-12-19T11:35:00.749Z,29.43
2018-12-19T11:37:29.065Z,33.47
2018-12-19T11:39:57.215Z,34.47
2018-12-19T11:42:25.360Z,32.57
2018-12-19T11:44:53.499Z,33.67
2018-12-19T11:47:21.739Z,30.13
2018-12-19T11:49:49.885Z,33.37
2018-12-19T11:55:07.304Z,35.35
2018-12-19T11:57:35.661Z,37.43
2018-12-19T12:00:04.285Z,37.53
2018-12-19T12:02:32.404Z,33.00
2018-12-19T12:05:00.594Z,33.47
2018-12-19T12:07:29.115Z,35.80
2018-12-19T12:09:57.345Z,30.63
2018-12-19T12:12:25.469Z,31.50
2018-12-19T12:14:53.663Z,34.90
2018-12-19T12:17:21.825Z,32.73
2018-12-19T12:19:50.020Z,34.60
2018-12-19T12:22:18.246Z,31.13
2018-12-19T12:24:46.522Z,34.43
2018-12-19T12:27:14.750Z,35.40
2018-12-19T12:29:42.906Z,35.70
2018-12-19T12:32:11.024Z,33.40
2018-12-19T12:34:39.164Z,34.73
2018-12-19T12:39:56.450Z,35.27
2018-12-19T12:42:24.667Z,34.50
2018-12-19T12:44:53.252Z,30.97
2018-12-19T12:47:21.519Z,33.33
2018-12-19T12:49:49.850Z,30.97
2018-12-19T12:52:18.060Z,31.60
2018-12-19T12:54:46.234Z,26.63
2018-12-19T12:57:14.394Z,38.70
2018-12-19T12:59:42.562Z,31.50
2018-12-19T13:02:10.748Z,30.77
2018-12-19T13:04:38.992Z,34.90
2018-12-19T13:07:07.210Z,35.73
2018-12-19T13:09:35.365Z,35.67
2018-12-19T13:12:03.654Z,35.17
2018-12-19T13:14:31.934Z,32.00
2018-12-19T13:17:00.209Z,36.17
2018-12-19T13:19:28.426Z,34.50
2018-12-19T13:22:00.244Z,34.87
2018-12-19T13:24:28.401Z,34.17
2018-12-19T13:26:56.535Z,35.53
2018-12-19T13:29:24.733Z,36.33
2018-12-19T13:31:53.101Z,37.67
2018-12-19T13:34:21.390Z,35.93
2018-12-19T13:36:49.622Z,35.70
2018-12-19T13:39:17.779Z,36.10
2018-12-19T13:41:45.936Z,36.00
2018-12-19T13:44:14.057Z,35.50
2018-12-19T13:46:44.579Z,38.90
2018-12-19T13:49:12.753Z,37.20
2018-12-19T13:51:41.013Z,35.23
2018-12-19T13:54:09.134Z,39.70
2018-12-19T13:56:37.355Z,39.70
2018-12-19T13:59:06.033Z,35.70
2018-12-19T14:04:24.367Z,35.73
2018-12-19T14:07:02.127Z,34.60
2018-12-19T14:09:30.318Z,35.97
2018-12-19T14:11:58.645Z,34.97
2018-12-19T14:14:26.836Z,35.97
2018-12-19T14:16:55.082Z,38.57
2018-12-19T14:19:23.267Z,38.60
2018-12-19T14:21:51.435Z,39.73
2018-12-19T14:24:19.605Z,39.70
2018-12-19T14:26:47.944Z,37.60
2018-12-19T14:29:16.073Z,38.63
2018-12-19T14:31:44.253Z,40.53
2018-12-19T14:34:12.384Z,34.50
2018-12-19T14:36:40.571Z,35.63
2018-12-19T14:39:08.742Z,32.73
2018-12-19T14:41:37.377Z,39.23
2018-12-19T14:44:05.886Z,37.43
2018-12-19T14:46:34.045Z,39.90
2018-12-19T14:51:51.901Z,34.67
2018-12-19T14:54:20.168Z,38.33
2018-12-19T14:56:48.387Z,36.80
2018-12-19T15:02:06.613Z,36.77
2018-12-19T15:04:34.805Z,39.37
2018-12-19T15:07:02.972Z,38.43
2018-12-19T15:09:31.148Z,41.67
2018-12-19T15:11:59.342Z,35.90
2018-12-19T15:14:27.556Z,42.27
2018-12-19T15:16:55.895Z,39.87
2018-12-19T15:19:24.163Z,38.13
2018-12-19T15:22:06.011Z,39.83
2018-12-19T15:24:34.244Z,39.97
2018-12-19T15:27:02.469Z,37.40
2018-12-19T15:29:30.703Z,41.10
2018-12-19T15:31:58.965Z,43.63
2018-12-19T15:34:27.182Z,42.97
2018-12-19T15:36:55.403Z,41.67
2018-12-19T15:39:23.641Z,42.77
2018-12-19T15:41:51.773Z,41.77
2018-12-19T15:44:19.980Z,43.60
2018-12-19T15:46:48.145Z,43.87
2018-12-19T15:49:16.339Z,42.60
2018-12-19T15:51:44.651Z,41.70
2018-12-19T15:54:12.792Z,39.40
2018-12-19T16:11:39.408Z,37.57
2018-12-19T16:14:15.646Z,38.10
2018-12-19T16:16:47.553Z,42.80
2018-12-19T16:24:54.751Z,43.43
2018-12-19T16:27:22.939Z,42.17
2018-12-19T16:29:51.953Z,45.63
2018-12-19T16:32:20.224Z,41.03
2018-12-19T16:40:35.218Z,45.03
2018-12-19T16:43:03.866Z,40.43
2018-12-19T16:45:35.297Z,39.63
2018-12-19T16:48:07.340Z,42.70
2018-12-19T16:50:38.787Z,47.00
2018-12-19T16:55:56.847Z,43.00
2018-12-19T16:58:27.043Z,41.90
2018-12-19T17:09:26.453Z,43.60
2018-12-19T17:12:02.781Z,45.75
2018-12-19T17:17:27.632Z,47.13
2018-12-19T17:20:01.227Z,46.80
2018-12-19T17:28:09.252Z,47.00
2018-12-19T17:30:37.459Z,46.10
2018-12-19T17:38:57.177Z,43.17
2018-12-19T17:41:27.239Z,42.20
2018-12-19T17:44:01.490Z,51.48
2018-12-19T17:46:33.543Z,52.27
2018-12-19T17:49:07.174Z,46.28
2018-12-19T17:54:28.920Z,45.63
2018-12-19T17:57:02.833Z,49.58
2018-12-19T17:59:37.551Z,45.67
2018-12-19T18:02:11.273Z,50.28
2018-12-19T18:04:42.753Z,41.67
2018-12-19T18:07:17.350Z,45.28
2018-12-19T18:09:45.729Z,44.33
2018-12-19T18:12:25.755Z,47.48
2018-12-19T18:24:39.738Z,43.83
2018-12-19T18:27:17.809Z,43.52
2018-12-19T18:29:47.700Z,43.70
2018-12-19T18:32:19.406Z,43.98
2018-12-19T18:34:59.627Z,41.98
2018-12-19T18:37:31.321Z,43.92
2018-12-19T18:40:03.844Z,43.25
2018-12-19T18:42:35.720Z,44.42
2018-12-19T18:45:11.898Z,45.30
2018-12-19T18:47:39.379Z,45.43
2018-12-19T18:50:11.430Z,43.85
2018-12-19T18:52:40.709Z,43.73
2018-12-19T18:55:11.922Z,45.60
2018-12-19T18:57:40.967Z,45.50
2018-12-19T19:00:15.001Z,41.48
2018-12-19T19:02:46.404Z,42.85
2018-12-19T19:05:20.474Z,45.48
2018-12-19T19:07:54.201Z,45.20
2018-12-19T19:10:25.953Z,42.20
2018-12-19T19:13:02.473Z,41.98
2018-12-19T19:15:34.045Z,48.23
2018-12-19T19:18:09.402Z,44.73
2018-12-19T19:20:41.352Z,42.93
2018-12-19T19:23:13.769Z,41.40
2018-12-19T19:25:47.648Z,43.13
2018-12-19T19:28:20.106Z,43.58
2018-12-19T19:30:52.048Z,46.05
2018-12-19T19:33:26.400Z,44.33
2018-12-19T19:38:39.418Z,42.17
2018-12-19T19:41:20.086Z,42.13
2018-12-19T19:43:51.550Z,44.98
2018-12-19T19:46:25.988Z,43.90
2018-12-19T19:48:57.439Z,40.80
2018-12-19T19:51:38.131Z,43.70
2018-12-19T19:54:09.702Z,43.80
2018-12-19T19:56:44.344Z,39.78
2018-12-19T19:59:13.915Z,39.60
2018-12-19T20:01:46.358Z,41.87
2018-12-19T20:04:18.304Z,45.00
2018-12-19T20:06:50.227Z,39.13
2018-12-19T20:09:21.717Z,37.67
2018-12-19T20:11:53.912Z,41.40
2018-12-19T20:14:26.164Z,43.55
2018-12-19T20:17:00.800Z,37.88
2018-12-19T20:19:39.368Z,38.60
2018-12-19T20:22:11.451Z,40.00
2018-12-19T20:24:45.348Z,39.48
2018-12-19T20:27:16.708Z,38.17
2018-12-19T20:29:49.206Z,41.70
2018-12-19T20:32:20.939Z,39.83
2018-12-19T20:35:00.582Z,41.00
2018-12-19T20:37:31.975Z,42.25
2018-12-19T20:40:03.942Z,37.20
2018-12-19T20:42:32.958Z,36.10
2018-12-19T20:56:21.949Z,35.67
2018-12-19T21:10:05.169Z,36.80
2018-12-19T21:12:33.407Z,33.97
2018-12-19T21:15:05.930Z,38.33
2018-12-19T21:17:47.479Z,36.47
2018-12-19T21:20:17.587Z,35.47
2018-12-19T21:22:51.216Z,38.57
2018-12-19T21:25:22.545Z,37.37
2018-12-19T21:28:00.949Z,37.97
2018-12-19T21:30:32.275Z,37.43
2018-12-19T21:33:04.017Z,32.70
2018-12-19T21:35:36.237Z,40.67
2018-12-19T21:38:07.886Z,37.70
2018-12-19T21:40:42.033Z,38.73
2018-12-19T21:43:13.865Z,36.90
2018-12-19T21:45:52.182Z,38.00
2018-12-19T21:48:23.577Z,37.63
2018-12-19T21:50:58.065Z,40.03
2018-12-19T21:53:26.249Z,39.37
2018-12-19T21:56:02.144Z,46.20
2018-12-19T21:58:31.717Z,38.80
2018-12-19T22:01:06.529Z,40.80
2018-12-19T22:03:38.716Z,36.47
2018-12-19T22:06:11.705Z,37.90
2018-12-19T22:08:43.910Z,37.77
2018-12-19T22:11:15.921Z,38.27
2018-12-19T22:13:48.101Z,39.33
2018-12-19T22:16:32.192Z,37.03
2018-12-19T22:19:06.814Z,34.30
2018-12-19T22:21:38.997Z,40.90
2018-12-19T22:24:19.626Z,37.60
2018-12-19T22:26:54.266Z,38.70
2018-12-19T22:29:27.948Z,37.40
2018-12-19T22:31:59.685Z,39.47
2018-12-19T22:34:27.949Z,41.97
2018-12-19T22:36:56.260Z,42.03
2018-12-19T22:39:24.548Z,41.23
2018-12-19T22:41:52.885Z,41.25
2018-12-19T22:44:21.243Z,39.60
2018-12-19T22:46:49.407Z,44.53
2018-12-19T22:49:17.547Z,42.45
2018-12-19T22:51:45.795Z,41.03
2018-12-19T22:54:14.269Z,40.40
2018-12-19T22:56:42.379Z,38.90
2018-12-19T22:59:10.665Z,39.30
2018-12-19T23:01:44.287Z,41.43
2018-12-19T23:04:12.399Z,39.37
2018-12-19T23:06:40.568Z,35.92
2018-12-19T23:09:08.770Z,41.40
2018-12-19T23:11:36.955Z,42.83
2018-12-19T23:14:05.179Z,41.00
2018-12-19T23:16:33.405Z,38.90
2018-12-19T23:19:01.770Z,41.50
2018-12-19T23:21:30.158Z,42.55
2018-12-19T23:23:58.411Z,43.40
2018-12-19T23:26:26.649Z,39.60
2018-12-19T23:29:00.294Z,41.27
2018-12-19T23:31:28.431Z,40.23
2018-12-19T23:33:56.632Z,39.83
2018-12-19T23:36:24.854Z,42.13
2018-12-19T23:38:53.128Z,41.57
2018-12-19T23:41:21.299Z,42.73
2018-12-19T23:43:49.434Z,43.77
2018-12-19T23:46:17.579Z,40.13
2018-12-19T23:48:45.704Z,38.73
2018-12-19T23:51:13.967Z,38.33
2018-12-19T23:53:42.202Z,39.50
2018-12-19T23:56:10.412Z,37.87
2018-12-19T23:58:38.539Z,41.40
