createdAt,value
2023-10-26T00:01:42.655Z,12.10
2023-10-26T00:04:15.862Z,12.12
2023-10-26T00:06:50.245Z,12.15
2023-10-26T00:09:23.923Z,12.18
2023-10-26T00:11:56.854Z,12.13
2023-10-26T00:14:29.821Z,12.15
2023-10-26T00:17:06.223Z,12.21
2023-10-26T00:19:39.119Z,12.18
2023-10-26T00:22:13.613Z,12.24
2023-10-26T00:24:46.752Z,12.17
2023-10-26T00:27:19.873Z,12.23
2023-10-26T00:29:52.829Z,12.17
2023-10-26T00:32:26.076Z,12.21
2023-10-26T00:34:59.066Z,12.18
2023-10-26T00:37:33.680Z,12.14
2023-10-26T00:40:08.601Z,12.11
2023-10-26T00:42:42.015Z,12.25
2023-10-26T00:45:15.431Z,12.23
2023-10-26T00:47:50.831Z,12.24
2023-10-26T00:50:23.771Z,12.23
2023-10-26T00:52:58.965Z,12.24
2023-10-26T00:55:32.201Z,12.35
2023-10-26T00:58:04.385Z,12.32
2023-10-26T01:00:37.336Z,12.24
2023-10-26T01:03:10.499Z,12.24
2023-10-26T01:05:43.503Z,12.29
2023-10-26T01:08:18.126Z,12.27
2023-10-26T01:10:51.733Z,12.33
2023-10-26T01:13:25.948Z,12.28
2023-10-26T01:15:58.855Z,12.21
2023-10-26T01:18:33.109Z,12.15
2023-10-26T01:21:06.875Z,12.20
2023-10-26T01:23:41.400Z,12.19
2023-10-26T01:26:14.376Z,12.13
2023-10-26T01:28:47.587Z,12.12
2023-10-26T01:31:20.885Z,12.13
2023-10-26T01:33:54.291Z,12.17
2023-10-26T01:36:27.350Z,12.18
2023-10-26T01:39:02.416Z,12.15
2023-10-26T01:41:35.886Z,12.05
2023-10-26T01:44:08.982Z,12.24
2023-10-26T01:46:41.940Z,12.09
2023-10-26T01:49:15.110Z,11.90
2023-10-26T01:51:48.367Z,11.87
2023-10-26T01:54:22.750Z,11.68
2023-10-26T01:56:55.695Z,11.67
2023-10-26T01:59:28.758Z,11.57
2023-10-26T02:02:01.645Z,11.47
2023-10-26T02:04:37.596Z,11.46
2023-10-26T02:07:10.509Z,11.41
2023-10-26T02:09:44.919Z,11.45
2023-10-26T02:12:18.083Z,11.38
2023-10-26T02:14:51.026Z,11.37
2023-10-26T02:17:23.987Z,11.36
2023-10-26T02:19:57.002Z,11.41
2023-10-26T02:22:29.859Z,11.31
2023-10-26T02:25:04.287Z,11.29
2023-10-26T02:27:37.515Z,11.32
2023-10-26T02:30:11.081Z,11.37
2023-10-26T02:32:43.951Z,11.31
2023-10-26T02:35:17.715Z,11.34
2023-10-26T02:37:50.658Z,11.28
2023-10-26T02:40:28.290Z,11.33
2023-10-26T02:43:03.513Z,11.31
2023-10-26T02:45:36.793Z,11.26
2023-10-26T02:48:09.955Z,11.20
2023-10-26T02:50:42.969Z,11.20
2023-10-26T02:53:16.021Z,11.16
2023-10-26T02:55:50.791Z,11.18
2023-10-26T02:58:23.694Z,11.18
2023-10-26T03:00:56.867Z,11.16
2023-10-26T03:03:31.648Z,11.13
2023-10-26T03:06:05.023Z,11.20
2023-10-26T03:08:38.098Z,11.10
2023-10-26T03:11:12.426Z,11.03
2023-10-26T03:13:45.446Z,11.02
2023-10-26T03:16:18.564Z,11.03
2023-10-26T03:18:51.701Z,10.99
2023-10-26T03:21:24.922Z,11.01
2023-10-26T03:24:01.275Z,10.99
2023-10-26T03:26:35.558Z,10.98
2023-10-26T03:29:08.509Z,11.00
2023-10-26T03:31:45.234Z,10.91
2023-10-26T03:34:20.783Z,10.90
2023-10-26T03:36:53.787Z,10.92
2023-10-26T03:39:26.718Z,10.85
2023-10-26T03:42:01.202Z,10.87
2023-10-26T03:44:34.288Z,10.95
2023-10-26T03:47:08.254Z,10.90
2023-10-26T03:49:41.243Z,10.84
2023-10-26T03:52:14.216Z,10.83
2023-10-26T03:54:47.932Z,10.80
2023-10-26T03:57:22.791Z,10.84
2023-10-26T03:59:55.956Z,10.83
2023-10-26T04:02:28.921Z,10.80
2023-10-26T04:05:01.881Z,10.80
2023-10-26T04:07:35.584Z,10.73
2023-10-26T04:10:09.809Z,10.79
2023-10-26T04:12:44.225Z,10.77
2023-10-26T04:15:17.190Z,10.78
2023-10-26T04:17:51.323Z,10.76
2023-10-26T04:20:24.336Z,10.72
2023-10-26T04:22:57.137Z,10.61
2023-10-26T04:25:46.512Z,10.54
2023-10-26T04:28:24.854Z,10.58
2023-10-26T04:30:57.964Z,10.53
2023-10-26T04:33:33.043Z,10.49
2023-10-26T04:36:08.111Z,10.48
2023-10-26T04:38:41.372Z,10.46
2023-10-26T04:41:14.430Z,10.49
2023-10-26T04:43:48.764Z,10.47
2023-10-26T04:46:21.692Z,10.48
2023-10-26T04:48:54.586Z,10.50
2023-10-26T04:51:27.492Z,10.47
2023-10-26T04:54:00.387Z,10.51
2023-10-26T04:56:35.551Z,10.48
2023-10-26T04:59:09.835Z,10.49
2023-10-26T05:01:44.634Z,10.47
2023-10-26T05:04:17.814Z,10.50
2023-10-26T05:06:52.111Z,10.54
2023-10-26T05:09:26.257Z,10.54
2023-10-26T05:11:59.139Z,10.54
2023-10-26T05:14:33.437Z,10.49
2023-10-26T05:17:06.388Z,10.52
2023-10-26T05:19:39.173Z,10.49
2023-10-26T05:22:12.236Z,10.43
2023-10-26T05:24:45.858Z,10.49
2023-10-26T05:27:19.921Z,10.49
2023-10-26T05:29:54.545Z,10.47
2023-10-26T05:32:27.743Z,10.44
2023-10-26T05:35:00.728Z,10.40
2023-10-26T05:37:33.593Z,10.44
2023-10-26T05:40:08.779Z,10.55
2023-10-26T05:42:42.302Z,10.46
2023-10-26T05:45:16.723Z,10.57
2023-10-26T05:47:53.004Z,10.51
2023-10-26T05:50:26.078Z,10.70
2023-10-26T05:52:58.821Z,10.49
2023-10-26T05:55:31.607Z,10.62
2023-10-26T05:58:04.823Z,10.45
2023-10-26T06:00:39.710Z,10.60
2023-10-26T06:03:12.694Z,10.65
2023-10-26T06:05:45.806Z,10.49
2023-10-26T06:08:19.534Z,10.48
2023-10-26T06:10:52.415Z,10.76
2023-10-26T06:13:25.591Z,10.55
2023-10-26T06:16:02.470Z,10.52
2023-10-26T06:18:35.724Z,10.43
2023-10-26T06:21:09.027Z,10.46
2023-10-26T06:23:41.967Z,10.49
2023-10-26T06:26:14.861Z,10.46
2023-10-26T06:28:48.569Z,10.52
2023-10-26T06:31:23.121Z,10.54
2023-10-26T06:33:56.297Z,10.49
2023-10-26T06:36:29.413Z,10.53
2023-10-26T06:39:03.516Z,10.41
2023-10-26T06:41:36.388Z,10.49
2023-10-26T06:44:09.996Z,10.49
2023-10-26T06:46:44.464Z,10.41
2023-10-26T06:49:29.792Z,10.38
2023-10-26T06:52:04.252Z,10.36
2023-10-26T06:54:38.615Z,10.47
2023-10-26T06:57:13.508Z,10.46
2023-10-26T06:59:46.590Z,10.57
2023-10-26T07:02:20.831Z,10.58
2023-10-26T07:04:53.678Z,10.67
2023-10-26T07:07:27.067Z,10.75
2023-10-26T07:09:59.985Z,10.65
2023-10-26T07:12:33.024Z,10.58
2023-10-26T07:15:08.013Z,10.72
2023-10-26T07:17:42.477Z,10.50
2023-10-26T07:20:16.338Z,10.65
2023-10-26T07:22:49.481Z,10.61
2023-10-26T07:25:22.409Z,10.53
2023-10-26T07:27:55.674Z,10.53
2023-10-26T07:30:28.541Z,10.59
2023-10-26T07:33:03.020Z,10.58
2023-10-26T07:35:39.913Z,10.59
2023-10-26T07:38:35.790Z,10.59
2023-10-26T07:41:07.161Z,10.72
2023-10-26T07:43:40.569Z,10.67
2023-10-26T07:46:13.518Z,10.74
2023-10-26T07:48:48.011Z,10.73
2023-10-26T07:51:21.335Z,10.80
2023-10-26T07:53:54.184Z,10.78
2023-10-26T07:56:27.179Z,10.85
2023-10-26T07:59:00.996Z,11.10
2023-10-26T08:01:34.032Z,11.15
2023-10-26T08:04:09.145Z,11.27
2023-10-26T08:06:42.016Z,11.11
2023-10-26T08:09:15.016Z,11.34
2023-10-26T08:11:47.975Z,11.37
2023-10-26T08:14:42.473Z,11.61
2023-10-26T08:17:13.831Z,11.35
2023-10-26T08:19:48.089Z,11.53
2023-10-26T08:22:22.032Z,11.53
2023-10-26T08:24:55.067Z,11.59
2023-10-26T08:27:28.279Z,11.75
2023-10-26T08:30:01.224Z,11.80
2023-10-26T08:32:34.269Z,11.67
2023-10-26T08:35:10.134Z,11.97
2023-10-26T08:37:43.122Z,12.37
2023-10-26T08:40:16.030Z,12.12
2023-10-26T08:42:49.365Z,12.17
2023-10-26T08:45:24.736Z,12.14
2023-10-26T08:47:59.864Z,12.15
2023-10-26T08:50:34.337Z,12.40
2023-10-26T08:53:07.419Z,12.56
2023-10-26T08:55:41.231Z,12.78
2023-10-26T08:58:14.191Z,12.83
2023-10-26T09:00:47.278Z,12.79
2023-10-26T09:03:22.922Z,13.12
2023-10-26T09:05:58.174Z,13.19
2023-10-26T09:08:32.012Z,12.74
2023-10-26T09:11:22.338Z,12.86
2023-10-26T09:13:55.269Z,13.01
2023-10-26T09:16:38.124Z,12.86
2023-10-26T09:19:12.685Z,13.10
2023-10-26T09:21:52.190Z,13.31
2023-10-26T09:24:30.164Z,13.22
2023-10-26T09:27:04.464Z,12.88
2023-10-26T09:29:38.368Z,13.11
2023-10-26T09:32:11.725Z,13.17
2023-10-26T09:34:47.142Z,12.84
2023-10-26T09:37:21.717Z,12.93
2023-10-26T09:40:12.195Z,12.91
2023-10-26T09:42:49.375Z,13.05
2023-10-26T09:45:22.509Z,13.16
2023-10-26T09:47:55.883Z,13.11
2023-10-26T09:50:29.740Z,12.95
2023-10-26T09:53:04.509Z,13.07
2023-10-26T09:55:38.150Z,13.25
2023-10-26T09:58:13.118Z,13.14
2023-10-26T10:00:46.654Z,13.17
2023-10-26T10:03:20.522Z,13.04
2023-10-26T10:05:53.818Z,13.21
2023-10-26T10:09:04.073Z,13.29
2023-10-26T10:11:40.393Z,13.54
2023-10-26T10:14:43.495Z,13.65
2023-10-26T10:17:16.840Z,13.58
2023-10-26T10:20:11.615Z,13.74
2023-10-26T10:22:51.634Z,13.68
2023-10-26T10:26:23.561Z,13.85
2023-10-26T10:28:58.420Z,13.90
2023-10-26T10:31:42.256Z,13.60
2023-10-26T10:34:21.670Z,13.76
2023-10-26T10:37:11.541Z,13.78
2023-10-26T10:40:13.849Z,13.77
2023-10-26T10:42:50.914Z,13.89
2023-10-26T10:45:25.175Z,13.94
2023-10-26T10:47:58.497Z,13.83
2023-10-26T10:50:32.195Z,13.79
2023-10-26T10:53:05.140Z,13.87
2023-10-26T10:55:40.366Z,13.94
2023-10-26T10:58:14.706Z,13.73
2023-10-26T11:00:50.074Z,13.41
2023-10-26T11:03:24.309Z,13.55
2023-10-26T11:05:57.242Z,13.36
2023-10-26T11:08:33.561Z,13.30
2023-10-26T11:11:10.094Z,13.32
2023-10-26T11:13:44.406Z,13.56
2023-10-26T11:16:23.959Z,13.42
2023-10-26T11:18:56.883Z,13.50
2023-10-26T11:21:29.901Z,13.46
2023-10-26T11:24:03.232Z,13.41
2023-10-26T11:26:36.063Z,13.41
2023-10-26T11:29:20.167Z,13.31
2023-10-26T11:31:53.023Z,13.15
2023-10-26T11:34:28.894Z,13.07
2023-10-26T11:37:01.924Z,12.86
2023-10-26T11:39:35.637Z,12.73
2023-10-26T11:42:08.602Z,12.64
2023-10-26T11:44:43.127Z,12.49
2023-10-26T11:47:16.340Z,12.59
2023-10-26T11:49:49.223Z,12.61
2023-10-26T11:52:23.788Z,12.54
2023-10-26T11:54:59.254Z,12.83
2023-10-26T11:57:32.291Z,12.69
2023-10-26T12:00:08.464Z,12.47
2023-10-26T12:02:45.638Z,12.63
2023-10-26T12:05:22.837Z,12.58
2023-10-26T12:07:56.452Z,12.83
2023-10-26T12:10:29.523Z,12.75
2023-10-26T12:13:02.998Z,12.82
2023-10-26T12:15:37.923Z,12.87
2023-10-26T12:18:11.028Z,12.71
2023-10-26T12:20:44.194Z,13.06
2023-10-26T12:23:16.992Z,13.04
2023-10-26T12:25:49.849Z,13.02
2023-10-26T12:28:27.886Z,13.18
2023-10-26T12:31:04.595Z,13.08
2023-10-26T12:33:39.872Z,13.09
2023-10-26T12:36:14.229Z,13.03
2023-10-26T12:38:47.128Z,13.04
2023-10-26T12:41:19.920Z,12.99
2023-10-26T12:43:52.748Z,12.99
2023-10-26T12:46:27.303Z,12.89
2023-10-26T12:49:00.258Z,13.03
2023-10-26T12:51:33.227Z,12.89
2023-10-26T12:54:10.753Z,13.23
2023-10-26T12:56:44.228Z,13.22
2023-10-26T12:59:17.113Z,13.30
2023-10-26T13:01:51.468Z,13.15
2023-10-26T13:04:24.416Z,13.09
2023-10-26T13:06:57.803Z,13.11
2023-10-26T13:09:30.812Z,13.07
2023-10-26T13:12:04.033Z,13.11
2023-10-26T13:14:36.894Z,13.15
2023-10-26T13:17:12.536Z,13.28
2023-10-26T13:19:45.839Z,13.44
2023-10-26T13:22:19.060Z,13.57
2023-10-26T13:24:51.852Z,13.65
2023-10-26T13:27:26.761Z,13.65
2023-10-26T13:29:59.771Z,13.44
2023-10-26T13:32:34.631Z,13.70
2023-10-26T13:35:08.024Z,13.43
2023-10-26T13:37:40.932Z,13.70
2023-10-26T13:40:14.392Z,13.68
2023-10-26T13:42:47.910Z,13.49
2023-10-26T13:45:23.401Z,13.57
2023-10-26T13:48:00.679Z,13.71
2023-10-26T13:50:34.080Z,13.37
2023-10-26T13:53:07.794Z,13.40
2023-10-26T13:55:40.926Z,13.44
2023-10-26T13:58:13.829Z,13.63
2023-10-26T14:00:46.808Z,13.62
2023-10-26T14:03:21.211Z,13.63
2023-10-26T14:05:54.975Z,13.77
2023-10-26T14:08:32.769Z,13.88
2023-10-26T14:11:06.405Z,13.87
2023-10-26T14:13:39.306Z,14.03
2023-10-26T14:16:12.812Z,13.63
2023-10-26T14:18:47.193Z,13.67
2023-10-26T14:21:19.977Z,13.79
2023-10-26T14:23:52.852Z,13.91
2023-10-26T14:26:25.653Z,13.93
2023-10-26T14:28:58.501Z,13.76
2023-10-26T14:31:31.637Z,14.11
2023-10-26T14:34:06.691Z,13.94
2023-10-26T14:36:39.631Z,14.00
2023-10-26T14:39:12.697Z,14.01
2023-10-26T14:41:45.879Z,13.83
2023-10-26T14:44:19.106Z,13.86
2023-10-26T14:46:52.057Z,13.72
2023-10-26T14:49:26.492Z,13.80
2023-10-26T14:52:00.976Z,13.79
2023-10-26T14:54:35.015Z,13.74
2023-10-26T14:57:07.939Z,13.68
2023-10-26T14:59:41.062Z,13.80
2023-10-26T15:02:15.391Z,13.75
2023-10-26T15:04:51.733Z,13.55
2023-10-26T15:07:24.677Z,13.72
2023-10-26T15:10:24.419Z,13.89
2023-10-26T15:12:50.466Z,13.76
2023-10-26T15:15:23.421Z,13.78
2023-10-26T15:17:56.734Z,13.74
2023-10-26T15:20:31.897Z,13.59
2023-10-26T15:23:05.027Z,13.88
2023-10-26T15:29:32.380Z,13.81
2023-10-26T15:32:28.740Z,13.82
2023-10-26T15:35:01.702Z,13.84
2023-10-26T15:37:37.331Z,13.50
2023-10-26T15:40:13.898Z,13.69
2023-10-26T15:42:47.056Z,13.62
2023-10-26T15:45:20.853Z,13.71
2023-10-26T15:47:54.486Z,13.71
2023-10-26T15:50:39.263Z,13.63
2023-10-26T15:53:13.459Z,13.71
2023-10-26T15:55:46.373Z,13.61
2023-10-26T15:58:19.410Z,13.28
2023-10-26T16:00:59.660Z,13.34
2023-10-26T16:03:34.185Z,13.28
2023-10-26T16:06:08.826Z,13.27
2023-10-26T16:08:43.287Z,13.54
2023-10-26T16:11:16.218Z,13.39
2023-10-26T16:13:49.848Z,13.37
2023-10-26T16:16:27.172Z,13.23
2023-10-26T16:19:00.158Z,13.50
2023-10-26T16:21:33.063Z,13.41
2023-10-26T16:24:08.012Z,13.20
2023-10-26T16:26:41.147Z,13.39
2023-10-26T16:29:14.227Z,13.26
2023-10-26T16:31:47.177Z,13.18
2023-10-26T16:34:20.155Z,13.15
2023-10-26T16:36:53.460Z,13.30
2023-10-26T16:39:28.512Z,13.42
2023-10-26T16:42:02.800Z,13.47
2023-10-26T16:44:35.656Z,13.58
2023-10-26T16:47:08.464Z,13.41
2023-10-26T16:49:41.416Z,13.16
2023-10-26T16:52:14.442Z,13.23
2023-10-26T16:54:48.893Z,13.37
2023-10-26T16:57:21.928Z,13.56
2023-10-26T16:59:54.747Z,13.47
2023-10-26T17:02:27.710Z,13.55
2023-10-26T17:05:00.652Z,13.64
2023-10-26T17:07:34.555Z,13.59
2023-10-26T17:10:10.548Z,13.33
2023-10-26T17:12:45.694Z,13.47
2023-10-26T17:15:19.712Z,13.26
2023-10-26T17:17:53.180Z,13.24
2023-10-26T17:20:26.200Z,13.37
2023-10-26T17:22:59.184Z,13.27
2023-10-26T17:25:36.488Z,13.05
2023-10-26T17:28:09.936Z,13.09
2023-10-26T17:30:42.874Z,13.08
2023-10-26T17:33:18.765Z,13.17
2023-10-26T17:35:53.470Z,13.16
2023-10-26T17:38:26.748Z,12.84
2023-10-26T17:41:10.433Z,12.88
2023-10-26T17:43:44.393Z,13.05
2023-10-26T17:46:18.076Z,12.93
2023-10-26T17:48:52.467Z,12.88
2023-10-26T17:51:25.855Z,12.83
2023-10-26T17:54:01.994Z,12.51
2023-10-26T17:56:36.440Z,12.63
2023-10-26T17:59:10.226Z,12.54
2023-10-26T18:01:43.128Z,12.87
2023-10-26T18:04:16.206Z,12.83
2023-10-26T18:06:49.395Z,12.80
2023-10-26T18:09:21.467Z,12.88
2023-10-26T18:11:55.826Z,12.80
2023-10-26T18:14:28.880Z,12.67
2023-10-26T18:17:01.862Z,12.65
2023-10-26T18:19:34.770Z,12.66
2023-10-26T18:22:07.755Z,12.77
2023-10-26T18:24:41.055Z,12.71
2023-10-26T18:27:15.989Z,12.73
2023-10-26T18:29:49.258Z,12.72
2023-10-26T18:32:24.391Z,12.86
2023-10-26T18:34:57.307Z,12.47
2023-10-26T18:37:30.174Z,12.40
2023-10-26T18:40:07.513Z,12.62
2023-10-26T18:42:42.271Z,12.62
2023-10-26T18:45:15.363Z,12.69
2023-10-26T18:47:48.212Z,12.54
2023-10-26T18:50:21.102Z,12.69
2023-10-26T18:52:54.042Z,12.84
2023-10-26T18:55:26.888Z,12.71
2023-10-26T18:58:01.283Z,12.65
2023-10-26T19:00:34.257Z,12.78
2023-10-26T19:03:07.430Z,12.62
2023-10-26T19:05:40.730Z,12.54
2023-10-26T19:08:13.885Z,12.59
2023-10-26T19:10:47.111Z,12.74
2023-10-26T19:13:22.421Z,12.73
2023-10-26T19:15:56.010Z,12.81
2023-10-26T19:18:29.993Z,12.66
2023-10-26T19:21:03.426Z,12.79
2023-10-26T19:23:36.604Z,12.80
2023-10-26T19:26:11.051Z,12.72
2023-10-26T19:28:45.362Z,12.87
2023-10-26T19:31:18.570Z,12.95
2023-10-26T19:33:51.817Z,12.79
2023-10-26T19:36:24.959Z,12.86
2023-10-26T19:38:57.861Z,12.67
2023-10-26T19:41:30.753Z,12.73
2023-10-26T19:44:05.512Z,12.71
2023-10-26T19:46:39.925Z,12.77
2023-10-26T19:49:12.964Z,12.61
2023-10-26T19:51:45.821Z,12.83
2023-10-26T19:54:19.638Z,12.62
2023-10-26T19:56:52.493Z,12.69
2023-10-26T19:59:26.858Z,12.73
2023-10-26T20:01:59.788Z,12.82
2023-10-26T20:04:32.999Z,12.71
2023-10-26T20:07:06.264Z,12.58
2023-10-26T20:09:40.728Z,12.48
2023-10-26T20:12:13.728Z,12.56
2023-10-26T20:14:47.928Z,12.60
2023-10-26T20:17:20.829Z,12.55
2023-10-26T20:19:53.836Z,12.50
2023-10-26T20:22:26.670Z,12.53
2023-10-26T20:24:59.543Z,12.64
2023-10-26T20:27:32.548Z,12.41
2023-10-26T20:30:07.952Z,12.35
2023-10-26T20:32:41.048Z,12.22
2023-10-26T20:35:17.551Z,12.37
2023-10-26T20:37:52.613Z,12.19
2023-10-26T20:40:25.481Z,12.21
2023-10-26T20:42:59.269Z,12.24
2023-10-26T20:45:33.592Z,12.09
2023-10-26T20:48:06.950Z,12.09
2023-10-26T20:50:40.079Z,12.09
2023-10-26T20:53:12.940Z,12.09
2023-10-26T20:55:46.648Z,12.19
2023-10-26T20:58:19.745Z,12.11
2023-10-26T21:00:54.075Z,12.18
2023-10-26T21:03:27.316Z,12.10
2023-10-26T21:06:06.797Z,12.05
2023-10-26T21:08:40.263Z,12.11
2023-10-26T21:11:17.087Z,12.14
2023-10-26T21:13:49.942Z,12.12
2023-10-26T21:16:24.148Z,12.13
2023-10-26T21:18:57.522Z,12.30
2023-10-26T21:21:30.548Z,12.18
2023-10-26T21:24:03.445Z,12.06
2023-10-26T21:26:36.359Z,11.93
2023-10-26T21:29:09.211Z,12.02
2023-10-26T21:31:43.785Z,12.01
2023-10-26T21:34:16.852Z,11.95
2023-10-26T21:36:49.965Z,12.01
2023-10-26T21:39:22.938Z,11.97
2023-10-26T21:41:55.774Z,11.88
2023-10-26T21:44:30.341Z,11.98
2023-10-26T21:47:07.528Z,11.88
2023-10-26T21:49:40.335Z,11.78
2023-10-26T21:52:13.281Z,11.77
2023-10-26T21:54:46.210Z,11.64
2023-10-26T21:57:19.286Z,11.86
2023-10-26T21:59:52.311Z,11.77
2023-10-26T22:02:27.069Z,11.70
2023-10-26T22:05:00.041Z,11.70
2023-10-26T22:07:32.986Z,11.84
2023-10-26T22:10:09.178Z,11.78
2023-10-26T22:12:42.047Z,11.54
2023-10-26T22:15:15.041Z,11.46
2023-10-26T22:17:49.723Z,11.47
2023-10-26T22:20:22.762Z,11.56
2023-10-26T22:22:58.376Z,11.49
2023-10-26T22:25:31.242Z,11.32
2023-10-26T22:28:07.008Z,11.27
2023-10-26T22:30:40.089Z,11.32
2023-10-26T22:33:14.451Z,11.35
2023-10-26T22:35:47.459Z,11.34
2023-10-26T22:38:20.545Z,11.51
2023-10-26T22:40:53.438Z,11.43
2023-10-26T22:43:26.351Z,11.51
2023-10-26T22:45:59.553Z,11.47
2023-10-26T22:48:33.934Z,11.52
2023-10-26T22:51:07.025Z,11.52
2023-10-26T22:53:40.228Z,11.55
2023-10-26T22:56:19.844Z,11.58
2023-10-26T22:58:54.969Z,11.66
2023-10-26T23:01:28.088Z,11.62
2023-10-26T23:04:02.624Z,11.50
2023-10-26T23:06:35.811Z,11.59
2023-10-26T23:09:10.477Z,11.30
2023-10-26T23:11:43.449Z,11.55
2023-10-26T23:14:16.533Z,11.41
2023-10-26T23:16:50.023Z,11.23
2023-10-26T23:19:24.410Z,11.57
2023-10-26T23:21:57.491Z,11.55
2023-10-26T23:24:31.491Z,11.59
2023-10-26T23:27:08.145Z,11.47
2023-10-26T23:29:41.316Z,11.45
2023-10-26T23:32:14.300Z,11.54
2023-10-26T23:34:48.946Z,11.56
2023-10-26T23:37:22.258Z,11.62
2023-10-26T23:39:57.576Z,11.57
2023-10-26T23:42:30.798Z,11.50
2023-10-26T23:45:07.684Z,11.50
2023-10-26T23:47:40.610Z,11.62
2023-10-26T23:50:14.897Z,11.37
2023-10-26T23:52:47.722Z,11.41
2023-10-26T23:55:21.089Z,11.23
2023-10-26T23:57:54.047Z,11.60
