createdAt,value
2023-05-19T00:01:24.894Z,14.00
2023-05-19T00:03:54.236Z,14.00
2023-05-19T00:06:26.861Z,14.00
2023-05-19T00:09:04.913Z,14.00
2023-05-19T00:11:32.219Z,14.00
2023-05-19T00:14:00.411Z,14.00
2023-05-19T00:16:29.319Z,14.00
2023-05-19T00:18:58.354Z,14.00
2023-05-19T00:21:25.268Z,14.00
2023-05-19T00:23:52.397Z,14.00
2023-05-19T00:26:19.295Z,14.00
2023-05-19T00:28:46.133Z,14.00
2023-05-19T00:31:13.042Z,14.00
2023-05-19T00:33:39.935Z,14.00
2023-05-19T00:36:07.212Z,14.00
2023-05-19T00:38:35.638Z,14.00
2023-05-19T00:41:04.045Z,14.00
2023-05-19T00:43:30.959Z,14.00
2023-05-19T00:45:58.326Z,14.00
2023-05-19T00:48:26.022Z,14.00
2023-05-19T00:50:56.071Z,14.00
2023-05-19T00:53:24.560Z,14.00
2023-05-19T00:55:51.508Z,14.00
2023-05-19T00:58:19.186Z,13.90
2023-05-19T01:00:46.416Z,13.90
2023-05-19T06:08:18.545Z,13.10
2023-05-19T06:10:47.356Z,13.10
2023-05-19T06:13:17.910Z,13.10
2023-05-19T06:15:44.851Z,13.10
2023-05-19T06:18:11.824Z,13.10
2023-05-19T06:20:38.664Z,13.10
2023-05-19T06:23:05.566Z,13.10
2023-05-19T06:25:32.755Z,13.10
2023-05-19T06:27:59.796Z,13.10
2023-05-19T06:30:26.653Z,13.10
2023-05-19T06:32:53.508Z,13.10
2023-05-19T06:35:20.352Z,13.10
2023-05-19T06:37:47.266Z,13.10
2023-05-19T06:40:14.239Z,13.10
2023-05-19T06:42:41.045Z,13.10
2023-05-19T06:45:08.525Z,13.10
2023-05-19T06:47:35.575Z,13.10
2023-05-19T06:50:02.740Z,13.00
2023-05-19T06:52:29.653Z,13.00
2023-05-19T06:54:56.540Z,12.90
2023-05-19T06:57:23.382Z,13.00
2023-05-19T06:59:50.269Z,13.00
2023-05-19T07:02:17.211Z,13.00
2023-05-19T07:04:44.315Z,13.00
2023-05-19T07:07:11.205Z,13.10
2023-05-19T07:09:38.080Z,13.10
2023-05-19T07:12:05.140Z,13.10
2023-05-19T07:14:32.066Z,13.20
2023-05-19T07:16:58.846Z,13.20
2023-05-19T07:19:25.985Z,13.10
2023-05-19T07:21:53.136Z,13.10
2023-05-19T07:24:21.426Z,13.10
2023-05-19T07:26:48.300Z,13.10
2023-05-19T07:29:15.234Z,13.00
2023-05-19T07:31:42.093Z,13.00
2023-05-19T07:34:09.031Z,13.00
2023-05-19T07:36:36.183Z,13.10
2023-05-19T07:39:03.412Z,13.10
2023-05-19T07:41:30.319Z,13.10
2023-05-19T07:43:57.193Z,13.20
2023-05-19T07:46:24.066Z,13.10
2023-05-19T07:48:51.010Z,13.10
2023-05-19T07:51:19.411Z,13.10
2023-05-19T07:53:47.143Z,13.10
2023-05-19T07:56:14.052Z,13.10
2023-05-19T07:58:40.991Z,13.10
2023-05-19T08:01:07.876Z,13.10
2023-05-19T08:03:35.115Z,13.10
2023-05-19T08:06:02.666Z,13.10
2023-05-19T08:08:29.494Z,13.10
2023-05-19T08:10:56.340Z,13.20
2023-05-19T08:13:23.216Z,13.20
2023-05-19T08:15:50.181Z,13.20
2023-05-19T08:18:17.051Z,13.20
2023-05-19T08:20:43.996Z,13.20
2023-05-19T08:23:10.833Z,13.20
2023-05-19T08:25:40.718Z,13.30
2023-05-19T08:28:07.604Z,13.20
2023-05-19T08:30:34.591Z,13.30
2023-05-19T08:33:02.315Z,13.30
2023-05-19T08:35:29.292Z,13.30
2023-05-19T08:37:56.395Z,13.40
2023-05-19T08:40:23.494Z,13.40
2023-05-19T08:42:50.638Z,13.40
2023-05-19T08:45:17.757Z,13.40
2023-05-19T08:47:47.098Z,13.50
2023-05-19T08:50:19.692Z,13.50
2023-05-19T08:53:01.530Z,13.50
2023-05-19T08:55:36.916Z,13.50
2023-05-19T08:58:04.971Z,13.40
2023-05-19T09:00:33.087Z,13.50
2023-05-19T09:05:33.694Z,13.40
2023-05-19T09:08:02.868Z,13.40
2023-05-19T09:10:29.886Z,13.40
2023-05-19T09:12:56.842Z,13.40
2023-05-19T09:15:27.409Z,13.40
2023-05-19T09:18:12.090Z,13.40
2023-05-19T09:20:44.660Z,13.40
2023-05-19T09:23:16.362Z,13.40
2023-05-19T09:25:53.318Z,13.40
2023-05-19T09:28:25.173Z,13.40
2023-05-19T09:31:11.231Z,13.30
2023-05-19T09:33:45.549Z,13.30
2023-05-19T09:36:13.766Z,13.30
2023-05-19T09:38:41.295Z,13.30
2023-05-19T09:41:09.065Z,13.30
2023-05-19T09:43:36.638Z,13.30
2023-05-19T09:46:09.545Z,13.40
2023-05-19T09:48:38.134Z,13.40
2023-05-19T09:51:08.083Z,13.40
2023-05-19T09:53:50.589Z,13.40
2023-05-19T09:56:17.620Z,13.40
2023-05-19T09:58:56.183Z,13.40
2023-05-19T10:01:23.304Z,13.40
2023-05-19T10:03:52.390Z,13.50
2023-05-19T10:06:20.730Z,13.40
2023-05-19T10:08:50.441Z,13.50
2023-05-19T10:11:17.986Z,13.40
2023-05-19T10:13:47.216Z,13.30
2023-05-19T10:16:16.558Z,13.30
2023-05-19T10:18:43.857Z,13.20
2023-05-19T10:21:12.275Z,13.20
2023-05-19T10:23:39.297Z,13.20
2023-05-19T10:26:07.513Z,13.20
2023-05-19T10:28:43.450Z,13.20
2023-05-19T10:34:19.187Z,13.20
2023-05-19T10:36:52.360Z,13.20
2023-05-19T10:39:36.132Z,13.30
2023-05-19T10:42:27.916Z,13.30
2023-05-19T10:45:13.416Z,13.30
2023-05-19T10:47:43.881Z,13.30
2023-05-19T10:50:11.182Z,13.30
2023-05-19T10:52:40.222Z,13.30
2023-05-19T10:55:17.497Z,13.30
2023-05-19T10:58:00.499Z,13.30
2023-05-19T11:00:28.796Z,13.30
2023-05-19T11:03:15.912Z,13.30
2023-05-19T11:05:45.628Z,13.30
2023-05-19T11:08:13.207Z,13.30
2023-05-19T11:10:43.568Z,13.30
2023-05-19T11:13:19.908Z,13.40
2023-05-19T11:15:46.804Z,13.40
2023-05-19T11:18:16.163Z,13.40
2023-05-19T11:20:44.373Z,13.40
2023-05-19T11:23:18.931Z,13.40
2023-05-19T11:25:54.442Z,13.50
2023-05-19T11:28:28.184Z,13.50
2023-05-19T11:30:57.548Z,13.60
2023-05-19T11:33:28.213Z,13.60
2023-05-19T11:35:58.476Z,13.60
2023-05-19T11:38:26.780Z,13.60
2023-05-19T11:40:54.692Z,13.70
2023-05-19T11:43:25.899Z,13.70
2023-05-19T11:45:54.826Z,13.70
2023-05-19T11:48:22.639Z,13.80
2023-05-19T11:50:50.951Z,13.80
2023-05-19T11:53:19.882Z,13.80
2023-05-19T11:55:48.118Z,13.80
2023-05-19T11:58:15.827Z,13.80
2023-05-19T12:00:46.429Z,13.90
2023-05-19T12:03:13.749Z,13.90
2023-05-19T12:05:45.697Z,14.00
2023-05-19T12:08:13.251Z,14.00
2023-05-19T12:10:40.992Z,14.10
2023-05-19T12:13:09.588Z,14.20
2023-05-19T12:15:38.073Z,14.20
2023-05-19T12:18:05.048Z,14.30
2023-05-19T12:20:35.444Z,14.30
2023-05-19T12:23:03.131Z,14.30
2023-05-19T12:25:31.250Z,14.30
2023-05-19T12:28:00.412Z,14.30
2023-05-19T12:30:31.581Z,14.30
2023-05-19T12:32:59.253Z,14.40
2023-05-19T12:35:32.156Z,14.40
2023-05-19T12:38:04.173Z,14.50
2023-05-19T12:40:31.197Z,14.50
2023-05-19T12:42:59.396Z,14.50
2023-05-19T12:45:28.450Z,14.50
2023-05-19T12:47:56.100Z,14.50
2023-05-19T12:50:30.966Z,14.60
2023-05-19T12:52:59.716Z,14.60
2023-05-19T12:55:26.929Z,14.60
2023-05-19T12:57:58.210Z,14.60
2023-05-19T13:00:28.436Z,14.60
2023-05-19T13:03:05.660Z,14.60
2023-05-19T13:05:34.575Z,14.60
2023-05-19T13:08:05.776Z,14.60
2023-05-19T13:10:34.714Z,14.60
2023-05-19T13:13:02.330Z,14.60
2023-05-19T13:15:34.576Z,14.50
2023-05-19T13:18:03.652Z,14.50
2023-05-19T13:20:31.159Z,14.50
2023-05-19T13:22:58.120Z,14.50
2023-05-19T13:25:25.174Z,14.50
2023-05-19T13:27:52.215Z,14.50
2023-05-19T13:30:19.760Z,14.40
2023-05-19T13:32:47.111Z,14.40
2023-05-19T13:35:15.313Z,14.40
2023-05-19T13:37:42.895Z,14.40
2023-05-19T13:40:10.341Z,14.40
2023-05-19T13:42:37.939Z,14.40
2023-05-19T13:45:05.567Z,14.40
2023-05-19T13:47:32.623Z,14.40
2023-05-19T13:49:59.551Z,14.40
2023-05-19T13:52:28.332Z,14.40
2023-05-19T13:54:57.430Z,14.40
2023-05-19T13:57:25.544Z,14.40
2023-05-19T14:00:02.676Z,14.40
2023-05-19T14:02:31.034Z,14.40
2023-05-19T14:04:58.155Z,14.40
2023-05-19T14:07:25.745Z,14.40
2023-05-19T14:09:53.089Z,14.40
2023-05-19T14:12:21.610Z,14.40
2023-05-19T14:14:52.280Z,14.40
2023-05-19T14:17:19.200Z,14.40
2023-05-19T14:19:46.162Z,14.40
2023-05-19T14:22:13.465Z,14.50
2023-05-19T14:24:41.524Z,14.50
2023-05-19T14:27:08.428Z,14.50
2023-05-19T14:29:35.478Z,14.50
2023-05-19T14:32:03.351Z,14.50
2023-05-19T14:34:30.715Z,14.40
2023-05-19T14:36:57.997Z,14.40
2023-05-19T14:39:24.810Z,14.40
2023-05-19T14:41:53.003Z,14.40
2023-05-19T14:44:19.930Z,14.30
2023-05-19T14:46:46.840Z,14.30
2023-05-19T14:49:13.862Z,14.30
2023-05-19T14:51:40.707Z,14.30
2023-05-19T14:54:07.572Z,14.30
2023-05-19T14:56:34.680Z,14.30
2023-05-19T14:59:01.485Z,14.30
2023-05-19T15:01:28.316Z,14.30
2023-05-19T15:03:55.410Z,14.30
2023-05-19T15:06:22.427Z,14.20
2023-05-19T15:08:49.557Z,14.20
2023-05-19T15:11:16.426Z,14.30
2023-05-19T15:13:43.289Z,14.30
2023-05-19T15:16:17.413Z,14.30
2023-05-19T15:18:45.694Z,14.30
2023-05-19T15:21:12.877Z,14.30
2023-05-19T15:23:39.784Z,14.30
2023-05-19T15:26:07.345Z,14.20
2023-05-19T15:28:34.410Z,14.20
2023-05-19T15:31:01.360Z,14.20
2023-05-19T15:33:28.344Z,14.20
2023-05-19T15:35:55.230Z,14.20
2023-05-19T15:38:22.136Z,14.20
2023-05-19T15:40:49.021Z,14.20
2023-05-19T15:43:15.889Z,14.10
2023-05-19T15:45:42.709Z,14.10
2023-05-19T15:48:09.757Z,14.10
2023-05-19T15:50:37.010Z,14.10
2023-05-19T15:53:04.021Z,14.10
2023-05-19T15:55:30.966Z,14.10
2023-05-19T15:57:57.864Z,14.10
2023-05-19T16:00:24.714Z,14.10
2023-05-19T16:02:51.710Z,14.20
2023-05-19T16:05:18.795Z,14.20
2023-05-19T16:07:45.626Z,14.20
2023-05-19T16:10:12.583Z,14.20
2023-05-19T16:12:39.587Z,14.20
2023-05-19T16:15:06.969Z,14.30
2023-05-19T16:17:34.716Z,14.20
2023-05-19T16:20:04.332Z,14.20
2023-05-19T16:22:31.401Z,14.20
2023-05-19T16:24:58.255Z,14.20
2023-05-19T16:27:25.130Z,14.20
2023-05-19T16:29:52.060Z,14.10
2023-05-19T16:32:19.003Z,14.10
2023-05-19T16:34:45.844Z,14.10
2023-05-19T16:37:12.700Z,14.10
2023-05-19T16:39:40.313Z,14.10
2023-05-19T16:42:07.350Z,14.20
2023-05-19T16:44:34.215Z,14.10
2023-05-19T16:47:01.172Z,14.20
2023-05-19T16:49:28.338Z,14.20
2023-05-19T16:51:55.844Z,14.20
2023-05-19T16:54:23.441Z,14.10
2023-05-19T16:56:50.479Z,14.10
2023-05-19T16:59:17.520Z,14.10
2023-05-19T17:01:44.825Z,14.10
2023-05-19T17:04:11.880Z,14.10
2023-05-19T17:06:38.691Z,14.00
2023-05-19T17:09:05.602Z,14.00
2023-05-19T17:11:32.466Z,14.00
2023-05-19T17:13:59.454Z,14.00
2023-05-19T17:16:26.526Z,13.90
2023-05-19T17:18:53.498Z,13.90
2023-05-19T17:21:20.445Z,13.90
2023-05-19T17:23:47.316Z,13.90
2023-05-19T17:26:15.833Z,13.90
2023-05-19T17:28:42.704Z,13.90
2023-05-19T17:31:11.313Z,13.90
2023-05-19T17:33:39.225Z,13.90
2023-05-19T17:36:07.260Z,13.90
2023-05-19T17:38:34.653Z,13.80
2023-05-19T17:41:09.658Z,13.80
2023-05-19T17:43:37.455Z,13.80
2023-05-19T17:46:05.019Z,13.70
2023-05-19T17:48:32.533Z,13.70
2023-05-19T17:51:00.200Z,13.70
2023-05-19T17:53:27.370Z,13.70
2023-05-19T17:55:59.417Z,13.70
2023-05-19T17:58:26.878Z,13.60
2023-05-19T18:00:54.783Z,13.60
2023-05-19T18:03:22.876Z,13.60
2023-05-19T18:05:50.291Z,13.60
2023-05-19T18:08:17.770Z,13.60
2023-05-19T18:10:46.123Z,13.60
2023-05-19T18:13:16.044Z,13.50
2023-05-19T18:15:43.520Z,13.50
2023-05-19T18:18:10.961Z,13.50
2023-05-19T18:20:38.858Z,13.50
2023-05-19T18:23:06.013Z,13.50
2023-05-19T18:25:33.010Z,13.50
2023-05-19T18:27:59.870Z,13.60
2023-05-19T18:30:26.843Z,13.60
2023-05-19T18:32:53.965Z,13.50
2023-05-19T18:35:23.823Z,13.60
2023-05-19T18:37:50.776Z,13.50
2023-05-19T18:40:17.656Z,13.50
2023-05-19T18:42:44.575Z,13.50
2023-05-19T18:45:11.764Z,13.50
2023-05-19T18:47:38.579Z,13.50
2023-05-19T18:50:07.034Z,13.50
2023-05-19T18:52:33.965Z,13.50
2023-05-19T18:55:01.212Z,13.40
2023-05-19T18:57:28.114Z,13.40
2023-05-19T18:59:54.954Z,13.40
2023-05-19T19:02:21.912Z,13.30
2023-05-19T19:04:48.990Z,13.30
2023-05-19T19:07:15.946Z,13.20
2023-05-19T19:09:43.904Z,13.20
2023-05-19T19:12:11.214Z,13.20
2023-05-19T19:14:38.727Z,13.20
2023-05-19T19:17:06.118Z,13.20
2023-05-19T19:19:33.301Z,13.20
2023-05-19T19:22:00.351Z,13.20
2023-05-19T19:24:28.551Z,13.20
2023-05-19T19:26:55.547Z,13.20
2023-05-19T19:29:22.413Z,13.20
2023-05-19T19:31:49.410Z,13.20
2023-05-19T19:34:19.185Z,13.20
2023-05-19T19:36:47.790Z,13.20
2023-05-19T19:39:14.748Z,13.20
2023-05-19T19:41:41.664Z,13.20
2023-05-19T19:44:08.549Z,13.20
2023-05-19T19:46:35.721Z,13.20
2023-05-19T19:49:02.681Z,13.20
2023-05-19T19:51:29.647Z,13.20
2023-05-19T19:53:56.512Z,13.20
2023-05-19T19:56:24.817Z,13.10
2023-05-19T19:58:51.725Z,13.10
2023-05-19T20:01:20.623Z,13.00
2023-05-19T20:03:48.110Z,13.00
2023-05-19T20:06:15.253Z,12.90
2023-05-19T20:08:42.131Z,12.90
2023-05-19T20:11:09.406Z,12.90
2023-05-19T20:13:36.505Z,12.90
2023-05-19T20:16:03.494Z,12.90
2023-05-19T20:18:30.879Z,12.90
2023-05-19T20:20:57.932Z,12.90
2023-05-19T20:23:24.800Z,12.80
2023-05-19T20:26:10.310Z,12.80
2023-05-19T20:28:38.448Z,12.80
2023-05-19T20:31:05.818Z,12.80
2023-05-19T20:33:32.775Z,12.80
2023-05-19T20:35:59.793Z,12.70
2023-05-19T20:38:26.724Z,12.70
2023-05-19T20:40:54.630Z,12.70
2023-05-19T20:43:21.586Z,12.60
2023-05-19T20:45:48.617Z,12.60
2023-05-19T20:48:18.218Z,12.60
2023-05-19T20:50:45.132Z,12.60
2023-05-19T20:53:12.028Z,12.60
2023-05-19T20:55:39.093Z,12.60
2023-05-19T20:58:06.213Z,12.70
2023-05-19T21:00:33.521Z,12.70
2023-05-19T21:03:01.479Z,12.60
2023-05-19T21:05:28.607Z,12.60
2023-05-19T21:07:55.568Z,12.60
2023-05-19T21:10:22.444Z,12.60
2023-05-19T21:12:49.387Z,12.60
2023-05-19T21:15:16.303Z,12.60
2023-05-19T21:17:43.198Z,12.60
2023-05-19T21:20:10.618Z,12.60
2023-05-19T21:22:37.594Z,12.50
2023-05-19T21:25:04.816Z,12.60
2023-05-19T21:27:33.080Z,12.50
2023-05-19T21:30:00.288Z,12.50
2023-05-19T21:32:28.095Z,12.50
2023-05-19T21:34:55.145Z,12.50
2023-05-19T21:37:22.808Z,12.50
2023-05-19T21:39:49.648Z,12.50
2023-05-19T21:42:16.525Z,12.50
2023-05-19T21:44:43.407Z,12.50
2023-05-19T21:47:10.429Z,12.50
2023-05-19T21:49:39.940Z,12.60
2023-05-19T21:52:10.086Z,12.50
2023-05-19T21:54:36.942Z,12.50
2023-05-19T21:57:04.021Z,12.50
2023-05-19T21:59:31.057Z,12.50
2023-05-19T22:01:58.441Z,12.50
2023-05-19T22:04:25.585Z,12.50
2023-05-19T22:06:52.534Z,12.50
2023-05-19T22:09:19.415Z,12.50
2023-05-19T22:11:46.301Z,12.50
2023-05-19T22:14:13.285Z,12.40
2023-05-19T22:16:40.301Z,12.40
2023-05-19T22:19:07.548Z,12.40
2023-05-19T22:21:34.504Z,12.40
2023-05-19T22:24:01.332Z,12.50
2023-05-19T22:26:28.439Z,12.40
2023-05-19T22:28:55.778Z,12.40
2023-05-19T22:31:22.627Z,12.40
2023-05-19T22:33:49.520Z,12.40
2023-05-19T22:36:16.563Z,12.40
2023-05-19T22:38:43.627Z,12.40
2023-05-19T22:41:10.440Z,12.40
2023-05-19T22:43:37.355Z,12.40
2023-05-19T22:46:04.470Z,12.40
2023-05-19T22:48:33.276Z,12.40
2023-05-19T22:51:00.228Z,12.40
2023-05-19T22:53:27.110Z,12.40
2023-05-19T22:55:54.009Z,12.40
2023-05-19T22:58:20.894Z,12.40
2023-05-19T23:00:47.728Z,12.40
2023-05-19T23:03:14.617Z,12.40
2023-05-19T23:05:41.486Z,12.40
2023-05-19T23:08:08.278Z,12.40
2023-05-19T23:10:35.312Z,12.40
2023-05-19T23:13:02.180Z,12.40
2023-05-19T23:15:29.010Z,12.40
2023-05-19T23:17:56.026Z,12.40
2023-05-19T23:20:23.048Z,12.40
2023-05-19T23:22:49.852Z,12.40
2023-05-19T23:25:16.739Z,12.40
2023-05-19T23:27:43.650Z,12.40
2023-05-19T23:30:10.662Z,12.40
2023-05-19T23:32:37.579Z,12.40
2023-05-19T23:35:15.783Z,12.30
2023-05-19T23:37:42.888Z,12.30
2023-05-19T23:40:10.453Z,12.30
2023-05-19T23:42:37.478Z,12.30
2023-05-19T23:45:05.157Z,12.30
2023-05-19T23:47:32.172Z,12.30
2023-05-19T23:49:59.095Z,12.30
2023-05-19T23:52:25.904Z,12.30
2023-05-19T23:54:52.755Z,12.30
2023-05-19T23:57:19.657Z,12.30
2023-05-19T23:59:46.477Z,12.30
