createdAt,value
2022-07-29T00:02:18.586Z,23.49
2022-07-29T00:04:46.941Z,23.35
2022-07-29T00:07:15.134Z,23.30
2022-07-29T00:09:51.973Z,23.26
2022-07-29T00:12:26.208Z,23.22
2022-07-29T00:14:56.067Z,23.12
2022-07-29T00:17:25.823Z,23.12
2022-07-29T00:19:54.298Z,23.15
2022-07-29T00:22:22.423Z,23.07
2022-07-29T00:24:51.165Z,23.14
2022-07-29T00:27:19.374Z,23.03
2022-07-29T00:29:47.941Z,22.99
2022-07-29T00:32:16.394Z,22.95
2022-07-29T00:35:03.492Z,22.96
2022-07-29T00:37:32.067Z,22.91
2022-07-29T00:40:00.411Z,23.03
2022-07-29T00:42:28.906Z,22.87
2022-07-29T00:44:57.308Z,22.75
2022-07-29T00:47:25.314Z,22.76
2022-07-29T00:49:53.601Z,22.85
2022-07-29T00:52:22.942Z,22.76
2022-07-29T00:54:51.212Z,22.82
2022-07-29T00:57:19.660Z,22.73
2022-07-29T00:59:48.143Z,22.65
2022-07-29T01:02:16.261Z,22.66
2022-07-29T01:04:44.766Z,22.56
2022-07-29T01:07:13.804Z,22.53
2022-07-29T01:09:46.737Z,22.53
2022-07-29T01:12:20.348Z,22.44
2022-07-29T01:14:50.519Z,22.49
2022-07-29T01:17:19.131Z,22.55
2022-07-29T01:20:03.633Z,22.55
2022-07-29T01:22:34.969Z,22.48
2022-07-29T01:25:40.663Z,22.36
2022-07-29T01:28:33.436Z,22.31
2022-07-29T01:31:04.347Z,22.43
2022-07-29T01:33:51.525Z,22.41
2022-07-29T01:36:41.678Z,22.32
2022-07-29T01:39:31.132Z,22.21
2022-07-29T01:42:17.154Z,22.22
2022-07-29T01:45:14.626Z,22.09
2022-07-29T01:48:17.855Z,22.14
2022-07-29T01:50:52.998Z,22.11
2022-07-29T01:54:03.568Z,22.19
2022-07-29T01:56:34.745Z,21.99
2022-07-29T01:59:05.697Z,21.98
2022-07-29T02:01:34.922Z,22.00
2022-07-29T02:04:06.577Z,22.01
2022-07-29T02:06:38.409Z,21.91
2022-07-29T02:09:08.684Z,21.93
2022-07-29T02:11:38.892Z,21.61
2022-07-29T02:14:09.993Z,21.38
2022-07-29T02:16:40.966Z,21.28
2022-07-29T02:19:11.634Z,21.32
2022-07-29T02:21:41.464Z,21.16
2022-07-29T02:24:12.795Z,21.16
2022-07-29T02:26:44.152Z,21.31
2022-07-29T02:29:15.140Z,21.31
2022-07-29T02:31:48.253Z,21.28
2022-07-29T02:34:20.098Z,21.15
2022-07-29T02:36:49.700Z,21.13
2022-07-29T02:39:19.635Z,21.07
2022-07-29T02:41:56.650Z,21.10
2022-07-29T02:44:31.257Z,21.02
2022-07-29T02:47:31.592Z,21.15
2022-07-29T02:50:15.605Z,21.27
2022-07-29T02:53:03.244Z,21.13
2022-07-29T02:55:37.043Z,21.08
2022-07-29T02:58:17.285Z,20.93
2022-07-29T03:00:48.607Z,20.79
2022-07-29T03:03:18.436Z,20.81
2022-07-29T03:05:47.142Z,20.76
2022-07-29T03:08:17.422Z,20.85
2022-07-29T03:10:48.143Z,20.86
2022-07-29T03:13:17.190Z,20.77
2022-07-29T03:15:46.414Z,20.66
2022-07-29T03:18:15.825Z,20.69
2022-07-29T03:20:44.651Z,20.55
2022-07-29T03:23:12.969Z,20.64
2022-07-29T03:25:41.026Z,20.41
2022-07-29T03:28:09.786Z,20.45
2022-07-29T03:30:38.074Z,20.39
2022-07-29T03:33:13.466Z,20.07
2022-07-29T03:35:42.708Z,20.17
2022-07-29T03:38:10.813Z,20.21
2022-07-29T03:40:47.737Z,19.87
2022-07-29T03:43:18.990Z,20.01
2022-07-29T03:45:51.098Z,20.17
2022-07-29T03:48:23.222Z,20.15
2022-07-29T03:50:52.312Z,20.27
2022-07-29T03:53:20.868Z,19.98
2022-07-29T03:55:57.557Z,20.11
2022-07-29T03:58:28.541Z,20.18
2022-07-29T04:00:57.702Z,20.14
2022-07-29T04:03:26.886Z,20.26
2022-07-29T04:06:09.329Z,20.12
2022-07-29T04:08:38.330Z,20.16
2022-07-29T04:11:06.926Z,20.31
2022-07-29T04:13:35.096Z,20.33
2022-07-29T04:16:03.701Z,20.24
2022-07-29T04:18:32.010Z,20.10
2022-07-29T04:21:01.813Z,19.98
2022-07-29T04:23:33.622Z,20.13
2022-07-29T04:26:02.157Z,20.20
2022-07-29T04:28:30.624Z,20.27
2022-07-29T04:30:58.771Z,20.39
2022-07-29T04:33:27.148Z,20.52
2022-07-29T04:35:55.496Z,20.53
2022-07-29T04:38:23.951Z,20.68
2022-07-29T04:40:52.125Z,20.67
2022-07-29T04:43:23.273Z,20.70
2022-07-29T04:45:51.826Z,20.75
2022-07-29T04:48:23.984Z,20.59
2022-07-29T04:50:57.452Z,20.59
2022-07-29T04:53:26.186Z,20.68
2022-07-29T04:55:54.418Z,20.76
2022-07-29T04:58:24.675Z,20.65
2022-07-29T05:00:53.108Z,20.58
2022-07-29T05:03:21.392Z,20.77
2022-07-29T05:05:49.689Z,20.90
2022-07-29T05:08:18.428Z,20.92
2022-07-29T05:10:46.830Z,21.01
2022-07-29T05:13:15.045Z,21.20
2022-07-29T05:15:43.649Z,21.25
2022-07-29T05:18:11.877Z,21.28
2022-07-29T05:20:40.129Z,21.38
2022-07-29T05:23:08.626Z,21.49
2022-07-29T05:25:43.550Z,21.73
2022-07-29T05:28:13.612Z,21.80
2022-07-29T05:30:42.072Z,21.83
2022-07-29T05:33:35.606Z,21.89
2022-07-29T05:36:00.947Z,22.08
2022-07-29T05:38:30.141Z,21.99
2022-07-29T05:41:00.302Z,22.06
2022-07-29T05:43:30.984Z,22.18
2022-07-29T05:45:59.873Z,22.34
2022-07-29T05:48:28.475Z,22.51
2022-07-29T05:50:56.636Z,22.62
2022-07-29T05:53:25.110Z,22.70
2022-07-29T05:55:53.721Z,22.88
2022-07-29T05:58:22.477Z,22.89
2022-07-29T06:00:50.894Z,23.03
2022-07-29T06:03:19.388Z,23.00
2022-07-29T06:05:47.451Z,23.05
2022-07-29T06:08:15.551Z,23.25
2022-07-29T06:10:44.590Z,23.30
2022-07-29T06:13:13.470Z,23.42
2022-07-29T06:15:41.757Z,23.53
2022-07-29T06:18:11.237Z,23.66
2022-07-29T06:20:39.393Z,23.77
2022-07-29T06:23:07.649Z,23.94
2022-07-29T06:25:37.758Z,24.18
2022-07-29T06:28:05.961Z,24.35
2022-07-29T06:30:34.085Z,24.40
2022-07-29T06:33:03.308Z,24.47
2022-07-29T06:35:39.278Z,24.65
2022-07-29T06:38:31.685Z,24.82
2022-07-29T06:41:00.996Z,24.89
2022-07-29T06:43:33.201Z,25.00
2022-07-29T06:46:03.747Z,25.04
2022-07-29T06:48:33.064Z,25.04
2022-07-29T06:51:01.782Z,25.04
2022-07-29T06:53:30.924Z,25.25
2022-07-29T06:56:01.026Z,25.41
2022-07-29T06:58:30.340Z,25.43
2022-07-29T07:01:01.661Z,25.31
2022-07-29T07:03:30.228Z,25.26
2022-07-29T07:05:58.512Z,25.84
2022-07-29T07:08:28.336Z,26.05
2022-07-29T07:10:57.909Z,26.00
2022-07-29T07:13:26.157Z,25.98
2022-07-29T07:15:54.390Z,26.18
2022-07-29T07:18:22.890Z,26.39
2022-07-29T07:20:51.407Z,26.40
2022-07-29T07:23:19.617Z,26.60
2022-07-29T07:25:48.049Z,26.87
2022-07-29T07:28:16.476Z,27.28
2022-07-29T07:30:46.333Z,27.42
2022-07-29T07:33:15.369Z,27.60
2022-07-29T07:35:43.709Z,27.88
2022-07-29T07:38:11.981Z,28.30
2022-07-29T07:40:40.430Z,28.54
2022-07-29T07:43:08.661Z,28.80
2022-07-29T07:45:38.470Z,28.85
2022-07-29T07:48:07.180Z,28.85
2022-07-29T07:50:35.381Z,29.25
2022-07-29T07:53:03.958Z,29.94
2022-07-29T07:55:53.213Z,30.25
2022-07-29T07:58:20.971Z,30.39
2022-07-29T08:00:49.601Z,30.25
2022-07-29T08:03:18.020Z,30.83
2022-07-29T08:05:47.613Z,30.76
2022-07-29T08:08:15.830Z,31.36
2022-07-29T08:10:53.242Z,31.29
2022-07-29T08:13:23.111Z,30.70
2022-07-29T08:16:12.573Z,30.48
2022-07-29T08:18:42.631Z,30.85
2022-07-29T08:21:11.362Z,31.61
2022-07-29T08:23:55.867Z,32.06
2022-07-29T08:26:27.317Z,32.28
2022-07-29T08:28:55.976Z,32.50
2022-07-29T08:31:24.196Z,32.74
2022-07-29T08:33:52.679Z,32.78
2022-07-29T08:36:22.202Z,32.59
2022-07-29T08:38:51.070Z,32.62
2022-07-29T08:41:20.770Z,32.86
2022-07-29T08:43:50.961Z,33.12
2022-07-29T08:46:20.306Z,33.68
2022-07-29T08:48:49.045Z,33.87
2022-07-29T08:51:19.672Z,33.38
2022-07-29T08:53:49.868Z,33.46
2022-07-29T08:56:20.453Z,33.83
2022-07-29T08:58:52.013Z,33.04
2022-07-29T09:01:36.273Z,33.81
2022-07-29T09:04:13.193Z,34.42
2022-07-29T09:06:47.396Z,34.07
2022-07-29T09:09:16.485Z,34.38
2022-07-29T09:11:45.251Z,34.77
2022-07-29T09:14:14.772Z,34.05
2022-07-29T09:16:55.411Z,34.26
2022-07-29T09:19:28.128Z,34.16
2022-07-29T09:22:04.274Z,35.09
2022-07-29T09:24:47.115Z,35.18
2022-07-29T09:27:18.647Z,34.57
2022-07-29T09:29:47.937Z,34.80
2022-07-29T09:32:16.467Z,34.77
2022-07-29T09:34:44.949Z,35.25
2022-07-29T09:37:13.191Z,35.56
2022-07-29T09:39:47.840Z,35.24
2022-07-29T09:42:29.888Z,34.45
2022-07-29T09:44:58.371Z,34.50
2022-07-29T09:47:42.954Z,35.09
2022-07-29T09:50:11.818Z,35.25
2022-07-29T09:52:51.583Z,34.91
2022-07-29T09:55:20.522Z,35.07
2022-07-29T09:57:48.763Z,35.63
2022-07-29T10:00:19.894Z,34.76
2022-07-29T10:02:49.124Z,35.84
2022-07-29T10:05:23.836Z,35.91
2022-07-29T10:07:54.167Z,36.16
2022-07-29T10:10:31.618Z,35.40
2022-07-29T10:13:07.215Z,35.14
2022-07-29T10:15:45.411Z,36.07
2022-07-29T10:18:15.553Z,35.22
2022-07-29T10:20:43.841Z,34.83
2022-07-29T10:23:12.161Z,35.08
2022-07-29T10:25:45.676Z,34.95
2022-07-29T10:28:16.705Z,35.44
2022-07-29T10:30:47.846Z,35.61
2022-07-29T10:33:34.164Z,35.16
2022-07-29T10:36:15.550Z,35.41
2022-07-29T10:39:15.557Z,34.81
2022-07-29T10:42:16.987Z,35.14
2022-07-29T10:44:48.797Z,35.01
2022-07-29T10:47:28.271Z,35.39
2022-07-29T10:50:07.265Z,35.42
2022-07-29T10:52:54.699Z,35.04
2022-07-29T10:55:45.685Z,34.87
2022-07-29T10:58:20.022Z,35.60
2022-07-29T11:00:54.376Z,35.55
2022-07-29T11:03:49.211Z,34.84
2022-07-29T11:06:26.654Z,35.04
2022-07-29T11:12:39.539Z,34.95
2022-07-29T11:18:01.968Z,34.74
2022-07-29T11:20:37.757Z,34.68
2022-07-29T11:23:42.804Z,34.73
2022-07-29T11:26:18.930Z,34.65
2022-07-29T11:29:29.358Z,34.47
2022-07-29T11:32:15.950Z,33.73
2022-07-29T11:35:17.292Z,33.08
2022-07-29T11:37:55.804Z,33.02
2022-07-29T11:40:26.181Z,32.80
2022-07-29T11:42:54.994Z,32.49
2022-07-29T11:45:42.063Z,32.39
2022-07-29T11:51:13.348Z,31.93
2022-07-29T11:53:48.168Z,31.69
2022-07-29T11:56:22.650Z,31.79
2022-07-29T11:59:09.652Z,31.93
2022-07-29T12:01:38.246Z,31.90
2022-07-29T12:04:07.887Z,32.07
2022-07-29T12:06:36.451Z,32.37
2022-07-29T12:09:11.303Z,32.41
2022-07-29T12:11:45.030Z,32.60
2022-07-29T12:14:29.563Z,32.84
2022-07-29T12:16:59.501Z,32.79
2022-07-29T12:19:28.249Z,32.87
2022-07-29T12:22:00.864Z,32.72
2022-07-29T12:24:45.201Z,32.83
2022-07-29T12:27:18.185Z,32.63
2022-07-29T12:30:00.752Z,32.48
2022-07-29T12:32:41.197Z,32.35
2022-07-29T12:35:15.892Z,32.47
2022-07-29T12:37:46.011Z,32.60
2022-07-29T12:40:17.619Z,32.55
2022-07-29T12:43:10.481Z,32.60
2022-07-29T12:45:40.741Z,32.59
2022-07-29T12:48:12.295Z,32.38
2022-07-29T12:50:58.395Z,32.28
2022-07-29T12:53:27.774Z,32.37
2022-07-29T12:55:58.264Z,32.47
2022-07-29T12:58:31.843Z,32.45
2022-07-29T13:01:20.462Z,32.55
2022-07-29T13:04:01.888Z,32.55
2022-07-29T13:06:37.693Z,32.61
2022-07-29T13:09:10.351Z,32.73
2022-07-29T13:11:46.543Z,32.59
2022-07-29T13:14:35.503Z,32.57
2022-07-29T13:17:12.324Z,32.81
2022-07-29T13:19:49.536Z,32.93
2022-07-29T13:22:25.666Z,33.08
2022-07-29T13:25:03.136Z,32.92
2022-07-29T13:27:34.333Z,32.27
2022-07-29T13:30:06.463Z,32.27
2022-07-29T13:32:35.980Z,32.33
2022-07-29T13:35:07.470Z,32.30
2022-07-29T13:37:39.531Z,32.27
2022-07-29T13:40:09.619Z,32.53
2022-07-29T13:42:38.489Z,32.51
2022-07-29T13:45:07.774Z,32.35
2022-07-29T13:47:36.304Z,32.37
2022-07-29T13:50:06.743Z,32.40
2022-07-29T13:52:35.677Z,32.24
2022-07-29T13:55:04.989Z,32.21
2022-07-29T13:57:33.528Z,32.06
2022-07-29T14:00:01.652Z,31.82
2022-07-29T14:02:36.749Z,31.88
2022-07-29T14:05:08.687Z,31.82
2022-07-29T14:07:40.583Z,31.78
2022-07-29T14:10:09.554Z,31.78
2022-07-29T14:12:39.238Z,31.66
2022-07-29T14:15:07.951Z,31.64
2022-07-29T14:17:36.434Z,31.55
2022-07-29T14:20:05.700Z,31.66
2022-07-29T14:22:37.829Z,31.71
2022-07-29T14:25:14.533Z,31.98
2022-07-29T14:27:44.887Z,32.08
2022-07-29T14:30:14.052Z,32.21
2022-07-29T14:32:42.443Z,32.44
2022-07-29T14:35:10.815Z,32.56
2022-07-29T14:37:40.607Z,32.80
2022-07-29T14:40:10.577Z,32.99
2022-07-29T14:42:39.544Z,32.94
2022-07-29T14:45:10.176Z,32.94
2022-07-29T14:47:39.433Z,33.08
2022-07-29T14:50:09.306Z,32.79
2022-07-29T14:52:37.528Z,32.87
2022-07-29T14:55:06.119Z,32.74
2022-07-29T14:57:49.260Z,32.75
2022-07-29T15:00:18.920Z,32.83
2022-07-29T15:03:01.552Z,32.88
2022-07-29T15:05:32.245Z,32.98
2022-07-29T15:08:00.787Z,32.88
2022-07-29T15:10:29.188Z,32.92
2022-07-29T15:12:58.423Z,32.79
2022-07-29T15:15:26.953Z,32.90
2022-07-29T15:17:55.208Z,32.90
2022-07-29T15:20:26.402Z,33.01
2022-07-29T15:22:56.518Z,33.01
2022-07-29T15:25:26.363Z,32.91
2022-07-29T15:28:00.931Z,32.89
2022-07-29T15:30:34.451Z,32.86
2022-07-29T15:33:04.573Z,32.68
2022-07-29T15:35:40.565Z,32.65
2022-07-29T15:38:09.438Z,32.56
2022-07-29T15:40:44.581Z,32.44
2022-07-29T15:43:12.966Z,32.31
2022-07-29T15:46:03.683Z,32.01
2022-07-29T15:48:32.524Z,31.96
2022-07-29T15:51:01.185Z,31.91
2022-07-29T15:53:29.644Z,31.94
2022-07-29T15:55:57.803Z,31.95
2022-07-29T15:58:26.231Z,32.07
2022-07-29T16:00:54.391Z,32.11
2022-07-29T16:03:23.127Z,32.21
2022-07-29T16:05:51.315Z,32.18
2022-07-29T16:08:19.765Z,32.13
2022-07-29T16:10:48.330Z,32.18
2022-07-29T16:13:17.849Z,32.19
2022-07-29T16:16:01.997Z,32.23
2022-07-29T16:18:31.034Z,32.12
2022-07-29T16:20:59.440Z,31.89
2022-07-29T16:23:27.482Z,31.90
2022-07-29T16:26:00.526Z,31.57
2022-07-29T16:28:30.339Z,31.49
2022-07-29T16:30:58.629Z,31.45
2022-07-29T16:33:27.174Z,31.39
2022-07-29T16:35:55.722Z,31.36
2022-07-29T16:38:24.002Z,31.30
2022-07-29T16:40:52.304Z,31.24
2022-07-29T16:43:20.741Z,31.17
2022-07-29T16:45:48.974Z,31.04
2022-07-29T16:48:18.221Z,30.94
2022-07-29T16:50:47.301Z,30.86
2022-07-29T16:53:15.613Z,30.76
2022-07-29T16:55:43.957Z,30.67
2022-07-29T16:58:12.811Z,30.59
2022-07-29T17:00:43.481Z,30.52
2022-07-29T17:03:11.686Z,30.47
2022-07-29T17:05:52.245Z,30.58
2022-07-29T17:08:23.274Z,30.68
2022-07-29T17:10:51.944Z,30.66
2022-07-29T17:13:20.289Z,30.54
2022-07-29T17:15:48.590Z,30.45
2022-07-29T17:18:17.533Z,30.44
2022-07-29T17:20:45.720Z,30.35
2022-07-29T17:23:13.928Z,30.29
2022-07-29T17:25:42.552Z,30.21
2022-07-29T17:28:10.698Z,30.08
2022-07-29T17:30:38.901Z,29.98
2022-07-29T17:33:08.732Z,29.83
2022-07-29T17:35:55.441Z,29.72
2022-07-29T17:38:23.893Z,29.58
2022-07-29T17:40:52.012Z,29.51
2022-07-29T17:43:20.253Z,29.51
2022-07-29T17:45:50.776Z,29.55
2022-07-29T17:48:20.067Z,29.54
2022-07-29T17:50:49.257Z,29.50
2022-07-29T17:53:20.012Z,29.35
2022-07-29T17:55:51.259Z,29.22
2022-07-29T17:58:19.752Z,29.20
2022-07-29T18:00:48.407Z,29.11
2022-07-29T18:03:17.361Z,28.96
2022-07-29T18:05:45.696Z,28.96
2022-07-29T18:08:13.849Z,28.87
2022-07-29T18:10:43.160Z,28.95
2022-07-29T18:13:12.861Z,29.10
2022-07-29T18:15:41.114Z,29.24
2022-07-29T18:18:09.878Z,29.04
2022-07-29T18:20:38.508Z,29.10
2022-07-29T18:23:06.702Z,28.88
2022-07-29T18:25:35.040Z,28.76
2022-07-29T18:28:04.194Z,28.56
2022-07-29T18:30:34.509Z,28.53
2022-07-29T18:33:21.310Z,28.37
2022-07-29T18:35:52.478Z,28.29
2022-07-29T18:38:36.046Z,28.01
2022-07-29T18:41:05.888Z,27.88
2022-07-29T18:43:33.981Z,27.88
2022-07-29T18:46:02.710Z,27.89
2022-07-29T18:48:33.471Z,27.84
2022-07-29T18:51:01.728Z,27.71
2022-07-29T18:53:30.231Z,27.65
2022-07-29T18:56:00.303Z,27.61
2022-07-29T18:58:28.839Z,27.57
2022-07-29T19:00:57.298Z,27.55
2022-07-29T19:03:25.675Z,27.34
2022-07-29T19:05:53.713Z,27.42
2022-07-29T19:08:22.279Z,27.40
2022-07-29T19:10:50.871Z,27.41
2022-07-29T19:13:19.179Z,27.32
2022-07-29T19:15:48.195Z,27.36
2022-07-29T19:18:16.477Z,27.23
2022-07-29T19:20:44.623Z,27.16
2022-07-29T19:23:13.247Z,27.13
2022-07-29T19:25:48.317Z,27.08
2022-07-29T19:28:22.941Z,27.08
2022-07-29T19:30:51.790Z,27.13
2022-07-29T19:33:20.504Z,27.02
2022-07-29T19:35:54.316Z,26.83
2022-07-29T19:38:23.474Z,26.91
2022-07-29T19:40:52.518Z,26.67
2022-07-29T19:43:50.721Z,26.56
2022-07-29T19:46:09.329Z,26.60
2022-07-29T19:48:37.543Z,26.67
2022-07-29T19:51:05.683Z,26.66
2022-07-29T19:53:34.189Z,26.60
2022-07-29T19:56:02.262Z,26.42
2022-07-29T19:58:32.053Z,26.44
2022-07-29T20:01:01.297Z,26.40
2022-07-29T20:03:29.816Z,26.36
2022-07-29T20:05:58.304Z,26.27
2022-07-29T20:08:26.485Z,26.25
2022-07-29T20:10:56.006Z,26.31
2022-07-29T20:13:25.111Z,26.34
2022-07-29T20:15:53.656Z,26.66
2022-07-29T20:18:22.320Z,26.50
2022-07-29T20:20:50.762Z,26.34
2022-07-29T20:23:19.605Z,26.26
2022-07-29T20:25:48.666Z,26.10
2022-07-29T20:28:17.783Z,26.13
2022-07-29T20:30:47.488Z,26.02
2022-07-29T20:33:16.651Z,25.96
2022-07-29T20:35:44.812Z,25.99
2022-07-29T20:38:18.041Z,25.95
2022-07-29T20:40:47.336Z,25.95
2022-07-29T20:43:15.937Z,26.02
2022-07-29T20:45:44.093Z,25.93
2022-07-29T20:48:13.887Z,26.02
2022-07-29T20:50:42.929Z,26.15
2022-07-29T20:53:12.944Z,26.07
2022-07-29T20:55:41.339Z,26.11
2022-07-29T20:58:09.684Z,26.14
2022-07-29T21:00:37.798Z,26.13
2022-07-29T21:03:06.218Z,26.05
2022-07-29T21:05:36.444Z,26.01
2022-07-29T21:08:05.029Z,25.97
2022-07-29T21:10:33.643Z,25.92
2022-07-29T21:13:02.015Z,25.78
2022-07-29T21:15:30.453Z,25.54
2022-07-29T21:18:06.274Z,25.50
2022-07-29T21:20:34.519Z,25.47
2022-07-29T21:23:03.366Z,25.56
2022-07-29T21:25:31.482Z,25.45
2022-07-29T21:28:18.309Z,25.35
2022-07-29T21:30:47.187Z,25.35
2022-07-29T21:33:15.399Z,25.32
2022-07-29T21:36:06.311Z,25.20
2022-07-29T21:38:32.927Z,25.22
2022-07-29T21:41:01.748Z,25.25
2022-07-29T21:43:30.267Z,25.09
2022-07-29T21:46:00.672Z,25.25
2022-07-29T21:48:29.158Z,25.15
2022-07-29T21:50:57.652Z,25.05
2022-07-29T21:53:28.476Z,25.27
2022-07-29T21:55:56.962Z,24.99
2022-07-29T21:58:25.270Z,24.90
2022-07-29T22:00:54.278Z,25.06
2022-07-29T22:03:22.809Z,25.01
2022-07-29T22:05:53.565Z,24.89
2022-07-29T22:08:21.958Z,24.86
2022-07-29T22:10:50.438Z,24.87
2022-07-29T22:13:18.601Z,24.83
2022-07-29T22:15:47.413Z,24.82
2022-07-29T22:18:20.992Z,24.76
2022-07-29T22:20:50.687Z,24.82
2022-07-29T22:23:19.065Z,24.80
2022-07-29T22:25:47.272Z,24.70
2022-07-29T22:28:15.643Z,24.61
2022-07-29T22:30:44.078Z,24.57
2022-07-29T22:33:16.858Z,24.66
2022-07-29T22:35:48.690Z,24.64
2022-07-29T22:38:18.517Z,24.54
2022-07-29T22:40:48.734Z,24.44
2022-07-29T22:43:18.945Z,24.45
2022-07-29T22:45:47.446Z,24.46
2022-07-29T22:48:15.658Z,24.17
2022-07-29T22:50:43.960Z,24.25
2022-07-29T22:53:12.430Z,24.13
2022-07-29T22:55:40.590Z,23.91
2022-07-29T22:58:08.838Z,23.99
2022-07-29T23:00:37.342Z,24.03
2022-07-29T23:03:05.460Z,23.97
2022-07-29T23:05:33.738Z,23.90
2022-07-29T23:08:02.178Z,23.77
2022-07-29T23:10:30.334Z,23.93
2022-07-29T23:12:58.642Z,23.92
2022-07-29T23:15:27.755Z,23.79
2022-07-29T23:17:55.905Z,23.89
2022-07-29T23:20:24.172Z,23.89
2022-07-29T23:22:56.258Z,23.63
2022-07-29T23:25:24.450Z,23.58
2022-07-29T23:27:53.382Z,23.61
2022-07-29T23:30:21.480Z,23.59
2022-07-29T23:32:49.877Z,23.64
2022-07-29T23:35:18.781Z,23.58
2022-07-29T23:37:46.900Z,23.60
2022-07-29T23:40:15.616Z,23.44
2022-07-29T23:42:44.756Z,23.33
2022-07-29T23:45:16.022Z,23.31
2022-07-29T23:47:44.460Z,23.35
2022-07-29T23:50:13.356Z,23.47
2022-07-29T23:52:41.967Z,23.32
2022-07-29T23:55:36.853Z,23.40
2022-07-29T23:58:00.596Z,23.34
