createdAt,value
2024-01-03T00:02:02.534Z,90.21
2024-01-03T00:07:23.273Z,90.39
2024-01-03T00:12:43.895Z,90.39
2024-01-03T00:18:05.844Z,90.12
2024-01-03T00:23:38.944Z,90.16
2024-01-03T00:29:00.218Z,89.95
2024-01-03T00:34:41.314Z,89.89
2024-01-03T00:40:05.972Z,89.93
2024-01-03T00:45:26.717Z,90.01
2024-01-03T00:50:48.491Z,89.97
2024-01-03T00:56:09.327Z,90.23
2024-01-03T01:01:29.885Z,89.99
2024-01-03T01:06:50.841Z,90.12
2024-01-03T01:12:11.733Z,90.20
2024-01-03T01:17:32.426Z,90.29
2024-01-03T01:22:53.075Z,90.14
2024-01-03T01:28:13.704Z,89.88
2024-01-03T01:33:34.503Z,90.03
2024-01-03T01:38:55.446Z,90.04
2024-01-03T01:44:16.532Z,89.94
2024-01-03T01:49:36.922Z,90.11
2024-01-03T01:54:58.162Z,90.16
2024-01-03T02:00:19.235Z,90.12
2024-01-03T02:05:40.765Z,89.83
2024-01-03T02:11:04.243Z,89.78
2024-01-03T02:16:24.652Z,89.84
2024-01-03T02:21:45.387Z,90.06
2024-01-03T02:27:06.130Z,89.69
2024-01-03T02:32:26.577Z,89.83
2024-01-03T02:37:47.001Z,89.63
2024-01-03T02:43:07.668Z,89.55
2024-01-03T02:48:28.145Z,89.60
2024-01-03T02:53:49.331Z,89.74
2024-01-03T02:59:09.885Z,89.70
2024-01-03T03:04:30.442Z,89.85
2024-01-03T03:09:50.936Z,89.70
2024-01-03T03:15:11.489Z,89.80
2024-01-03T03:20:32.215Z,89.80
2024-01-03T03:25:53.045Z,89.67
2024-01-03T03:31:13.599Z,89.60
2024-01-03T03:36:34.097Z,89.73
2024-01-03T03:41:54.952Z,89.86
2024-01-03T03:47:15.715Z,89.85
2024-01-03T03:52:36.928Z,89.80
2024-01-03T03:57:57.200Z,89.83
2024-01-03T04:03:18.227Z,89.84
2024-01-03T04:08:43.023Z,89.58
2024-01-03T04:14:03.619Z,89.68
2024-01-03T04:19:24.242Z,89.48
2024-01-03T04:24:44.814Z,89.56
2024-01-03T04:30:06.669Z,89.42
2024-01-03T04:35:27.462Z,89.41
2024-01-03T04:40:48.221Z,89.44
2024-01-03T04:46:08.618Z,89.50
2024-01-03T04:51:29.344Z,89.40
2024-01-03T04:56:50.316Z,89.79
2024-01-03T05:02:11.119Z,89.66
2024-01-03T05:07:35.147Z,89.55
2024-01-03T05:12:55.560Z,89.83
2024-01-03T05:18:16.639Z,89.56
2024-01-03T05:23:37.721Z,89.50
2024-01-03T05:28:58.445Z,89.61
2024-01-03T05:34:19.202Z,89.52
2024-01-03T05:39:39.790Z,89.17
2024-01-03T05:45:00.248Z,89.32
2024-01-03T05:50:20.527Z,89.24
2024-01-03T05:55:40.918Z,89.17
2024-01-03T06:01:01.512Z,89.25
2024-01-03T06:06:21.979Z,89.39
2024-01-03T06:11:42.337Z,89.12
2024-01-03T06:17:02.581Z,89.42
2024-01-03T06:22:23.227Z,89.18
2024-01-03T06:27:43.915Z,89.27
2024-01-03T06:33:04.986Z,89.13
2024-01-03T06:38:25.652Z,89.19
2024-01-03T06:43:46.238Z,89.47
2024-01-03T06:49:07.285Z,89.09
2024-01-03T06:54:27.951Z,89.11
2024-01-03T06:59:48.524Z,89.25
2024-01-03T07:05:09.642Z,89.39
2024-01-03T07:10:32.275Z,89.33
2024-01-03T07:15:52.969Z,89.39
2024-01-03T07:21:13.653Z,89.06
2024-01-03T07:26:34.171Z,89.09
2024-01-03T07:31:54.551Z,89.33
2024-01-03T07:37:15.292Z,89.02
2024-01-03T07:42:35.901Z,89.15
2024-01-03T07:47:56.501Z,89.49
2024-01-03T07:53:16.736Z,89.44
2024-01-03T07:58:37.277Z,89.38
2024-01-03T08:03:57.684Z,89.36
2024-01-03T08:09:18.587Z,89.28
2024-01-03T08:14:39.245Z,89.19
2024-01-03T08:19:59.954Z,89.08
2024-01-03T08:25:20.436Z,89.31
2024-01-03T08:30:41.084Z,89.28
2024-01-03T08:36:02.752Z,89.13
2024-01-03T08:41:23.833Z,89.33
2024-01-03T08:46:44.661Z,89.44
2024-01-03T08:52:05.755Z,89.35
2024-01-03T08:57:25.970Z,89.24
2024-01-03T09:02:46.725Z,89.17
2024-01-03T09:08:07.383Z,89.40
2024-01-03T09:13:29.176Z,89.51
2024-01-03T09:18:51.109Z,89.31
2024-01-03T09:24:12.048Z,89.39
2024-01-03T09:29:32.912Z,89.38
2024-01-03T09:34:53.590Z,89.11
2024-01-03T09:40:14.058Z,89.06
2024-01-03T09:45:34.850Z,89.03
2024-01-03T09:50:55.433Z,89.17
2024-01-03T09:56:15.873Z,88.88
2024-01-03T10:01:36.587Z,89.06
2024-01-03T10:06:59.162Z,88.88
2024-01-03T10:12:20.524Z,88.54
2024-01-03T10:17:43.981Z,88.21
2024-01-03T10:23:06.237Z,87.90
2024-01-03T10:28:27.065Z,87.37
2024-01-03T10:33:58.690Z,87.02
2024-01-03T10:39:24.052Z,86.71
2024-01-03T10:44:45.051Z,86.75
2024-01-03T10:50:06.762Z,87.21
2024-01-03T10:55:34.519Z,87.38
2024-01-03T11:01:12.408Z,87.61
2024-01-03T11:06:39.220Z,87.62
2024-01-03T11:12:08.838Z,87.36
2024-01-03T11:17:34.330Z,87.09
2024-01-03T11:22:59.351Z,87.41
2024-01-03T11:28:33.299Z,87.54
2024-01-03T11:33:54.093Z,87.61
2024-01-03T11:39:35.361Z,87.58
2024-01-03T11:45:08.475Z,87.43
2024-01-03T11:50:35.708Z,87.61
2024-01-03T11:55:57.283Z,87.98
2024-01-03T12:01:17.745Z,87.83
2024-01-03T12:06:38.948Z,88.00
2024-01-03T12:12:01.214Z,88.03
2024-01-03T12:17:26.685Z,88.35
2024-01-03T12:22:47.254Z,88.53
2024-01-03T12:28:08.450Z,88.50
2024-01-03T12:33:29.242Z,89.01
2024-01-03T12:38:58.918Z,88.84
2024-01-03T12:44:19.326Z,88.97
2024-01-03T12:49:42.068Z,89.37
2024-01-03T12:55:04.398Z,89.35
2024-01-03T13:00:24.832Z,88.90
2024-01-03T13:05:45.366Z,88.87
2024-01-03T13:11:05.784Z,88.49
2024-01-03T13:16:26.424Z,88.53
2024-01-03T13:21:47.234Z,88.38
2024-01-03T13:27:07.774Z,88.32
2024-01-03T13:32:28.549Z,88.25
2024-01-03T13:37:50.070Z,88.21
2024-01-03T13:43:10.592Z,88.25
2024-01-03T13:48:32.079Z,88.45
2024-01-03T13:53:54.670Z,88.17
2024-01-03T13:59:15.018Z,88.46
2024-01-03T14:04:38.483Z,88.46
2024-01-03T14:09:59.307Z,88.42
2024-01-03T14:15:20.591Z,88.34
2024-01-03T14:20:41.273Z,88.14
2024-01-03T14:26:03.470Z,88.19
2024-01-03T14:31:26.872Z,88.48
2024-01-03T14:37:07.299Z,88.13
2024-01-03T14:42:32.391Z,88.27
2024-01-03T14:47:53.181Z,88.21
2024-01-03T14:53:13.988Z,88.48
2024-01-03T14:58:34.447Z,88.30
2024-01-03T15:03:55.101Z,88.42
2024-01-03T15:09:16.702Z,88.50
2024-01-03T15:14:40.086Z,88.59
2024-01-03T15:20:00.932Z,88.55
2024-01-03T15:25:21.561Z,88.33
2024-01-03T15:30:43.156Z,88.29
2024-01-03T15:36:03.787Z,88.32
2024-01-03T15:41:25.694Z,88.25
2024-01-03T15:46:46.167Z,88.34
2024-01-03T15:52:10.888Z,88.33
2024-01-03T15:57:31.589Z,88.44
2024-01-03T16:02:53.409Z,88.80
2024-01-03T16:08:14.785Z,88.38
2024-01-03T16:13:35.292Z,88.76
2024-01-03T16:18:56.205Z,88.86
2024-01-03T16:24:16.652Z,88.88
2024-01-03T16:29:37.558Z,88.86
2024-01-03T16:34:57.987Z,88.77
2024-01-03T16:40:20.632Z,88.96
2024-01-03T16:45:41.674Z,88.83
2024-01-03T16:51:02.428Z,89.05
2024-01-03T16:56:22.886Z,89.16
2024-01-03T17:01:46.584Z,89.39
2024-01-03T17:07:07.102Z,89.18
2024-01-03T17:12:27.792Z,89.46
2024-01-03T17:17:48.777Z,89.17
2024-01-03T17:23:09.710Z,88.98
2024-01-03T17:28:30.413Z,88.85
2024-01-03T17:33:51.596Z,88.62
2024-01-03T17:39:12.404Z,88.58
2024-01-03T17:44:32.849Z,88.51
2024-01-03T17:49:58.749Z,88.42
2024-01-03T17:55:19.375Z,88.40
2024-01-03T18:00:40.705Z,88.42
2024-01-03T18:06:04.616Z,88.33
2024-01-03T18:11:25.368Z,88.26
2024-01-03T18:16:46.239Z,88.04
2024-01-03T18:22:07.729Z,87.94
2024-01-03T18:27:28.348Z,87.81
2024-01-03T18:32:53.519Z,87.83
2024-01-03T18:38:15.361Z,88.11
2024-01-03T18:43:36.048Z,88.03
2024-01-03T18:48:56.924Z,87.97
2024-01-03T18:54:17.997Z,87.89
2024-01-03T18:59:40.452Z,87.67
2024-01-03T19:05:01.445Z,87.79
2024-01-03T19:10:21.749Z,87.76
2024-01-03T19:15:43.424Z,87.75
2024-01-03T19:21:04.367Z,87.71
2024-01-03T19:26:26.678Z,87.68
2024-01-03T19:31:47.296Z,87.64
2024-01-03T19:37:08.768Z,87.29
2024-01-03T19:42:29.420Z,87.37
2024-01-03T19:47:50.655Z,87.23
2024-01-03T19:53:11.248Z,87.43
2024-01-03T19:58:32.167Z,86.96
2024-01-03T20:03:52.818Z,87.43
2024-01-03T20:09:13.582Z,87.42
2024-01-03T20:14:34.395Z,87.33
2024-01-03T20:19:55.395Z,87.38
2024-01-03T20:25:17.380Z,87.26
2024-01-03T20:30:38.009Z,87.32
2024-01-03T20:35:58.453Z,87.70
2024-01-03T20:41:21.431Z,87.60
2024-01-03T20:46:42.672Z,87.63
2024-01-03T20:52:03.657Z,87.46
2024-01-03T20:57:24.775Z,87.53
2024-01-03T21:02:45.368Z,87.41
2024-01-03T21:08:06.839Z,87.56
2024-01-03T21:13:27.357Z,87.46
2024-01-03T21:18:48.621Z,87.56
2024-01-03T21:24:10.485Z,87.50
2024-01-03T21:29:31.694Z,87.49
2024-01-03T21:34:52.427Z,87.44
2024-01-03T21:40:13.494Z,87.25
2024-01-03T21:45:34.113Z,87.34
2024-01-03T21:50:55.152Z,87.31
2024-01-03T21:56:15.534Z,87.35
2024-01-03T22:01:36.336Z,87.42
2024-01-03T22:06:57.135Z,87.71
2024-01-03T22:12:17.716Z,87.73
2024-01-03T22:17:38.325Z,87.68
2024-01-03T22:23:01.473Z,87.84
2024-01-03T22:28:23.621Z,87.91
2024-01-03T22:33:44.087Z,87.91
2024-01-03T22:39:05.824Z,87.52
2024-01-03T22:44:26.216Z,87.68
2024-01-03T22:49:47.018Z,87.93
2024-01-03T22:55:08.734Z,87.66
2024-01-03T23:00:29.052Z,87.79
2024-01-03T23:05:49.608Z,87.52
2024-01-03T23:11:11.690Z,87.79
2024-01-03T23:16:32.298Z,87.52
2024-01-03T23:21:53.562Z,87.72
2024-01-03T23:27:14.181Z,87.67
2024-01-03T23:32:34.971Z,87.45
2024-01-03T23:37:56.039Z,87.36
2024-01-03T23:43:16.961Z,87.48
2024-01-03T23:48:37.896Z,87.50
2024-01-03T23:53:58.538Z,87.51
2024-01-03T23:59:19.376Z,87.37
