createdAt,value
2022-08-17T00:04:19.576Z,10.85
2022-08-17T00:09:22.227Z,6.88
2022-08-17T00:14:25.222Z,7.70
2022-08-17T00:19:27.998Z,7.57
2022-08-17T00:24:31.032Z,13.48
2022-08-17T00:29:33.745Z,7.95
2022-08-17T00:34:36.491Z,7.97
2022-08-17T00:39:39.542Z,8.63
2022-08-17T00:44:42.308Z,8.80
2022-08-17T00:49:44.840Z,8.38
2022-08-17T00:54:50.073Z,7.80
2022-08-17T01:00:02.576Z,7.95
2022-08-17T01:27:53.681Z,7.93
2022-08-17T01:33:03.458Z,9.90
2022-08-17T01:38:09.490Z,8.05
2022-08-17T01:43:28.394Z,10.45
2022-08-17T01:48:44.277Z,8.35
2022-08-17T01:53:58.451Z,7.68
2022-08-17T01:59:06.559Z,8.15
2022-08-17T02:04:13.627Z,7.18
2022-08-17T02:09:17.257Z,7.57
2022-08-17T02:14:20.090Z,8.35
2022-08-17T02:19:23.231Z,8.30
2022-08-17T02:25:00.454Z,8.63
2022-08-17T02:30:01.762Z,8.65
2022-08-17T02:35:15.253Z,8.50
2022-08-17T02:40:36.274Z,8.55
2022-08-17T02:45:41.620Z,8.20
2022-08-17T02:50:46.081Z,8.35
2022-08-17T02:55:49.435Z,8.00
2022-08-17T03:00:54.576Z,8.93
2022-08-17T03:05:58.259Z,8.38
2022-08-17T03:11:01.586Z,7.93
2022-08-17T03:16:05.028Z,8.85
2022-08-17T03:21:09.822Z,8.20
2022-08-17T03:26:15.662Z,7.95
2022-08-17T03:31:19.312Z,8.18
2022-08-17T03:36:22.460Z,8.82
2022-08-17T03:41:25.285Z,8.80
2022-08-17T03:46:46.639Z,8.68
2022-08-17T03:52:37.961Z,7.68
2022-08-17T04:03:24.317Z,8.23
2022-08-17T04:25:22.681Z,8.88
2022-08-17T04:30:30.390Z,8.70
2022-08-17T04:35:42.246Z,8.07
2022-08-17T04:41:03.386Z,20.35
2022-08-17T04:46:09.104Z,13.88
2022-08-17T04:51:16.200Z,14.38
2022-08-17T04:56:19.231Z,12.02
2022-08-17T05:01:24.717Z,11.85
2022-08-17T05:06:29.127Z,13.38
2022-08-17T05:11:32.440Z,15.43
2022-08-17T05:16:35.034Z,12.60
2022-08-17T05:21:37.541Z,11.00
2022-08-17T05:26:40.026Z,10.43
2022-08-17T05:31:45.154Z,15.63
2022-08-17T05:36:47.931Z,17.90
2022-08-17T05:41:50.362Z,11.00
2022-08-17T05:46:54.556Z,10.38
2022-08-17T05:52:19.811Z,12.15
2022-08-17T05:58:10.547Z,11.40
2022-08-17T06:03:27.127Z,10.80
2022-08-17T06:08:40.327Z,10.48
2022-08-17T06:14:16.081Z,9.27
2022-08-17T06:19:48.196Z,11.40
2022-08-17T06:24:58.184Z,9.70
2022-08-17T06:30:12.669Z,9.27
2022-08-17T06:35:44.678Z,9.93
2022-08-17T06:41:21.371Z,10.77
2022-08-17T06:46:25.531Z,11.38
2022-08-17T06:51:39.648Z,9.82
2022-08-17T06:56:55.325Z,10.32
2022-08-17T07:35:22.265Z,26.13
2022-08-17T07:40:48.389Z,9.07
2022-08-17T07:46:32.484Z,9.82
2022-08-17T07:52:50.398Z,15.43
2022-08-17T07:58:13.168Z,8.85
2022-08-17T08:04:07.386Z,9.63
2022-08-17T08:21:55.770Z,20.55
2022-08-17T08:27:10.678Z,11.35
2022-08-17T08:32:50.314Z,18.35
2022-08-17T08:37:53.122Z,16.10
2022-08-17T08:43:36.332Z,14.25
2022-08-17T08:49:12.038Z,11.98
2022-08-17T08:54:39.205Z,16.02
2022-08-17T08:59:57.988Z,12.60
2022-08-17T09:05:14.821Z,8.77
2022-08-17T09:10:39.538Z,9.82
2022-08-17T09:15:48.720Z,10.88
2022-08-17T09:20:59.615Z,13.48
2022-08-17T09:26:11.904Z,11.20
2022-08-17T09:31:23.955Z,18.30
2022-08-17T09:36:37.467Z,10.02
2022-08-17T09:41:48.894Z,12.98
2022-08-17T09:47:02.262Z,8.65
2022-08-17T09:52:21.703Z,8.95
2022-08-17T09:57:42.124Z,11.10
2022-08-17T10:02:54.534Z,13.52
2022-08-17T10:08:09.270Z,9.43
2022-08-17T10:13:19.884Z,9.02
2022-08-17T10:18:35.357Z,12.40
2022-08-17T10:23:56.289Z,10.57
2022-08-17T10:29:12.757Z,13.48
2022-08-17T10:34:41.581Z,9.57
2022-08-17T10:40:00.479Z,9.05
2022-08-17T10:45:26.260Z,10.27
2022-08-17T10:50:49.744Z,9.00
2022-08-17T10:56:14.088Z,11.75
2022-08-17T11:01:17.969Z,11.48
2022-08-17T11:06:42.553Z,9.38
2022-08-17T11:12:15.547Z,14.00
2022-08-17T11:17:24.481Z,10.00
2022-08-17T11:23:01.079Z,11.75
2022-08-17T11:28:19.873Z,10.82
2022-08-17T11:33:36.778Z,8.32
2022-08-17T11:39:13.434Z,9.65
2022-08-17T11:44:59.664Z,12.68
2022-08-17T11:50:41.957Z,7.82
2022-08-17T11:55:53.258Z,9.20
2022-08-17T12:00:57.230Z,9.57
2022-08-17T12:06:23.021Z,10.02
2022-08-17T12:12:01.623Z,8.65
2022-08-17T12:17:08.618Z,8.63
2022-08-17T12:22:11.259Z,11.15
2022-08-17T12:27:57.753Z,11.70
2022-08-17T12:32:50.112Z,10.23
2022-08-17T12:37:52.999Z,12.45
2022-08-17T12:42:55.512Z,12.27
2022-08-17T12:48:08.449Z,7.70
2022-08-17T12:53:17.467Z,10.02
2022-08-17T12:58:26.831Z,8.88
2022-08-17T13:03:37.731Z,8.10
2022-08-17T13:08:47.991Z,7.97
2022-08-17T13:13:55.085Z,10.15
2022-08-17T13:19:15.209Z,8.68
2022-08-17T13:24:29.468Z,7.90
2022-08-17T13:29:51.162Z,11.30
2022-08-17T13:35:12.433Z,9.95
2022-08-17T13:40:17.612Z,8.63
2022-08-17T13:45:36.791Z,10.20
2022-08-17T13:50:49.391Z,7.57
2022-08-17T13:56:37.864Z,9.02
2022-08-17T14:01:52.860Z,7.28
2022-08-17T14:07:24.375Z,9.02
2022-08-17T14:12:28.865Z,12.02
2022-08-17T14:17:37.920Z,9.90
2022-08-17T14:22:45.533Z,8.57
2022-08-17T14:27:53.010Z,8.38
2022-08-17T14:32:58.143Z,7.25
2022-08-17T14:38:02.243Z,10.75
2022-08-17T14:43:04.619Z,9.82
2022-08-17T14:48:09.964Z,9.65
2022-08-17T14:53:16.021Z,10.80
2022-08-17T14:58:19.589Z,14.60
2022-08-17T15:03:23.488Z,9.25
2022-08-17T15:08:26.041Z,11.32
2022-08-17T15:13:29.296Z,11.70
2022-08-17T15:18:32.049Z,9.95
2022-08-17T15:23:34.473Z,7.80
2022-08-17T15:28:37.859Z,11.50
2022-08-17T15:33:41.007Z,7.75
2022-08-17T15:38:44.427Z,7.90
2022-08-17T15:43:50.241Z,9.07
2022-08-17T15:48:58.249Z,13.27
2022-08-17T15:54:18.767Z,14.65
2022-08-17T15:59:25.179Z,21.58
2022-08-17T16:04:30.875Z,8.90
2022-08-17T16:09:34.127Z,14.00
2022-08-17T16:14:36.728Z,10.63
2022-08-17T16:19:40.557Z,7.25
2022-08-17T16:24:57.047Z,9.73
2022-08-17T16:30:00.950Z,8.25
2022-08-17T16:35:11.210Z,7.40
2022-08-17T16:40:16.060Z,7.35
2022-08-17T16:45:39.968Z,11.43
2022-08-17T16:50:43.417Z,13.85
2022-08-17T16:56:07.245Z,20.10
2022-08-17T17:01:09.773Z,29.92
2022-08-17T17:06:37.213Z,29.33
2022-08-17T17:11:48.065Z,22.98
2022-08-17T17:17:12.683Z,20.42
2022-08-17T17:22:22.163Z,30.52
2022-08-17T17:27:54.499Z,25.25
2022-08-17T17:33:04.945Z,14.02
2022-08-17T17:38:15.303Z,13.27
2022-08-17T17:43:38.433Z,16.83
2022-08-17T17:48:41.690Z,24.60
2022-08-17T17:54:12.976Z,18.63
2022-08-17T17:59:28.912Z,18.38
2022-08-17T18:04:32.691Z,17.00
2022-08-17T18:10:01.035Z,14.15
2022-08-17T18:15:11.217Z,15.15
2022-08-17T18:20:19.996Z,12.70
2022-08-17T18:25:52.053Z,11.93
2022-08-17T18:31:25.791Z,14.80
2022-08-17T18:36:32.699Z,16.00
2022-08-17T18:41:45.833Z,11.63
2022-08-17T18:47:04.621Z,16.48
2022-08-17T18:52:09.626Z,8.25
2022-08-17T18:57:30.120Z,10.95
2022-08-17T19:02:45.138Z,10.32
2022-08-17T19:07:48.471Z,9.57
2022-08-17T19:13:00.737Z,9.82
2022-08-17T19:18:15.550Z,7.80
2022-08-17T19:23:30.455Z,10.65
2022-08-17T19:28:41.741Z,9.43
2022-08-17T19:33:48.014Z,7.75
2022-08-17T19:39:13.752Z,9.02
2022-08-17T19:44:51.414Z,8.50
2022-08-17T19:50:31.849Z,7.13
2022-08-17T19:55:55.129Z,7.78
2022-08-17T20:00:57.659Z,7.75
2022-08-17T20:06:12.451Z,7.95
2022-08-17T20:11:23.079Z,9.40
2022-08-17T20:16:25.544Z,7.78
2022-08-17T20:21:51.851Z,8.90
2022-08-17T20:26:59.327Z,8.55
2022-08-17T20:32:02.251Z,8.05
2022-08-17T20:37:24.294Z,7.60
2022-08-17T20:42:27.860Z,7.75
2022-08-17T20:47:50.454Z,7.38
2022-08-17T20:53:06.873Z,10.00
2022-08-17T20:58:15.279Z,8.32
2022-08-17T21:03:23.550Z,9.02
2022-08-17T21:08:29.701Z,7.55
2022-08-17T21:13:49.322Z,7.75
2022-08-17T21:19:08.901Z,7.60
2022-08-17T21:24:26.334Z,8.73
2022-08-17T21:29:34.024Z,6.95
2022-08-17T21:34:44.633Z,8.10
2022-08-17T21:40:01.105Z,8.43
2022-08-17T21:45:22.384Z,9.23
2022-08-17T21:50:25.141Z,7.55
2022-08-17T21:55:30.565Z,7.53
2022-08-17T22:00:33.605Z,8.15
2022-08-17T22:05:39.662Z,8.80
2022-08-17T22:10:44.681Z,7.65
2022-08-17T22:15:50.724Z,8.13
2022-08-17T22:20:56.107Z,7.20
2022-08-17T22:26:00.943Z,7.90
2022-08-17T22:31:05.183Z,8.70
2022-08-17T22:36:12.404Z,8.07
2022-08-17T22:41:59.441Z,7.68
2022-08-17T22:47:18.738Z,6.65
2022-08-17T22:53:02.062Z,7.55
2022-08-17T22:58:30.778Z,8.07
2022-08-17T23:03:51.892Z,7.10
2022-08-17T23:08:56.316Z,7.65
2022-08-17T23:13:59.368Z,8.05
2022-08-17T23:19:01.864Z,7.80
2022-08-17T23:24:08.955Z,8.15
2022-08-17T23:29:11.391Z,7.95
2022-08-17T23:34:15.257Z,8.57
2022-08-17T23:39:24.674Z,7.53
2022-08-17T23:44:31.660Z,7.63
2022-08-17T23:49:36.316Z,8.85
2022-08-17T23:54:46.662Z,7.15
2022-08-17T23:59:49.274Z,7.90
