createdAt,value
2023-03-24T00:01:54.664Z,55.83
2023-03-24T00:06:58.345Z,57.28
2023-03-24T00:12:03.687Z,59.00
2023-03-24T00:17:08.086Z,60.09
2023-03-24T00:22:12.461Z,61.92
2023-03-24T00:27:17.870Z,64.89
2023-03-24T00:32:21.581Z,65.71
2023-03-24T00:37:25.316Z,66.68
2023-03-24T00:42:33.313Z,67.89
2023-03-24T00:47:37.110Z,67.46
2023-03-24T00:52:40.809Z,67.41
2023-03-24T00:57:47.198Z,67.27
2023-03-24T01:02:52.378Z,67.64
2023-03-24T01:07:58.836Z,67.94
2023-03-24T01:13:04.664Z,68.32
2023-03-24T01:18:08.407Z,68.36
2023-03-24T01:23:13.437Z,68.13
2023-03-24T01:28:21.919Z,68.47
2023-03-24T01:33:25.592Z,69.39
2023-03-24T01:38:29.294Z,71.36
2023-03-24T01:43:36.242Z,71.93
2023-03-24T01:48:44.220Z,70.46
2023-03-24T01:53:52.775Z,71.16
2023-03-24T01:59:01.985Z,73.37
2023-03-24T02:04:09.028Z,75.42
2023-03-24T02:09:14.280Z,77.24
2023-03-24T02:14:19.764Z,78.83
2023-03-24T02:19:48.526Z,82.26
2023-03-24T02:25:21.504Z,82.62
2023-03-24T02:30:52.072Z,85.01
2023-03-24T02:36:17.846Z,86.03
2023-03-24T02:41:29.439Z,84.83
2023-03-24T02:46:39.074Z,85.89
2023-03-24T02:51:53.131Z,85.83
2023-03-24T02:57:05.130Z,86.31
2023-03-24T03:02:10.823Z,85.40
2023-03-24T03:07:14.810Z,86.92
2023-03-24T03:12:23.390Z,86.88
2023-03-24T03:17:31.757Z,83.34
2023-03-24T03:22:41.511Z,81.47
2023-03-24T03:27:48.279Z,78.81
2023-03-24T03:32:56.580Z,79.15
2023-03-24T03:38:08.830Z,78.58
2023-03-24T03:43:14.221Z,77.51
2023-03-24T03:48:18.818Z,76.83
2023-03-24T03:53:26.355Z,77.71
2023-03-24T03:58:31.701Z,78.04
2023-03-24T04:03:53.583Z,79.69
2023-03-24T04:09:04.821Z,77.82
2023-03-24T04:14:28.581Z,74.94
2023-03-24T04:19:46.665Z,77.84
2023-03-24T04:24:55.750Z,76.47
2023-03-24T04:30:13.238Z,74.75
2023-03-24T04:35:25.572Z,74.19
2023-03-24T04:40:32.095Z,74.83
2023-03-24T04:45:37.999Z,72.76
2023-03-24T04:50:43.490Z,71.91
2023-03-24T04:56:07.338Z,71.41
2023-03-24T05:01:12.677Z,71.18
2023-03-24T05:06:16.499Z,72.09
2023-03-24T05:11:20.453Z,71.30
2023-03-24T05:16:25.922Z,71.71
2023-03-24T05:21:30.270Z,71.61
2023-03-24T05:26:34.929Z,71.06
2023-03-24T05:31:40.280Z,70.74
2023-03-24T05:36:43.954Z,70.25
2023-03-24T05:41:47.612Z,69.32
2023-03-24T05:46:53.617Z,69.18
2023-03-24T05:51:57.261Z,68.55
2023-03-24T05:57:01.031Z,69.06
2023-03-24T06:02:06.573Z,69.24
2023-03-24T06:07:10.270Z,69.53
2023-03-24T06:12:14.625Z,69.87
2023-03-24T06:17:19.929Z,69.25
2023-03-24T06:22:23.551Z,69.25
2023-03-24T06:27:27.766Z,69.16
2023-03-24T06:32:33.149Z,68.62
2023-03-24T06:37:36.966Z,68.43
2023-03-24T06:42:40.672Z,68.82
2023-03-24T06:47:46.002Z,68.36
2023-03-24T06:52:49.677Z,68.39
2023-03-24T06:57:53.516Z,67.58
2023-03-24T07:02:58.935Z,67.53
2023-03-24T07:13:09.328Z,68.00
2023-03-24T07:18:14.734Z,68.10
2023-03-24T07:23:18.412Z,68.72
2023-03-24T07:28:22.111Z,69.37
2023-03-24T07:33:27.697Z,69.00
2023-03-24T07:38:31.561Z,68.63
2023-03-24T07:43:35.253Z,68.47
2023-03-24T07:48:40.585Z,68.34
2023-03-24T07:53:44.255Z,68.60
2023-03-24T07:58:48.075Z,68.60
2023-03-24T08:03:53.715Z,68.27
2023-03-24T08:08:57.525Z,67.85
2023-03-24T08:14:01.148Z,66.96
2023-03-24T08:19:06.601Z,66.15
2023-03-24T08:24:10.360Z,66.20
2023-03-24T08:29:14.286Z,66.23
2023-03-24T08:34:19.642Z,66.41
2023-03-24T08:39:23.462Z,65.81
2023-03-24T08:44:27.995Z,65.33
2023-03-24T08:49:33.369Z,64.65
2023-03-24T08:54:37.502Z,64.01
2023-03-24T08:59:41.268Z,63.42
2023-03-24T09:04:46.647Z,62.64
2023-03-24T09:09:50.504Z,61.19
2023-03-24T09:14:54.194Z,62.34
2023-03-24T09:20:01.497Z,61.41
2023-03-24T09:25:06.653Z,60.61
2023-03-24T09:30:11.865Z,60.46
2023-03-24T09:35:17.381Z,59.46
2023-03-24T09:40:24.571Z,59.40
2023-03-24T09:45:30.936Z,57.83
2023-03-24T09:50:40.964Z,58.78
2023-03-24T09:55:46.075Z,59.01
2023-03-24T10:00:50.091Z,60.49
2023-03-24T10:06:01.323Z,59.22
2023-03-24T10:11:08.650Z,58.92
2023-03-24T10:16:18.725Z,59.52
2023-03-24T10:21:26.868Z,60.50
2023-03-24T10:26:40.745Z,59.00
2023-03-24T10:31:48.246Z,59.25
2023-03-24T10:36:55.726Z,58.87
2023-03-24T10:42:01.708Z,59.89
2023-03-24T10:47:06.584Z,60.01
2023-03-24T10:52:12.357Z,60.21
2023-03-24T10:57:19.549Z,60.80
2023-03-24T11:02:26.119Z,60.53
2023-03-24T11:07:35.989Z,60.31
2023-03-24T11:12:41.286Z,60.10
2023-03-24T11:17:45.307Z,60.48
2023-03-24T11:23:02.791Z,59.86
2023-03-24T11:28:09.098Z,60.16
2023-03-24T11:33:18.935Z,60.28
2023-03-24T11:38:31.858Z,60.08
2023-03-24T11:43:35.565Z,60.72
2023-03-24T11:48:45.775Z,60.79
2023-03-24T11:53:53.231Z,60.31
2023-03-24T11:59:04.625Z,60.66
2023-03-24T12:04:22.816Z,60.26
2023-03-24T12:09:35.510Z,61.03
2023-03-24T12:14:52.624Z,60.71
2023-03-24T12:20:17.053Z,61.25
2023-03-24T12:25:35.186Z,61.32
2023-03-24T12:30:49.885Z,62.26
2023-03-24T12:36:13.201Z,62.09
2023-03-24T12:41:49.524Z,62.12
2023-03-24T12:47:05.227Z,61.70
2023-03-24T12:52:23.214Z,61.24
2023-03-24T12:57:32.900Z,62.11
2023-03-24T13:02:42.698Z,61.33
2023-03-24T13:07:46.875Z,61.84
2023-03-24T13:12:55.571Z,61.93
2023-03-24T13:18:13.593Z,62.69
2023-03-24T13:23:44.485Z,61.39
2023-03-24T13:28:57.206Z,61.85
2023-03-24T13:34:04.129Z,62.18
2023-03-24T13:39:13.613Z,61.81
2023-03-24T13:44:21.159Z,61.44
2023-03-24T13:49:26.781Z,61.69
2023-03-24T13:54:31.574Z,61.84
2023-03-24T13:59:41.643Z,61.87
2023-03-24T14:04:48.723Z,61.45
2023-03-24T14:10:00.614Z,60.72
2023-03-24T14:15:19.227Z,60.39
2023-03-24T14:20:33.326Z,60.65
2023-03-24T14:25:37.290Z,60.40
2023-03-24T14:31:00.800Z,60.69
2023-03-24T14:36:08.262Z,60.97
2023-03-24T14:41:16.253Z,60.05
2023-03-24T14:46:39.529Z,58.90
2023-03-24T14:51:49.288Z,58.23
2023-03-24T14:56:55.264Z,58.50
2023-03-24T15:02:06.517Z,57.01
2023-03-24T15:07:14.133Z,55.76
2023-03-24T15:12:17.888Z,55.80
2023-03-24T15:17:24.667Z,53.81
2023-03-24T15:22:40.798Z,53.30
2023-03-24T15:27:50.380Z,52.33
2023-03-24T15:32:54.225Z,52.16
2023-03-24T15:37:59.505Z,50.22
2023-03-24T15:43:07.793Z,50.62
2023-03-24T15:48:17.385Z,46.98
2023-03-24T15:53:27.508Z,45.87
2023-03-24T15:58:31.593Z,47.92
2023-03-24T16:03:36.369Z,45.16
2023-03-24T16:08:43.879Z,45.25
2023-03-24T16:13:47.628Z,44.63
2023-03-24T16:18:52.078Z,40.68
2023-03-24T16:23:58.495Z,42.51
2023-03-24T16:29:14.826Z,43.18
2023-03-24T16:34:17.894Z,40.95
2023-03-24T16:39:25.176Z,40.90
2023-03-24T16:44:28.953Z,39.52
2023-03-24T16:49:32.608Z,40.61
2023-03-24T16:54:37.898Z,39.61
2023-03-24T16:59:41.509Z,40.20
2023-03-24T17:04:45.166Z,39.51
2023-03-24T17:09:50.463Z,38.14
2023-03-24T17:14:54.116Z,39.53
2023-03-24T17:19:57.736Z,38.02
2023-03-24T17:25:03.010Z,36.88
2023-03-24T17:30:08.273Z,36.95
2023-03-24T17:35:13.049Z,36.57
2023-03-24T17:40:20.369Z,35.42
2023-03-24T17:45:24.032Z,36.48
2023-03-24T17:50:27.714Z,36.37
2023-03-24T17:55:32.991Z,36.48
2023-03-24T18:00:36.781Z,34.04
2023-03-24T18:05:40.568Z,35.98
2023-03-24T18:10:46.920Z,35.48
2023-03-24T18:15:50.606Z,35.05
2023-03-24T18:20:54.278Z,35.07
2023-03-24T18:26:04.350Z,33.63
2023-03-24T18:31:10.666Z,35.29
2023-03-24T18:36:14.973Z,34.82
2023-03-24T18:41:21.225Z,34.10
2023-03-24T18:46:26.643Z,33.99
2023-03-24T18:51:30.881Z,33.61
2023-03-24T18:56:36.252Z,34.67
2023-03-24T19:01:40.081Z,34.40
2023-03-24T19:06:44.011Z,33.98
2023-03-24T19:11:49.532Z,34.90
2023-03-24T19:16:53.243Z,35.08
2023-03-24T19:21:56.917Z,33.91
2023-03-24T19:27:02.235Z,33.63
2023-03-24T19:32:06.100Z,35.05
2023-03-24T19:37:09.786Z,36.08
2023-03-24T19:42:15.340Z,35.94
2023-03-24T19:47:18.992Z,36.89
2023-03-24T19:52:22.620Z,36.00
2023-03-24T19:57:27.928Z,36.01
2023-03-24T20:02:31.741Z,36.36
2023-03-24T20:07:35.512Z,36.64
2023-03-24T20:12:40.786Z,36.69
2023-03-24T20:17:44.688Z,37.20
2023-03-24T20:22:48.325Z,35.35
2023-03-24T20:27:53.692Z,33.60
2023-03-24T20:32:58.350Z,34.94
2023-03-24T20:38:02.178Z,34.88
2023-03-24T20:43:07.474Z,36.07
2023-03-24T20:48:11.099Z,35.94
2023-03-24T20:53:14.768Z,35.60
2023-03-24T20:58:23.188Z,36.56
2023-03-24T21:03:27.234Z,36.17
2023-03-24T21:08:31.000Z,36.57
2023-03-24T21:13:37.996Z,36.02
2023-03-24T21:18:41.908Z,38.54
2023-03-24T21:23:45.628Z,36.85
2023-03-24T21:28:51.875Z,37.23
2023-03-24T21:33:56.680Z,38.15
2023-03-24T21:39:00.335Z,37.32
2023-03-24T21:44:07.179Z,37.01
2023-03-24T21:49:10.792Z,37.39
2023-03-24T21:54:14.429Z,37.93
2023-03-24T21:59:19.764Z,38.71
2023-03-24T22:04:23.451Z,38.03
2023-03-24T22:09:27.132Z,38.52
2023-03-24T22:14:32.665Z,38.12
2023-03-24T22:19:36.303Z,38.41
2023-03-24T22:24:40.112Z,38.15
2023-03-24T22:29:45.369Z,39.17
2023-03-24T22:34:48.987Z,38.49
2023-03-24T22:39:52.628Z,38.63
2023-03-24T22:44:57.927Z,38.96
2023-03-24T22:50:01.608Z,39.66
2023-03-24T22:55:05.564Z,39.51
2023-03-24T23:00:11.939Z,39.98
2023-03-24T23:05:15.934Z,40.77
2023-03-24T23:10:19.989Z,41.12
2023-03-24T23:15:26.204Z,42.30
2023-03-24T23:20:29.942Z,43.01
2023-03-24T23:25:34.205Z,43.41
2023-03-24T23:30:40.045Z,44.38
2023-03-24T23:35:42.981Z,45.63
2023-03-24T23:40:46.763Z,45.18
