createdAt,value
2023-03-29T00:03:19.767Z,23.76
2023-03-29T00:07:19.852Z,23.83
2023-03-29T00:11:20.021Z,23.85
2023-03-29T00:15:20.224Z,23.66
2023-03-29T00:19:20.381Z,23.80
2023-03-29T00:23:20.538Z,23.91
2023-03-29T00:27:20.729Z,23.87
2023-03-29T00:31:20.924Z,23.84
2023-03-29T00:35:21.104Z,23.90
2023-03-29T00:39:21.300Z,23.91
2023-03-29T00:43:21.386Z,23.91
2023-03-29T00:47:21.575Z,23.94
2023-03-29T00:51:21.785Z,23.93
2023-03-29T00:55:21.924Z,23.97
2023-03-29T00:59:22.075Z,23.95
2023-03-29T01:03:22.282Z,24.01
2023-03-29T01:07:22.410Z,24.02
2023-03-29T01:11:22.660Z,23.93
2023-03-29T01:15:22.814Z,23.99
2023-03-29T01:19:23.038Z,24.05
2023-03-29T01:23:23.207Z,24.01
2023-03-29T01:27:23.385Z,24.02
2023-03-29T01:31:23.662Z,23.99
2023-03-29T01:35:23.641Z,24.02
2023-03-29T01:39:23.542Z,24.09
2023-03-29T01:43:23.504Z,24.04
2023-03-29T01:47:23.516Z,24.06
2023-03-29T01:51:23.429Z,24.05
2023-03-29T01:55:23.382Z,24.03
2023-03-29T01:59:23.357Z,24.06
2023-03-29T02:03:23.363Z,24.12
2023-03-29T02:07:23.300Z,24.02
2023-03-29T02:11:23.274Z,23.95
2023-03-29T02:15:23.289Z,23.95
2023-03-29T02:19:23.276Z,24.02
2023-03-29T02:23:23.249Z,24.04
2023-03-29T02:27:23.162Z,23.95
2023-03-29T02:31:23.263Z,23.96
2023-03-29T02:35:23.086Z,24.06
2023-03-29T02:39:23.054Z,23.93
2023-03-29T02:43:25.277Z,24.00
2023-03-29T02:47:23.038Z,23.92
2023-03-29T02:51:22.981Z,23.97
2023-03-29T02:55:22.926Z,23.95
2023-03-29T02:59:22.887Z,23.92
2023-03-29T03:03:22.971Z,23.96
2023-03-29T03:07:22.820Z,23.93
2023-03-29T03:11:22.849Z,23.92
2023-03-29T03:15:22.776Z,23.94
2023-03-29T03:19:22.848Z,23.92
2023-03-29T03:23:22.785Z,23.96
2023-03-29T03:27:22.738Z,23.98
2023-03-29T03:31:22.698Z,23.98
2023-03-29T03:35:22.681Z,23.97
2023-03-29T03:39:22.643Z,23.95
2023-03-29T03:43:22.590Z,23.97
2023-03-29T03:47:22.587Z,23.94
2023-03-29T03:51:22.534Z,23.97
2023-03-29T03:55:22.497Z,23.95
2023-03-29T03:59:22.633Z,23.94
2023-03-29T04:03:22.755Z,23.91
2023-03-29T04:07:22.495Z,23.97
2023-03-29T04:11:22.468Z,23.91
2023-03-29T04:15:22.651Z,23.92
2023-03-29T04:19:22.411Z,23.91
2023-03-29T04:23:22.356Z,23.94
2023-03-29T04:27:22.352Z,23.94
2023-03-29T04:31:22.371Z,23.98
2023-03-29T04:35:22.285Z,23.95
2023-03-29T04:39:22.252Z,23.94
2023-03-29T04:43:22.166Z,23.92
2023-03-29T04:47:22.195Z,23.89
2023-03-29T04:51:22.190Z,23.94
2023-03-29T04:55:22.114Z,23.91
2023-03-29T04:59:22.083Z,23.98
2023-03-29T05:03:22.022Z,24.09
2023-03-29T05:07:21.996Z,24.02
2023-03-29T05:11:21.984Z,24.01
2023-03-29T05:15:21.935Z,23.90
2023-03-29T05:19:21.923Z,23.90
2023-03-29T05:23:21.832Z,23.94
2023-03-29T05:27:21.834Z,23.87
2023-03-29T05:31:21.939Z,23.88
2023-03-29T05:35:22.035Z,23.98
2023-03-29T05:39:22.039Z,24.15
2023-03-29T05:43:22.218Z,24.75
2023-03-29T05:47:21.937Z,25.52
2023-03-29T05:51:22.215Z,25.87
2023-03-29T05:55:21.879Z,25.68
2023-03-29T05:59:22.205Z,25.96
2023-03-29T06:03:22.244Z,25.90
2023-03-29T06:07:22.207Z,26.60
2023-03-29T06:11:21.692Z,27.08
2023-03-29T06:15:21.657Z,27.74
2023-03-29T06:19:21.687Z,28.07
2023-03-29T06:23:21.703Z,28.28
2023-03-29T06:27:21.805Z,28.63
2023-03-29T06:31:21.924Z,26.88
2023-03-29T06:35:22.027Z,26.60
2023-03-29T06:39:22.283Z,26.24
2023-03-29T06:43:22.477Z,26.69
2023-03-29T06:47:22.712Z,27.87
2023-03-29T06:51:23.431Z,28.98
2023-03-29T06:55:22.750Z,28.78
2023-03-29T06:59:22.338Z,28.58
2023-03-29T07:03:22.286Z,29.10
2023-03-29T07:07:22.777Z,29.39
2023-03-29T07:11:22.232Z,29.65
2023-03-29T07:15:22.265Z,29.74
2023-03-29T07:19:22.161Z,29.99
2023-03-29T07:23:22.200Z,30.11
2023-03-29T07:27:22.279Z,30.31
2023-03-29T07:31:22.730Z,30.38
2023-03-29T07:35:22.758Z,30.61
2023-03-29T07:39:22.705Z,30.74
2023-03-29T07:43:22.611Z,30.69
2023-03-29T07:47:29.758Z,30.69
2023-03-29T07:51:22.728Z,30.74
2023-03-29T07:55:22.603Z,30.48
2023-03-29T07:59:22.581Z,30.28
2023-03-29T08:03:22.622Z,30.08
2023-03-29T08:07:22.522Z,30.28
2023-03-29T08:11:22.506Z,30.08
2023-03-29T08:15:22.464Z,29.86
2023-03-29T08:19:22.482Z,29.70
2023-03-29T08:23:22.444Z,28.87
2023-03-29T08:27:22.453Z,28.87
2023-03-29T08:31:22.494Z,29.06
2023-03-29T08:35:22.424Z,28.68
2023-03-29T08:39:22.774Z,29.21
2023-03-29T08:43:22.527Z,29.35
2023-03-29T08:47:22.796Z,29.30
2023-03-29T08:51:22.761Z,29.27
2023-03-29T08:55:22.489Z,29.43
2023-03-29T08:59:22.492Z,29.40
2023-03-29T09:03:22.578Z,29.38
2023-03-29T09:07:25.309Z,28.66
2023-03-29T09:11:22.576Z,27.70
2023-03-29T09:15:22.493Z,28.08
2023-03-29T09:19:22.451Z,28.38
2023-03-29T09:23:22.787Z,28.62
2023-03-29T09:27:22.374Z,28.96
2023-03-29T09:31:22.884Z,29.17
2023-03-29T09:35:22.357Z,29.24
2023-03-29T09:39:22.791Z,29.18
2023-03-29T09:43:22.288Z,29.56
2023-03-29T09:47:22.426Z,30.43
2023-03-29T09:51:22.758Z,29.99
2023-03-29T09:55:22.712Z,30.73
2023-03-29T09:59:22.889Z,31.15
2023-03-29T10:03:22.932Z,31.29
2023-03-29T10:07:22.989Z,31.26
2023-03-29T10:11:23.368Z,31.49
2023-03-29T10:15:29.788Z,31.97
2023-03-29T10:19:23.996Z,32.29
2023-03-29T10:23:22.944Z,32.51
2023-03-29T10:27:22.935Z,32.84
2023-03-29T10:31:23.148Z,33.04
2023-03-29T10:35:23.294Z,33.28
2023-03-29T10:39:23.309Z,33.44
2023-03-29T10:43:22.764Z,33.83
2023-03-29T10:47:22.768Z,33.93
2023-03-29T10:51:22.713Z,34.05
2023-03-29T10:55:22.681Z,34.22
2023-03-29T10:59:22.656Z,34.55
2023-03-29T11:03:22.780Z,34.57
2023-03-29T11:07:22.592Z,34.66
2023-03-29T11:11:22.526Z,34.86
2023-03-29T11:15:22.817Z,34.97
2023-03-29T11:19:22.510Z,35.20
2023-03-29T11:23:22.472Z,35.41
2023-03-29T11:27:22.802Z,35.61
2023-03-29T11:31:22.841Z,35.38
2023-03-29T11:35:22.778Z,35.32
2023-03-29T11:39:22.904Z,35.25
2023-03-29T11:43:23.070Z,35.13
2023-03-29T11:47:23.253Z,34.96
2023-03-29T11:51:23.436Z,34.82
2023-03-29T11:55:23.678Z,34.62
2023-03-29T11:59:23.596Z,34.36
2023-03-29T12:03:23.670Z,34.23
2023-03-29T12:07:23.547Z,33.74
2023-03-29T12:11:23.531Z,33.83
2023-03-29T12:15:23.473Z,33.56
2023-03-29T12:19:23.466Z,33.25
2023-03-29T12:23:23.395Z,33.61
2023-03-29T12:27:23.418Z,33.29
2023-03-29T12:31:23.447Z,33.02
2023-03-29T12:35:23.427Z,32.93
2023-03-29T12:39:23.583Z,32.88
2023-03-29T12:43:23.780Z,32.29
2023-03-29T12:47:23.971Z,32.30
2023-03-29T12:51:24.133Z,31.83
2023-03-29T12:55:24.309Z,31.67
2023-03-29T12:59:24.429Z,31.18
2023-03-29T13:03:24.461Z,31.07
2023-03-29T13:07:24.421Z,30.50
2023-03-29T13:11:24.413Z,30.43
2023-03-29T13:15:24.407Z,30.44
2023-03-29T13:19:24.432Z,30.39
2023-03-29T13:23:24.472Z,30.15
2023-03-29T13:27:24.541Z,29.99
2023-03-29T13:31:24.656Z,29.85
2023-03-29T13:35:24.625Z,29.89
2023-03-29T13:39:24.736Z,29.76
2023-03-29T13:43:24.811Z,29.75
2023-03-29T13:47:24.985Z,29.51
2023-03-29T13:51:25.045Z,29.72
2023-03-29T13:55:25.159Z,29.76
2023-03-29T13:59:25.227Z,29.72
2023-03-29T14:03:25.399Z,29.77
2023-03-29T14:07:25.456Z,29.79
2023-03-29T14:11:25.612Z,29.85
2023-03-29T14:15:25.704Z,30.24
2023-03-29T14:19:25.919Z,29.62
2023-03-29T14:23:26.040Z,29.50
2023-03-29T14:27:26.147Z,29.48
2023-03-29T14:31:26.307Z,29.46
2023-03-29T14:35:26.488Z,29.48
2023-03-29T14:39:26.699Z,29.53
2023-03-29T14:43:26.908Z,29.49
2023-03-29T14:47:27.136Z,29.54
2023-03-29T14:51:27.499Z,29.55
2023-03-29T14:55:27.498Z,29.55
2023-03-29T14:59:27.676Z,29.50
2023-03-29T15:03:28.056Z,29.48
2023-03-29T15:07:27.824Z,29.45
2023-03-29T15:11:27.909Z,29.44
2023-03-29T15:15:27.832Z,29.38
2023-03-29T15:19:27.742Z,29.41
2023-03-29T15:23:27.705Z,29.43
2023-03-29T15:27:27.645Z,29.41
2023-03-29T15:31:27.666Z,29.32
2023-03-29T15:35:27.613Z,29.27
2023-03-29T15:39:27.577Z,29.16
2023-03-29T15:43:27.546Z,29.04
2023-03-29T15:47:27.672Z,28.99
2023-03-29T15:51:27.799Z,28.87
2023-03-29T15:55:27.945Z,28.90
2023-03-29T15:59:28.104Z,28.99
2023-03-29T16:03:28.309Z,29.01
2023-03-29T16:07:28.393Z,28.44
2023-03-29T16:11:28.488Z,28.50
2023-03-29T16:15:28.598Z,28.63
2023-03-29T16:19:28.743Z,28.79
2023-03-29T16:23:28.928Z,28.85
2023-03-29T16:27:29.158Z,29.01
2023-03-29T16:31:29.107Z,29.02
2023-03-29T16:35:29.123Z,29.16
2023-03-29T16:39:29.041Z,29.16
2023-03-29T16:43:29.019Z,29.25
2023-03-29T16:47:28.994Z,29.28
2023-03-29T16:51:28.918Z,29.31
2023-03-29T16:55:28.894Z,29.30
2023-03-29T16:59:28.881Z,29.34
2023-03-29T17:03:28.842Z,29.35
2023-03-29T17:07:28.784Z,29.41
2023-03-29T17:11:29.078Z,29.45
2023-03-29T17:15:28.768Z,29.39
2023-03-29T17:19:28.798Z,29.48
2023-03-29T17:23:28.803Z,29.43
2023-03-29T17:27:28.822Z,29.46
2023-03-29T17:31:28.963Z,29.44
2023-03-29T17:35:28.904Z,29.41
2023-03-29T17:39:28.830Z,29.40
2023-03-29T17:43:28.796Z,29.40
2023-03-29T17:47:28.793Z,29.40
2023-03-29T17:51:28.761Z,29.41
2023-03-29T17:55:28.751Z,29.44
2023-03-29T17:59:28.772Z,29.49
2023-03-29T18:03:28.787Z,29.48
2023-03-29T18:07:28.734Z,29.42
2023-03-29T18:11:28.754Z,29.45
2023-03-29T18:15:28.763Z,29.42
2023-03-29T18:19:28.764Z,29.38
2023-03-29T18:23:28.803Z,29.40
2023-03-29T18:27:28.779Z,29.33
2023-03-29T18:31:28.825Z,29.35
2023-03-29T18:35:28.888Z,29.33
2023-03-29T18:39:28.883Z,29.32
2023-03-29T18:43:28.973Z,29.26
2023-03-29T18:47:29.041Z,29.29
2023-03-29T18:51:29.072Z,29.21
2023-03-29T18:55:29.153Z,29.19
2023-03-29T18:59:29.244Z,29.23
2023-03-29T19:03:29.468Z,29.13
2023-03-29T19:07:29.437Z,29.13
2023-03-29T19:11:29.548Z,29.13
2023-03-29T19:15:29.652Z,29.20
2023-03-29T19:19:29.693Z,29.27
2023-03-29T19:23:29.810Z,29.21
2023-03-29T19:27:29.920Z,29.17
2023-03-29T19:31:30.108Z,29.18
2023-03-29T19:35:30.189Z,29.14
2023-03-29T19:39:30.194Z,29.18
2023-03-29T19:43:30.341Z,29.12
2023-03-29T19:47:30.445Z,29.15
2023-03-29T19:51:30.526Z,29.14
2023-03-29T19:55:30.702Z,29.08
2023-03-29T19:59:30.723Z,29.06
2023-03-29T20:03:30.830Z,29.08
2023-03-29T20:07:30.911Z,29.02
2023-03-29T20:11:31.053Z,29.01
2023-03-29T20:15:31.126Z,29.05
2023-03-29T20:19:31.226Z,29.04
2023-03-29T20:23:31.358Z,29.06
2023-03-29T20:27:31.450Z,29.05
2023-03-29T20:31:31.588Z,29.02
2023-03-29T20:35:31.694Z,29.03
2023-03-29T20:39:31.775Z,29.03
2023-03-29T20:43:31.875Z,29.02
2023-03-29T20:47:31.976Z,29.02
2023-03-29T20:51:32.993Z,28.99
2023-03-29T20:55:32.144Z,28.96
2023-03-29T20:59:32.224Z,29.01
2023-03-29T21:03:32.438Z,28.98
2023-03-29T21:07:32.475Z,29.00
2023-03-29T21:11:32.601Z,28.95
2023-03-29T21:15:32.796Z,28.99
2023-03-29T21:19:32.854Z,28.97
2023-03-29T21:23:33.002Z,29.00
2023-03-29T21:27:33.107Z,28.96
2023-03-29T21:31:33.307Z,28.93
2023-03-29T21:35:33.421Z,29.00
2023-03-29T21:39:33.545Z,28.94
2023-03-29T21:43:33.639Z,28.97
2023-03-29T21:47:33.832Z,28.94
2023-03-29T21:51:33.964Z,28.91
2023-03-29T21:55:34.115Z,28.96
2023-03-29T21:59:34.278Z,28.90
2023-03-29T22:03:34.467Z,28.93
2023-03-29T22:07:34.584Z,28.91
2023-03-29T22:11:34.791Z,28.92
2023-03-29T22:15:34.923Z,28.90
2023-03-29T22:19:35.085Z,28.94
2023-03-29T22:23:35.229Z,28.93
2023-03-29T22:27:35.360Z,28.91
2023-03-29T22:31:35.588Z,28.88
2023-03-29T22:35:35.704Z,28.84
2023-03-29T22:39:35.834Z,28.88
2023-03-29T22:43:35.976Z,28.84
2023-03-29T22:47:36.187Z,28.84
2023-03-29T22:51:36.312Z,28.84
2023-03-29T22:55:36.419Z,28.82
2023-03-29T22:59:36.601Z,28.78
2023-03-29T23:03:36.746Z,28.77
2023-03-29T23:07:36.839Z,28.81
2023-03-29T23:11:37.008Z,28.77
2023-03-29T23:15:37.157Z,28.74
2023-03-29T23:19:37.288Z,28.78
2023-03-29T23:23:37.428Z,28.77
2023-03-29T23:27:37.597Z,28.77
2023-03-29T23:31:37.819Z,28.73
2023-03-29T23:35:38.073Z,28.76
2023-03-29T23:39:38.091Z,28.78
2023-03-29T23:43:38.275Z,28.75
2023-03-29T23:47:38.452Z,28.78
2023-03-29T23:51:38.592Z,28.79
2023-03-29T23:55:38.742Z,28.76
2023-03-29T23:59:38.907Z,28.71
