createdAt,value
2023-03-05T00:01:33.918Z,0.50
2023-03-05T00:05:11.934Z,0.40
2023-03-05T00:08:49.868Z,0.50
2023-03-05T00:12:28.064Z,0.40
2023-03-05T00:16:13.940Z,1.20
2023-03-05T00:20:00.327Z,1.20
2023-03-05T00:23:18.671Z,1.20
2023-03-05T00:27:28.851Z,2.80
2023-03-05T00:30:48.802Z,1.60
2023-03-05T00:34:26.724Z,1.60
2023-03-05T00:38:02.493Z,1.90
2023-03-05T00:41:33.338Z,1.90
2023-03-05T00:45:09.349Z,1.30
2023-03-05T00:48:45.218Z,1.70
2023-03-05T00:52:22.781Z,0.60
2023-03-05T00:55:59.746Z,1.10
2023-03-05T00:59:38.195Z,0.90
2023-03-05T01:03:14.568Z,0.80
2023-03-05T01:06:53.544Z,0.80
2023-03-05T01:10:30.379Z,0.80
2023-03-05T01:14:07.744Z,0.70
2023-03-05T01:17:45.296Z,0.70
2023-03-05T01:21:23.052Z,0.70
2023-03-05T01:25:00.676Z,0.30
2023-03-05T01:28:38.718Z,0.70
2023-03-05T01:32:16.238Z,0.40
2023-03-05T01:35:55.780Z,0.80
2023-03-05T01:39:33.425Z,0.80
2023-03-05T01:43:12.252Z,1.10
2023-03-05T01:46:46.635Z,1.00
2023-03-05T01:50:27.998Z,1.00
2023-03-05T01:54:04.725Z,0.90
2023-03-05T01:57:52.752Z,0.90
2023-03-05T02:01:17.495Z,1.50
2023-03-05T02:05:29.625Z,1.70
2023-03-05T02:08:33.823Z,1.50
2023-03-05T02:12:12.848Z,2.10
2023-03-05T02:15:49.913Z,1.90
2023-03-05T02:19:25.948Z,1.10
2023-03-05T02:23:03.702Z,1.40
2023-03-05T02:26:43.272Z,1.20
2023-03-05T02:30:19.867Z,1.70
2023-03-05T02:33:56.424Z,1.50
2023-03-05T02:37:33.989Z,1.90
2023-03-05T02:41:11.746Z,1.60
2023-03-05T02:44:49.275Z,1.90
2023-03-05T02:48:27.357Z,2.60
2023-03-05T02:52:06.135Z,1.50
2023-03-05T02:55:42.602Z,1.70
2023-03-05T02:59:20.085Z,1.90
2023-03-05T03:02:57.761Z,2.30
2023-03-05T03:06:35.617Z,1.50
2023-03-05T03:10:13.276Z,1.60
2023-03-05T03:13:51.594Z,1.30
2023-03-05T03:17:28.231Z,0.80
2023-03-05T03:21:07.108Z,1.20
2023-03-05T03:24:44.654Z,1.30
2023-03-05T03:28:21.538Z,1.40
2023-03-05T03:31:59.616Z,1.60
2023-03-05T03:35:37.012Z,1.60
2023-03-05T03:39:16.635Z,1.60
2023-03-05T03:42:55.398Z,1.80
2023-03-05T03:46:30.178Z,1.50
2023-03-05T03:50:16.988Z,2.40
2023-03-05T03:53:45.199Z,1.00
2023-03-05T03:57:23.073Z,0.30
2023-03-05T04:01:00.732Z,0.50
2023-03-05T04:04:38.385Z,0.30
2023-03-05T04:08:16.797Z,0.30
2023-03-05T04:11:54.591Z,0.30
2023-03-05T04:15:31.124Z,0.20
2023-03-05T04:19:08.994Z,0.20
2023-03-05T04:22:46.361Z,0.50
2023-03-05T04:26:28.061Z,0.20
2023-03-05T04:30:02.221Z,0.20
2023-03-05T04:33:39.494Z,0.50
2023-03-05T04:37:18.097Z,0.40
2023-03-05T04:40:57.123Z,0.50
2023-03-05T04:44:32.369Z,0.20
2023-03-05T04:48:12.929Z,0.10
2023-03-05T04:51:47.888Z,0.30
2023-03-05T04:55:27.473Z,0.70
2023-03-05T04:59:03.526Z,0.30
2023-03-05T05:02:44.190Z,0.20
2023-03-05T05:06:19.466Z,0.20
2023-03-05T05:09:56.362Z,0.40
2023-03-05T05:13:34.961Z,0.20
2023-03-05T05:17:11.510Z,0.30
2023-03-05T05:20:49.010Z,0.30
2023-03-05T05:24:28.069Z,0.30
2023-03-05T05:28:04.989Z,0.30
2023-03-05T05:32:00.927Z,0.30
2023-03-05T05:35:19.685Z,0.10
2023-03-05T05:38:57.556Z,0.20
2023-03-05T05:42:35.419Z,0.80
2023-03-05T05:46:16.350Z,0.20
2023-03-05T05:49:50.870Z,0.30
2023-03-05T05:53:27.887Z,1.10
2023-03-05T05:57:06.433Z,0.70
2023-03-05T06:00:44.000Z,0.80
2023-03-05T06:04:21.116Z,0.50
2023-03-05T06:08:00.159Z,0.50
2023-03-05T06:11:37.899Z,0.60
2023-03-05T06:15:14.178Z,1.00
2023-03-05T06:18:52.844Z,0.40
2023-03-05T06:22:29.916Z,0.40
2023-03-05T06:26:08.906Z,0.40
2023-03-05T06:29:45.820Z,0.40
2023-03-05T06:33:25.319Z,2.20
2023-03-05T06:37:00.382Z,0.60
2023-03-05T06:40:40.027Z,0.30
2023-03-05T06:44:15.665Z,0.30
2023-03-05T06:47:53.350Z,0.30
2023-03-05T06:51:39.157Z,0.70
2023-03-05T06:55:10.472Z,0.80
2023-03-05T06:58:50.716Z,0.80
2023-03-05T07:02:24.188Z,0.50
2023-03-05T07:06:11.296Z,0.40
2023-03-05T07:09:43.059Z,0.80
2023-03-05T07:13:16.781Z,0.40
2023-03-05T07:16:54.476Z,0.60
2023-03-05T07:20:35.893Z,0.60
2023-03-05T07:24:09.930Z,0.30
2023-03-05T07:27:48.871Z,0.60
2023-03-05T07:31:31.782Z,0.40
2023-03-05T07:35:03.107Z,0.40
2023-03-05T07:38:40.987Z,0.60
2023-03-05T07:42:18.300Z,0.40
2023-03-05T07:45:55.996Z,0.40
2023-03-05T07:49:33.673Z,0.80
2023-03-05T07:53:11.960Z,0.60
2023-03-05T07:56:48.976Z,0.40
2023-03-05T08:00:27.003Z,0.70
2023-03-05T08:04:05.454Z,0.30
2023-03-05T08:07:41.878Z,1.40
2023-03-05T08:11:19.781Z,0.50
2023-03-05T08:14:58.567Z,0.60
2023-03-05T08:18:35.556Z,0.80
2023-03-05T08:22:16.348Z,0.40
2023-03-05T08:25:50.233Z,0.70
2023-03-05T08:29:31.150Z,0.90
2023-03-05T08:33:05.494Z,0.70
2023-03-05T08:36:44.409Z,2.70
2023-03-05T08:40:23.848Z,1.00
2023-03-05T08:43:58.516Z,1.00
2023-03-05T08:47:36.476Z,0.60
2023-03-05T08:51:23.359Z,0.50
2023-03-05T08:54:51.617Z,0.90
2023-03-05T08:58:29.772Z,0.70
2023-03-05T09:05:44.809Z,0.80
2023-03-05T09:09:23.670Z,0.80
2023-03-05T09:12:59.957Z,0.50
2023-03-05T09:16:41.313Z,0.50
2023-03-05T09:20:16.814Z,1.00
2023-03-05T09:23:53.009Z,1.00
2023-03-05T09:27:36.291Z,0.90
2023-03-05T09:31:09.801Z,0.90
2023-03-05T09:34:46.319Z,1.00
2023-03-05T09:38:23.820Z,0.90
2023-03-05T09:42:39.573Z,0.60
2023-03-05T09:45:47.645Z,0.30
2023-03-05T09:49:43.131Z,0.50
2023-03-05T09:53:01.760Z,1.10
2023-03-05T09:56:40.745Z,0.50
2023-03-05T10:00:38.638Z,0.50
2023-03-05T10:04:04.384Z,1.00
2023-03-05T10:07:31.239Z,0.60
2023-03-05T10:11:07.036Z,0.40
2023-03-05T10:14:42.130Z,0.70
2023-03-05T10:18:35.218Z,0.50
2023-03-05T10:22:23.737Z,0.60
2023-03-05T10:25:40.731Z,0.90
2023-03-05T10:29:53.836Z,0.80
2023-03-05T10:33:12.956Z,1.20
2023-03-05T10:36:41.681Z,0.80
2023-03-05T10:40:23.906Z,1.00
2023-03-05T10:43:51.933Z,0.50
2023-03-05T10:47:38.809Z,1.60
2023-03-05T10:51:15.773Z,0.90
2023-03-05T10:54:42.807Z,0.40
2023-03-05T10:58:17.967Z,1.10
2023-03-05T11:02:05.806Z,0.80
2023-03-05T11:06:01.352Z,0.60
2023-03-05T11:09:18.417Z,1.00
2023-03-05T11:12:48.892Z,0.60
2023-03-05T11:16:32.294Z,1.20
2023-03-05T11:20:31.028Z,0.60
2023-03-05T11:23:41.551Z,0.80
2023-03-05T11:27:26.483Z,0.40
2023-03-05T11:31:10.377Z,0.70
2023-03-05T11:34:36.133Z,0.70
2023-03-05T11:38:30.091Z,0.40
2023-03-05T11:42:02.342Z,0.20
2023-03-05T11:45:29.753Z,1.30
2023-03-05T11:49:07.433Z,0.40
2023-03-05T11:52:48.295Z,0.50
2023-03-05T11:56:52.962Z,0.70
2023-03-05T12:00:00.698Z,0.30
2023-03-05T12:03:38.853Z,0.30
2023-03-05T12:07:18.925Z,0.40
2023-03-05T12:10:51.499Z,0.20
2023-03-05T12:14:44.918Z,1.50
2023-03-05T12:18:24.888Z,0.60
2023-03-05T12:21:48.581Z,0.40
2023-03-05T12:25:49.021Z,0.30
2023-03-05T12:29:01.402Z,0.40
2023-03-05T12:32:37.246Z,0.40
2023-03-05T12:36:17.737Z,0.50
2023-03-05T12:40:05.137Z,0.40
2023-03-05T12:43:31.818Z,0.20
2023-03-05T12:47:16.019Z,0.50
2023-03-05T12:50:45.246Z,0.40
2023-03-05T12:54:29.494Z,0.70
2023-03-05T12:58:07.487Z,0.30
2023-03-05T13:01:46.289Z,0.30
2023-03-05T13:05:39.810Z,0.50
2023-03-05T13:09:03.755Z,0.40
2023-03-05T13:12:32.473Z,0.40
2023-03-05T13:16:29.797Z,0.30
2023-03-05T13:19:46.879Z,0.60
2023-03-05T13:23:26.833Z,0.90
2023-03-05T13:27:02.093Z,0.30
2023-03-05T13:30:44.391Z,0.30
2023-03-05T13:34:17.669Z,0.60
2023-03-05T13:37:55.278Z,0.90
2023-03-05T13:41:32.870Z,0.60
2023-03-05T13:45:30.830Z,0.40
2023-03-05T13:48:49.265Z,0.40
2023-03-05T13:52:39.280Z,0.40
2023-03-05T13:56:07.555Z,0.30
2023-03-05T13:59:42.553Z,0.40
2023-03-05T14:03:27.227Z,0.30
2023-03-05T14:07:03.988Z,0.50
2023-03-05T14:10:37.815Z,0.30
2023-03-05T14:14:19.189Z,0.50
2023-03-05T14:17:50.267Z,0.40
2023-03-05T14:21:44.890Z,0.60
2023-03-05T14:25:07.116Z,0.60
2023-03-05T14:28:42.789Z,0.20
2023-03-05T14:32:33.167Z,0.50
2023-03-05T14:36:01.282Z,1.10
2023-03-05T14:39:57.514Z,0.40
2023-03-05T14:43:15.595Z,0.70
2023-03-05T14:46:51.682Z,0.50
2023-03-05T14:50:35.013Z,0.50
2023-03-05T14:54:06.494Z,0.60
2023-03-05T14:57:44.675Z,0.40
2023-03-05T15:01:21.737Z,0.40
2023-03-05T15:04:59.238Z,0.30
2023-03-05T15:08:37.332Z,0.60
2023-03-05T15:12:16.522Z,0.20
2023-03-05T15:15:55.553Z,0.40
2023-03-05T15:19:30.075Z,0.40
2023-03-05T15:23:08.152Z,0.90
2023-03-05T15:26:45.191Z,0.10
2023-03-05T15:30:47.346Z,0.40
2023-03-05T15:34:00.985Z,0.60
2023-03-05T15:37:42.867Z,0.40
2023-03-05T15:41:17.791Z,0.30
2023-03-05T15:44:53.676Z,0.30
2023-03-05T15:48:31.582Z,0.30
2023-03-05T15:52:10.106Z,0.50
2023-03-05T15:56:06.140Z,0.40
2023-03-05T15:59:26.808Z,0.40
2023-03-05T16:03:04.438Z,0.40
2023-03-05T16:11:04.905Z,0.60
2023-03-05T16:14:34.096Z,0.40
2023-03-05T16:19:12.375Z,1.10
2023-03-05T16:33:57.465Z,1.30
2023-03-05T16:38:16.759Z,1.40
2023-03-05T16:41:37.370Z,0.80
2023-03-05T16:45:12.653Z,0.70
2023-03-05T16:48:54.185Z,1.00
2023-03-05T17:07:09.822Z,0.90
2023-03-05T17:10:46.410Z,0.90
2023-03-05T17:14:03.934Z,1.70
2023-03-05T17:38:33.834Z,0.70
2023-03-05T17:42:46.021Z,0.60
2023-03-05T17:46:28.053Z,1.20
2023-03-05T17:50:13.564Z,0.90
2023-03-05T18:04:50.111Z,1.60
2023-03-05T18:33:59.988Z,1.70
2023-03-05T19:02:52.752Z,1.60
2023-03-05T19:06:04.851Z,2.80
2023-03-05T19:20:18.046Z,2.00
2023-03-05T19:23:43.250Z,2.00
2023-03-05T19:38:24.800Z,2.30
2023-03-05T19:41:52.327Z,1.40
2023-03-05T19:55:45.509Z,1.20
2023-03-05T19:58:49.103Z,1.70
2023-03-05T20:02:24.153Z,1.90
2023-03-05T20:06:01.654Z,1.80
2023-03-05T20:09:39.675Z,2.10
2023-03-05T20:13:16.941Z,2.20
2023-03-05T20:16:54.664Z,2.20
2023-03-05T20:20:33.136Z,1.50
2023-03-05T20:24:17.600Z,2.50
2023-03-05T20:27:47.925Z,3.80
2023-03-05T20:31:29.336Z,2.70
2023-03-05T20:35:21.803Z,2.10
2023-03-05T20:39:40.818Z,2.00
2023-03-05T20:43:48.099Z,2.30
2023-03-05T20:47:50.157Z,1.30
2023-03-05T20:51:46.392Z,1.70
2023-03-05T20:59:46.412Z,2.10
2023-03-05T21:03:18.144Z,2.00
2023-03-05T21:11:25.838Z,2.70
2023-03-05T21:25:50.908Z,3.00
2023-03-05T21:29:02.093Z,3.00
2023-03-05T21:43:26.673Z,2.90
2023-03-05T21:57:50.643Z,2.90
2023-03-05T22:15:35.382Z,2.20
2023-03-05T22:19:34.583Z,2.10
2023-03-05T22:22:49.290Z,2.80
2023-03-05T22:37:13.794Z,2.20
2023-03-05T22:40:30.446Z,2.00
2023-03-05T22:44:03.575Z,1.90
2023-03-05T22:47:31.527Z,1.90
2023-03-05T22:51:10.094Z,1.90
2023-03-05T22:55:33.254Z,1.90
2023-03-05T22:59:21.893Z,1.80
2023-03-05T23:02:55.087Z,1.60
2023-03-05T23:07:00.353Z,1.90
2023-03-05T23:10:54.156Z,2.00
2023-03-05T23:14:30.349Z,1.90
2023-03-05T23:18:00.025Z,1.30
2023-03-05T23:22:22.512Z,1.80
2023-03-05T23:29:48.382Z,1.40
2023-03-05T23:44:09.464Z,1.60
2023-03-05T23:47:13.494Z,1.70
