createdAt,value
2022-09-11T08:47:51.385Z,0.38
2022-09-11T08:50:47.240Z,0.45
2022-09-11T08:53:19.539Z,0.40
2022-09-11T08:56:03.272Z,0.40
2022-09-11T08:58:39.739Z,0.40
2022-09-11T09:01:23.305Z,0.50
2022-09-11T09:04:16.174Z,0.60
2022-09-11T09:07:26.140Z,0.43
2022-09-11T09:10:17.339Z,0.47
2022-09-11T09:12:59.414Z,0.70
2022-09-11T09:16:03.643Z,0.57
2022-09-11T09:18:56.411Z,0.77
2022-09-11T09:21:32.069Z,0.50
2022-09-11T09:24:12.189Z,1.23
2022-09-11T09:26:43.979Z,1.15
2022-09-11T09:29:30.205Z,1.10
2022-09-11T09:32:06.754Z,1.20
2022-09-11T09:34:45.208Z,0.95
2022-09-11T09:37:22.557Z,0.80
2022-09-11T09:39:58.364Z,0.85
2022-09-11T09:43:03.148Z,0.80
2022-09-11T09:45:50.330Z,1.10
2022-09-11T09:48:25.328Z,0.60
2022-09-11T09:50:59.278Z,0.90
2022-09-11T09:53:56.528Z,0.77
2022-09-11T09:56:31.420Z,0.88
2022-09-11T10:01:58.903Z,0.80
2022-09-11T10:04:28.510Z,0.65
2022-09-11T10:07:17.318Z,0.65
2022-09-11T10:10:06.627Z,0.50
2022-09-11T10:12:35.548Z,0.60
2022-09-11T10:15:11.538Z,0.50
2022-09-11T10:17:46.349Z,0.75
2022-09-11T10:20:30.328Z,0.68
2022-09-11T10:23:25.953Z,0.82
2022-09-11T10:26:00.558Z,0.52
2022-09-11T10:28:32.886Z,1.05
2022-09-11T10:31:10.778Z,0.63
2022-09-11T10:33:53.547Z,0.45
2022-09-11T10:36:29.937Z,0.45
2022-09-11T10:39:07.398Z,0.50
2022-09-11T10:41:35.239Z,0.80
2022-09-11T10:44:06.414Z,0.65
2022-09-11T10:46:46.322Z,0.60
2022-09-11T10:49:28.548Z,0.90
2022-09-11T10:52:30.378Z,0.70
2022-09-11T10:55:15.558Z,0.80
2022-09-11T10:58:13.913Z,0.90
2022-09-11T11:00:53.415Z,0.82
2022-09-11T11:03:35.430Z,0.50
2022-09-11T11:06:59.683Z,0.60
2022-09-11T11:10:14.316Z,0.60
2022-09-11T11:12:55.600Z,0.77
2022-09-11T11:15:41.355Z,0.60
2022-09-11T11:18:42.880Z,0.52
2022-09-11T11:21:48.353Z,0.50
2022-09-11T11:24:52.371Z,0.50
2022-09-11T11:27:35.260Z,0.40
2022-09-11T11:30:19.676Z,0.50
2022-09-11T11:33:21.343Z,0.50
2022-09-11T11:36:22.278Z,0.50
2022-09-11T11:39:07.380Z,0.40
2022-09-11T11:41:45.847Z,0.50
2022-09-11T11:44:32.903Z,0.50
2022-09-11T11:47:22.428Z,0.50
2022-09-11T11:50:00.373Z,0.40
2022-09-11T11:52:43.293Z,0.45
2022-09-11T11:55:43.805Z,0.63
2022-09-11T11:58:31.633Z,0.60
2022-09-11T12:01:10.378Z,0.82
2022-09-11T12:03:51.661Z,0.65
2022-09-11T12:06:25.520Z,0.70
2022-09-11T12:08:53.079Z,0.70
2022-09-11T12:11:36.285Z,0.50
2022-09-11T12:14:05.104Z,0.68
2022-09-11T12:16:41.388Z,0.63
2022-09-11T12:19:17.694Z,0.60
2022-09-11T12:22:00.497Z,0.55
2022-09-11T12:24:52.576Z,0.60
2022-09-11T12:27:41.348Z,0.50
2022-09-11T12:30:18.277Z,0.70
2022-09-11T12:33:07.363Z,0.73
2022-09-11T12:35:50.548Z,0.77
2022-09-11T12:38:38.412Z,0.73
2022-09-11T12:41:29.384Z,0.80
2022-09-11T12:44:07.265Z,0.80
2022-09-11T12:46:41.676Z,0.77
2022-09-11T12:49:22.943Z,0.80
2022-09-11T12:51:55.516Z,0.60
2022-09-11T12:54:36.348Z,0.60
2022-09-11T12:57:13.304Z,0.70
2022-09-11T12:59:53.407Z,0.60
2022-09-11T13:02:49.716Z,0.70
2022-09-11T13:05:48.159Z,0.77
2022-09-11T13:08:31.401Z,0.77
2022-09-11T13:11:35.590Z,0.60
2022-09-11T13:14:10.391Z,0.55
2022-09-11T13:16:44.910Z,0.52
2022-09-11T13:19:25.211Z,0.70
2022-09-11T13:21:53.611Z,0.65
2022-09-11T13:24:34.381Z,0.60
2022-09-11T13:27:13.693Z,0.50
2022-09-11T13:29:49.411Z,0.70
2022-09-11T13:32:18.003Z,0.57
2022-09-11T13:35:00.313Z,0.50
2022-09-11T13:37:57.640Z,0.60
2022-09-11T13:41:13.224Z,0.50
2022-09-11T13:43:57.966Z,0.57
2022-09-11T13:46:35.727Z,0.50
2022-09-11T13:49:17.300Z,0.50
2022-09-11T13:51:47.947Z,0.70
2022-09-11T13:54:33.732Z,0.73
2022-09-11T13:57:00.919Z,0.60
2022-09-11T13:59:45.440Z,0.70
2022-09-11T14:02:40.604Z,0.50
2022-09-11T14:05:22.781Z,0.50
2022-09-11T14:08:02.395Z,0.45
2022-09-11T14:10:36.641Z,0.40
2022-09-11T14:13:30.519Z,0.50
2022-09-11T14:16:03.886Z,0.60
2022-09-11T14:18:43.333Z,0.68
2022-09-11T14:21:30.611Z,0.43
2022-09-11T14:24:06.331Z,0.60
2022-09-11T14:26:42.771Z,0.50
2022-09-11T14:29:35.762Z,0.50
2022-09-11T14:32:37.128Z,0.65
2022-09-11T14:35:14.290Z,0.80
2022-09-11T14:37:46.181Z,0.80
2022-09-11T14:40:26.285Z,0.68
2022-09-11T14:42:53.841Z,0.60
2022-09-11T14:45:24.680Z,0.60
2022-09-11T14:47:59.361Z,0.50
2022-09-11T14:50:33.596Z,0.70
2022-09-11T14:53:08.181Z,0.45
2022-09-11T14:55:36.210Z,0.60
2022-09-11T14:58:10.560Z,0.50
2022-09-11T15:00:38.412Z,0.65
2022-09-11T15:03:12.467Z,0.55
2022-09-11T15:05:39.912Z,0.60
2022-09-11T15:08:07.296Z,0.60
2022-09-11T15:10:41.311Z,0.50
2022-09-11T15:13:08.674Z,0.80
2022-09-11T15:15:42.651Z,0.60
2022-09-11T15:18:10.269Z,0.50
2022-09-11T15:20:44.465Z,0.50
2022-09-11T15:23:18.574Z,0.60
2022-09-11T15:25:45.843Z,0.50
2022-09-11T15:28:20.445Z,0.63
2022-09-11T15:30:59.887Z,0.68
2022-09-11T15:33:34.399Z,0.50
2022-09-11T15:36:03.511Z,0.70
2022-09-11T15:38:39.642Z,0.60
2022-09-11T15:41:09.317Z,0.40
2022-09-11T15:43:47.260Z,0.70
2022-09-11T15:46:35.422Z,0.70
2022-09-11T15:49:02.801Z,0.60
2022-09-11T15:51:30.223Z,0.60
2022-09-11T15:54:07.363Z,0.70
2022-09-11T15:56:42.523Z,0.70
2022-09-11T15:59:18.442Z,0.63
2022-09-11T16:01:52.851Z,0.70
2022-09-11T16:04:36.430Z,0.60
2022-09-11T16:07:03.837Z,0.50
2022-09-11T16:09:39.282Z,0.60
2022-09-11T16:12:14.058Z,0.60
2022-09-11T16:14:41.695Z,0.45
2022-09-11T16:17:15.317Z,0.50
2022-09-11T16:19:49.366Z,0.50
2022-09-11T16:22:17.385Z,0.57
2022-09-11T16:24:52.427Z,0.50
2022-09-11T16:27:20.076Z,0.68
2022-09-11T16:30:32.623Z,0.63
2022-09-11T16:32:48.255Z,0.60
2022-09-11T16:35:22.695Z,0.45
2022-09-11T16:37:49.846Z,0.50
2022-09-11T16:40:23.861Z,0.60
2022-09-11T16:42:51.625Z,0.50
2022-09-11T16:45:19.561Z,0.40
2022-09-11T16:47:53.999Z,0.60
2022-09-11T16:50:29.468Z,0.45
2022-09-11T16:52:57.717Z,0.68
2022-09-11T16:55:32.513Z,0.50
2022-09-11T16:57:59.817Z,0.60
2022-09-11T17:00:34.058Z,0.63
2022-09-11T17:03:01.248Z,0.50
2022-09-11T17:05:35.463Z,0.50
2022-09-11T17:08:03.825Z,0.50
2022-09-11T17:10:31.659Z,0.40
2022-09-11T17:13:05.498Z,0.60
2022-09-11T17:15:35.943Z,0.47
2022-09-11T17:18:09.573Z,0.40
2022-09-11T17:20:39.287Z,0.40
2022-09-11T17:23:14.543Z,0.68
2022-09-11T17:25:42.407Z,0.40
2022-09-11T17:28:16.518Z,0.45
2022-09-11T17:30:50.458Z,0.40
2022-09-11T17:33:18.019Z,0.50
2022-09-11T17:35:45.583Z,0.45
2022-09-11T17:38:19.557Z,0.35
2022-09-11T17:40:46.775Z,0.50
2022-09-11T17:43:20.330Z,0.52
2022-09-11T17:45:47.516Z,0.60
2022-09-11T17:48:27.471Z,0.50
2022-09-11T17:51:05.553Z,0.63
2022-09-11T17:53:45.357Z,0.57
2022-09-11T17:56:21.812Z,0.50
2022-09-11T17:59:03.483Z,0.50
2022-09-11T18:01:32.000Z,0.50
2022-09-11T18:04:06.743Z,0.60
2022-09-11T18:06:37.138Z,0.50
2022-09-11T18:09:20.463Z,0.43
2022-09-11T18:11:51.404Z,0.75
2022-09-11T18:14:27.573Z,0.50
2022-09-11T18:17:03.907Z,0.47
2022-09-11T18:19:31.751Z,0.47
2022-09-11T18:21:59.865Z,1.05
2022-09-11T18:24:36.722Z,0.60
2022-09-11T18:27:05.824Z,0.77
2022-09-11T18:29:40.412Z,0.52
2022-09-11T18:32:07.643Z,0.60
2022-09-11T18:34:41.808Z,0.57
2022-09-11T18:37:09.403Z,0.80
2022-09-11T18:39:43.548Z,0.57
2022-09-11T18:42:11.225Z,0.77
2022-09-11T18:44:46.028Z,0.70
2022-09-11T18:47:21.058Z,0.70
2022-09-11T18:50:03.568Z,0.93
2022-09-11T18:52:38.476Z,0.80
2022-09-11T18:57:42.352Z,1.30
2022-09-11T19:00:24.369Z,1.17
2022-09-11T19:03:02.510Z,1.10
2022-09-11T19:05:37.787Z,0.90
2022-09-11T19:08:16.403Z,1.00
2022-09-11T19:10:51.543Z,1.00
2022-09-11T19:13:25.505Z,0.93
2022-09-11T19:15:57.497Z,0.75
2022-09-11T19:18:34.653Z,0.70
2022-09-11T19:21:11.736Z,0.90
2022-09-11T19:23:51.523Z,1.02
2022-09-11T19:26:22.406Z,1.00
2022-09-11T19:28:57.613Z,0.82
2022-09-11T19:31:29.734Z,0.70
2022-09-11T19:34:07.481Z,0.80
2022-09-11T19:36:36.307Z,1.00
2022-09-11T19:39:11.592Z,0.80
2022-09-11T19:41:40.073Z,1.05
2022-09-11T19:44:17.558Z,0.70
2022-09-11T19:46:54.035Z,1.15
2022-09-11T19:49:35.828Z,1.00
2022-09-11T19:52:03.538Z,1.00
2022-09-11T19:54:37.868Z,1.30
2022-09-11T19:57:08.548Z,1.00
2022-09-11T19:59:42.474Z,1.00
2022-09-11T20:02:11.387Z,1.17
2022-09-11T20:04:45.373Z,0.80
2022-09-11T20:07:12.929Z,0.80
2022-09-11T20:09:47.550Z,1.00
2022-09-11T20:12:14.873Z,1.00
2022-09-11T20:14:48.638Z,0.93
2022-09-11T20:17:16.308Z,1.05
2022-09-11T20:19:51.489Z,1.23
2022-09-11T20:22:22.490Z,1.20
2022-09-11T20:24:50.109Z,1.20
2022-09-11T20:27:24.384Z,1.33
2022-09-11T20:29:51.605Z,1.10
2022-09-11T20:32:25.585Z,1.10
2022-09-11T20:35:00.486Z,0.90
2022-09-11T20:40:01.447Z,1.00
2022-09-11T20:42:29.320Z,1.10
2022-09-11T20:45:03.598Z,1.33
2022-09-11T20:47:38.747Z,1.27
2022-09-11T20:50:20.467Z,0.90
2022-09-11T20:52:54.355Z,0.90
2022-09-11T20:55:21.579Z,1.00
2022-09-11T20:57:57.518Z,1.10
2022-09-11T21:00:31.364Z,1.13
2022-09-11T21:03:00.410Z,1.20
2022-09-11T21:05:34.498Z,1.08
2022-09-11T21:08:08.372Z,1.10
2022-09-11T21:10:43.523Z,1.00
2022-09-11T21:13:23.686Z,1.10
2022-09-11T21:15:53.938Z,1.05
2022-09-11T21:18:27.835Z,1.20
2022-09-11T21:20:58.080Z,1.05
2022-09-11T21:23:32.704Z,1.00
2022-09-11T21:26:06.613Z,0.90
2022-09-11T21:28:33.793Z,1.10
2022-09-11T21:31:07.519Z,0.80
2022-09-11T21:33:36.278Z,0.88
2022-09-11T21:36:04.520Z,0.98
2022-09-11T21:38:38.548Z,0.80
2022-09-11T21:41:09.203Z,0.75
2022-09-11T21:43:43.486Z,0.80
2022-09-11T21:46:11.208Z,0.70
2022-09-11T21:48:54.546Z,0.50
2022-09-11T21:51:29.857Z,0.70
2022-09-11T21:54:05.475Z,0.47
2022-09-11T21:56:34.320Z,0.70
2022-09-11T21:59:02.712Z,0.75
2022-09-11T22:01:38.622Z,0.57
2022-09-11T22:04:05.826Z,0.68
2022-09-11T22:06:39.696Z,0.45
2022-09-11T22:09:07.066Z,0.60
2022-09-11T22:11:40.440Z,1.10
2022-09-11T22:14:07.580Z,0.68
2022-09-11T22:16:41.491Z,0.68
2022-09-11T22:19:09.690Z,0.80
2022-09-11T22:21:37.159Z,0.93
2022-09-11T22:24:12.017Z,0.45
2022-09-11T22:26:39.736Z,0.52
2022-09-11T22:29:08.820Z,0.70
2022-09-11T22:31:43.499Z,0.82
2022-09-11T22:34:17.555Z,0.40
2022-09-11T22:36:45.496Z,0.60
2022-09-11T22:39:12.827Z,0.50
2022-09-11T22:41:46.562Z,0.50
2022-09-11T22:44:20.585Z,0.65
2022-09-11T22:46:54.814Z,0.45
2022-09-11T22:49:34.581Z,0.50
2022-09-11T22:52:02.215Z,0.52
2022-09-11T22:54:36.609Z,0.40
2022-09-11T22:57:05.423Z,0.50
2022-09-11T22:59:39.429Z,0.50
2022-09-11T23:02:07.002Z,0.50
2022-09-11T23:04:34.502Z,0.40
2022-09-11T23:07:23.696Z,0.30
2022-09-11T23:09:58.161Z,0.40
2022-09-11T23:12:25.510Z,0.45
2022-09-11T23:14:54.769Z,0.25
2022-09-11T23:17:28.705Z,0.40
2022-09-11T23:19:55.956Z,0.47
2022-09-11T23:22:29.493Z,0.40
2022-09-11T23:24:56.977Z,0.30
2022-09-11T23:27:30.745Z,0.20
2022-09-11T23:29:58.236Z,0.32
2022-09-11T23:32:32.479Z,0.30
2022-09-11T23:35:00.003Z,0.40
2022-09-11T23:37:27.260Z,0.30
2022-09-11T23:40:01.593Z,0.40
2022-09-11T23:42:30.511Z,0.30
2022-09-11T23:45:04.494Z,0.20
2022-09-11T23:47:45.499Z,0.30
2022-09-11T23:50:25.659Z,0.30
2022-09-11T23:52:52.879Z,0.30
2022-09-11T23:55:26.414Z,0.30
2022-09-11T23:57:55.520Z,0.20
