createdAt,value
2023-03-26T00:00:37.897Z,0.00
2023-03-26T00:01:37.859Z,0.00
2023-03-26T00:02:37.841Z,0.00
2023-03-26T00:03:37.814Z,0.00
2023-03-26T00:04:37.815Z,0.00
2023-03-26T00:05:37.823Z,0.00
2023-03-26T00:06:37.778Z,0.00
2023-03-26T00:07:37.800Z,0.00
2023-03-26T00:08:37.764Z,0.00
2023-03-26T00:09:37.762Z,0.00
2023-03-26T00:10:37.734Z,0.00
2023-03-26T00:11:37.758Z,0.00
2023-03-26T00:12:44.967Z,0.00
2023-03-26T00:13:37.724Z,0.00
2023-03-26T00:14:37.702Z,0.00
2023-03-26T00:15:37.677Z,0.00
2023-03-26T00:16:37.695Z,0.00
2023-03-26T00:17:37.703Z,0.00
2023-03-26T00:18:37.663Z,0.00
2023-03-26T00:19:37.632Z,0.00
2023-03-26T00:20:37.621Z,0.00
2023-03-26T00:21:37.611Z,0.00
2023-03-26T00:22:37.600Z,0.00
2023-03-26T00:23:37.598Z,0.00
2023-03-26T00:24:37.596Z,0.00
2023-03-26T00:25:37.562Z,0.00
2023-03-26T00:26:37.584Z,0.00
2023-03-26T00:27:37.538Z,0.00
2023-03-26T00:28:37.546Z,0.00
2023-03-26T00:29:37.527Z,0.00
2023-03-26T00:30:37.554Z,0.00
2023-03-26T00:31:40.383Z,0.00
2023-03-26T00:32:37.511Z,0.00
2023-03-26T00:33:37.484Z,0.00
2023-03-26T00:34:37.464Z,0.00
2023-03-26T00:35:37.516Z,0.00
2023-03-26T00:36:37.446Z,0.00
2023-03-26T00:37:37.428Z,0.00
2023-03-26T00:38:37.439Z,0.00
2023-03-26T00:39:37.424Z,0.00
2023-03-26T00:40:37.403Z,0.00
2023-03-26T00:41:37.530Z,0.00
2023-03-26T00:42:37.399Z,0.00
2023-03-26T00:43:37.389Z,0.00
2023-03-26T00:44:37.354Z,0.00
2023-03-26T00:45:37.341Z,0.00
2023-03-26T00:46:37.380Z,0.00
2023-03-26T00:47:37.371Z,0.00
2023-03-26T00:48:44.948Z,0.00
2023-03-26T00:49:38.313Z,0.00
2023-03-26T00:50:37.288Z,0.00
2023-03-26T00:51:37.277Z,0.00
2023-03-26T00:52:37.266Z,0.00
2023-03-26T00:53:37.267Z,0.00
2023-03-26T00:54:37.248Z,0.00
2023-03-26T00:55:37.239Z,0.00
2023-03-26T00:56:37.307Z,0.00
2023-03-26T00:57:37.296Z,0.00
2023-03-26T00:58:37.247Z,0.00
2023-03-26T00:59:37.180Z,0.00
2023-03-26T01:00:37.282Z,0.00
2023-03-26T01:01:37.190Z,0.00
2023-03-26T01:02:37.287Z,0.00
2023-03-26T01:03:37.268Z,0.00
2023-03-26T01:04:37.409Z,0.00
2023-03-26T01:05:37.121Z,0.00
2023-03-26T01:06:37.109Z,0.00
2023-03-26T01:07:37.092Z,0.00
2023-03-26T01:08:37.088Z,0.00
2023-03-26T01:09:37.111Z,0.00
2023-03-26T01:10:37.058Z,0.00
2023-03-26T01:11:37.050Z,0.00
2023-03-26T01:12:37.035Z,0.00
2023-03-26T01:13:37.044Z,0.00
2023-03-26T01:14:37.096Z,0.00
2023-03-26T01:15:37.077Z,0.00
2023-03-26T01:16:36.990Z,0.00
2023-03-26T01:17:37.027Z,0.00
2023-03-26T01:18:36.976Z,0.00
2023-03-26T01:19:36.996Z,0.00
2023-03-26T01:20:36.941Z,0.00
2023-03-26T01:21:36.994Z,0.00
2023-03-26T01:22:36.924Z,0.00
2023-03-26T01:23:36.919Z,0.00
2023-03-26T01:24:36.917Z,0.00
2023-03-26T01:25:36.893Z,0.00
2023-03-26T01:26:36.987Z,0.00
2023-03-26T01:27:36.879Z,0.00
2023-03-26T01:28:36.864Z,0.00
2023-03-26T01:29:36.864Z,0.00
2023-03-26T01:30:36.831Z,0.00
2023-03-26T01:31:36.823Z,0.00
2023-03-26T01:32:36.842Z,0.00
2023-03-26T01:33:36.887Z,0.00
2023-03-26T01:34:36.798Z,0.00
2023-03-26T01:35:36.848Z,0.00
2023-03-26T01:36:36.766Z,0.00
2023-03-26T01:37:36.755Z,0.00
2023-03-26T01:38:36.741Z,0.00
2023-03-26T01:39:36.744Z,0.00
2023-03-26T01:40:36.748Z,0.00
2023-03-26T01:41:36.708Z,0.00
2023-03-26T01:42:36.696Z,0.00
2023-03-26T01:43:36.687Z,0.00
2023-03-26T01:44:36.691Z,0.00
2023-03-26T01:45:36.799Z,0.00
2023-03-26T01:46:36.705Z,0.00
2023-03-26T01:47:36.664Z,0.00
2023-03-26T01:48:36.627Z,0.00
2023-03-26T01:49:36.621Z,0.00
2023-03-26T01:50:36.623Z,0.00
2023-03-26T01:51:36.620Z,0.00
2023-03-26T01:52:36.593Z,0.00
2023-03-26T01:53:36.597Z,0.00
2023-03-26T01:54:36.557Z,0.00
2023-03-26T01:55:36.555Z,0.00
2023-03-26T01:56:36.547Z,0.00
2023-03-26T01:57:36.526Z,0.00
2023-03-26T01:58:36.512Z,0.00
2023-03-26T01:59:36.568Z,0.00
2023-03-26T02:00:36.508Z,0.00
2023-03-26T02:01:36.619Z,0.00
2023-03-26T02:02:36.526Z,0.00
2023-03-26T02:03:36.495Z,0.00
2023-03-26T02:04:36.455Z,0.00
2023-03-26T02:05:36.447Z,0.00
2023-03-26T02:06:36.458Z,0.00
2023-03-26T02:07:36.431Z,0.00
2023-03-26T02:08:36.397Z,0.00
2023-03-26T02:09:36.391Z,0.00
2023-03-26T02:10:36.373Z,0.00
2023-03-26T02:11:36.389Z,0.00
2023-03-26T02:12:36.880Z,0.00
2023-03-26T02:13:36.340Z,0.00
2023-03-26T02:14:36.327Z,0.00
2023-03-26T02:15:36.320Z,0.00
2023-03-26T02:16:36.351Z,0.00
2023-03-26T02:17:36.334Z,0.00
2023-03-26T02:18:36.496Z,0.00
2023-03-26T02:19:36.280Z,0.00
2023-03-26T02:20:36.274Z,0.00
2023-03-26T02:21:36.252Z,0.00
2023-03-26T02:22:36.252Z,0.00
2023-03-26T02:23:36.323Z,0.00
2023-03-26T02:24:36.236Z,0.00
2023-03-26T02:25:36.207Z,0.00
2023-03-26T02:26:36.230Z,0.00
2023-03-26T02:27:36.183Z,0.00
2023-03-26T02:28:36.210Z,0.00
2023-03-26T02:29:36.162Z,0.00
2023-03-26T02:30:36.169Z,0.00
2023-03-26T02:31:36.166Z,0.00
2023-03-26T02:32:36.160Z,0.00
2023-03-26T02:33:36.115Z,0.00
2023-03-26T02:34:36.111Z,0.00
2023-03-26T02:35:36.421Z,0.00
2023-03-26T02:36:36.314Z,0.00
2023-03-26T02:37:36.079Z,0.00
2023-03-26T02:38:36.060Z,0.00
2023-03-26T02:39:36.070Z,0.00
2023-03-26T02:40:36.046Z,0.00
2023-03-26T02:41:36.023Z,0.00
2023-03-26T02:42:36.105Z,0.00
2023-03-26T02:43:36.005Z,0.00
2023-03-26T02:44:35.987Z,0.00
2023-03-26T02:45:36.009Z,0.00
2023-03-26T02:46:35.970Z,0.00
2023-03-26T02:47:36.262Z,0.00
2023-03-26T02:48:35.952Z,0.00
2023-03-26T02:49:35.939Z,0.00
2023-03-26T02:50:35.922Z,0.00
2023-03-26T02:51:35.934Z,0.00
2023-03-26T02:52:35.921Z,0.00
2023-03-26T02:53:35.895Z,0.00
2023-03-26T02:54:35.900Z,0.00
2023-03-26T02:55:35.889Z,0.00
2023-03-26T02:56:35.896Z,0.00
2023-03-26T02:57:35.845Z,0.00
2023-03-26T02:58:35.837Z,0.00
2023-03-26T02:59:35.940Z,0.00
2023-03-26T03:00:35.818Z,0.00
2023-03-26T03:01:35.857Z,0.00
2023-03-26T03:02:35.857Z,0.00
2023-03-26T03:03:35.787Z,0.00
2023-03-26T03:04:35.774Z,0.00
2023-03-26T03:05:35.760Z,0.00
2023-03-26T03:06:35.769Z,0.00
2023-03-26T03:07:35.754Z,0.00
2023-03-26T03:08:35.755Z,0.00
2023-03-26T03:09:35.721Z,0.00
2023-03-26T03:10:35.707Z,0.00
2023-03-26T03:11:35.710Z,0.00
2023-03-26T03:12:35.694Z,0.00
2023-03-26T03:13:35.703Z,0.00
2023-03-26T03:14:35.658Z,0.00
2023-03-26T03:15:35.654Z,0.00
2023-03-26T03:16:35.657Z,0.00
2023-03-26T03:17:35.675Z,0.00
2023-03-26T03:18:35.630Z,0.00
2023-03-26T03:19:35.607Z,0.00
2023-03-26T03:20:35.600Z,0.00
2023-03-26T03:21:35.603Z,0.00
2023-03-26T03:22:35.574Z,0.00
2023-03-26T03:23:35.674Z,0.00
2023-03-26T03:24:35.547Z,0.00
2023-03-26T03:25:35.571Z,0.00
2023-03-26T03:26:35.541Z,0.00
2023-03-26T03:27:35.567Z,0.00
2023-03-26T03:28:35.508Z,0.00
2023-03-26T03:29:35.501Z,0.00
2023-03-26T03:30:35.559Z,0.00
2023-03-26T03:31:35.493Z,0.00
2023-03-26T03:32:35.494Z,0.00
2023-03-26T03:33:35.455Z,0.00
2023-03-26T03:34:35.442Z,0.00
2023-03-26T03:35:35.467Z,0.00
2023-03-26T03:36:35.439Z,0.00
2023-03-26T03:37:35.428Z,0.00
2023-03-26T03:38:35.396Z,0.00
2023-03-26T03:39:35.392Z,0.00
2023-03-26T03:40:35.393Z,0.00
2023-03-26T03:41:35.366Z,0.00
2023-03-26T03:42:35.354Z,0.00
2023-03-26T03:43:35.362Z,0.00
2023-03-26T03:44:35.331Z,0.00
2023-03-26T03:45:35.346Z,0.00
2023-03-26T03:46:35.361Z,0.00
2023-03-26T03:47:35.386Z,0.00
2023-03-26T03:48:35.287Z,0.00
2023-03-26T03:49:35.376Z,0.00
2023-03-26T03:50:35.948Z,0.00
2023-03-26T03:51:35.282Z,0.00
2023-03-26T03:52:35.243Z,0.00
2023-03-26T03:53:35.229Z,0.00
2023-03-26T03:54:35.264Z,0.00
2023-03-26T03:55:35.228Z,0.00
2023-03-26T03:56:35.218Z,0.00
2023-03-26T03:57:35.182Z,0.00
2023-03-26T03:58:35.179Z,0.00
2023-03-26T03:59:35.184Z,0.00
2023-03-26T04:00:35.171Z,0.00
2023-03-26T04:01:35.173Z,0.00
2023-03-26T04:02:35.392Z,0.00
2023-03-26T04:03:35.255Z,0.00
2023-03-26T04:04:35.155Z,0.00
2023-03-26T04:05:35.106Z,0.00
2023-03-26T04:06:35.146Z,0.00
2023-03-26T04:07:35.087Z,0.00
2023-03-26T04:08:35.130Z,0.00
2023-03-26T04:09:35.065Z,0.00
2023-03-26T04:10:35.054Z,0.00
2023-03-26T04:11:35.033Z,0.00
2023-03-26T04:12:35.017Z,0.00
2023-03-26T04:13:35.020Z,0.00
2023-03-26T04:14:34.994Z,0.00
2023-03-26T04:15:35.020Z,0.00
2023-03-26T04:16:35.039Z,0.00
2023-03-26T04:17:34.985Z,0.00
2023-03-26T04:18:34.957Z,0.00
2023-03-26T04:19:34.957Z,0.00
2023-03-26T04:20:34.935Z,0.00
2023-03-26T04:21:34.920Z,0.00
2023-03-26T04:22:34.948Z,0.00
2023-03-26T04:23:34.899Z,0.00
2023-03-26T04:24:34.899Z,0.00
2023-03-26T04:25:34.874Z,0.00
2023-03-26T04:26:34.861Z,0.00
2023-03-26T04:27:34.855Z,4.00
2023-03-26T04:28:34.852Z,0.00
2023-03-26T04:29:34.831Z,4.00
2023-03-26T04:30:34.943Z,4.00
2023-03-26T04:31:34.886Z,4.00
2023-03-26T04:32:34.882Z,4.00
2023-03-26T04:33:34.801Z,8.00
2023-03-26T04:34:34.777Z,8.00
2023-03-26T04:35:34.855Z,12.00
2023-03-26T04:36:34.751Z,12.00
2023-03-26T04:37:34.781Z,12.00
2023-03-26T04:38:34.747Z,16.00
2023-03-26T04:39:34.729Z,16.00
2023-03-26T04:40:34.717Z,20.00
2023-03-26T04:41:34.701Z,24.00
2023-03-26T04:42:34.686Z,28.00
2023-03-26T04:43:34.687Z,36.00
2023-03-26T04:44:34.664Z,44.00
2023-03-26T04:45:34.653Z,56.00
2023-03-26T04:46:34.658Z,64.00
2023-03-26T04:47:34.718Z,72.00
2023-03-26T04:48:34.620Z,76.00
2023-03-26T04:49:34.629Z,92.00
2023-03-26T04:50:34.595Z,104.00
2023-03-26T04:51:34.590Z,120.00
2023-03-26T04:52:34.589Z,144.00
2023-03-26T04:53:34.562Z,156.00
2023-03-26T04:54:34.558Z,188.00
2023-03-26T04:55:34.538Z,200.00
2023-03-26T04:56:34.576Z,228.00
2023-03-26T04:57:34.549Z,248.00
2023-03-26T04:58:34.512Z,260.00
2023-03-26T04:59:34.499Z,268.00
2023-03-26T05:00:34.482Z,292.00
2023-03-26T05:01:34.522Z,304.00
2023-03-26T05:02:34.483Z,308.00
2023-03-26T05:03:34.593Z,280.00
2023-03-26T05:04:34.511Z,276.00
2023-03-26T05:05:34.460Z,292.00
2023-03-26T05:06:34.482Z,308.00
2023-03-26T05:07:34.425Z,372.00
2023-03-26T05:08:34.412Z,440.00
2023-03-26T05:09:34.383Z,464.00
2023-03-26T05:10:34.381Z,460.00
2023-03-26T05:11:34.363Z,464.00
2023-03-26T05:12:34.369Z,468.00
2023-03-26T05:13:34.383Z,492.00
2023-03-26T05:14:34.329Z,560.00
2023-03-26T05:15:34.331Z,636.00
2023-03-26T05:16:34.387Z,652.00
2023-03-26T05:17:34.367Z,524.00
2023-03-26T05:18:34.285Z,656.00
2023-03-26T05:19:34.295Z,764.00
2023-03-26T05:20:34.264Z,656.00
2023-03-26T05:21:34.247Z,668.00
2023-03-26T05:22:36.615Z,684.00
2023-03-26T05:23:34.231Z,724.00
2023-03-26T05:24:34.221Z,652.00
2023-03-26T05:25:34.208Z,712.00
2023-03-26T05:26:34.205Z,796.00
2023-03-26T05:27:34.192Z,1036.00
2023-03-26T05:28:34.184Z,1272.00
2023-03-26T05:29:34.153Z,1380.00
2023-03-26T05:30:34.161Z,1432.00
2023-03-26T05:31:34.143Z,1348.00
2023-03-26T05:32:34.173Z,1476.00
2023-03-26T05:33:34.238Z,1752.00
2023-03-26T05:34:34.120Z,1884.00
2023-03-26T05:35:34.264Z,1872.00
2023-03-26T05:36:34.079Z,1476.00
2023-03-26T05:37:34.080Z,1416.00
2023-03-26T05:38:34.058Z,1536.00
2023-03-26T05:39:34.056Z,1480.00
2023-03-26T05:40:34.052Z,1344.00
2023-03-26T05:41:34.027Z,1604.00
2023-03-26T05:42:34.032Z,1804.00
2023-03-26T05:43:34.037Z,1760.00
2023-03-26T05:44:34.019Z,1732.00
2023-03-26T05:45:34.006Z,1784.00
2023-03-26T05:46:34.020Z,1960.00
2023-03-26T05:47:34.275Z,2032.00
2023-03-26T05:48:33.980Z,2216.00
2023-03-26T05:49:33.959Z,2088.00
2023-03-26T05:50:33.924Z,2060.00
2023-03-26T05:51:33.932Z,2140.00
2023-03-26T05:52:33.908Z,1960.00
2023-03-26T05:53:33.899Z,1844.00
2023-03-26T05:54:33.900Z,2020.00
2023-03-26T05:55:34.041Z,1900.00
2023-03-26T05:56:33.883Z,2048.00
2023-03-26T05:57:33.841Z,1784.00
2023-03-26T05:58:33.842Z,1504.00
2023-03-26T05:59:33.834Z,1848.00
2023-03-26T06:00:33.812Z,1388.00
2023-03-26T06:01:33.796Z,1248.00
2023-03-26T06:02:33.861Z,1280.00
2023-03-26T06:03:33.884Z,1432.00
2023-03-26T06:04:33.850Z,1644.00
2023-03-26T06:05:34.640Z,1204.00
2023-03-26T06:06:33.771Z,1004.00
2023-03-26T06:07:33.754Z,1228.00
2023-03-26T06:08:33.722Z,1132.00
2023-03-26T06:09:33.715Z,1220.00
2023-03-26T06:10:33.709Z,1288.00
2023-03-26T06:11:33.760Z,1768.00
2023-03-26T06:12:33.682Z,1748.00
2023-03-26T06:13:33.679Z,1648.00
2023-03-26T06:14:33.651Z,1540.00
2023-03-26T06:15:33.693Z,2224.00
2023-03-26T06:16:33.677Z,2584.00
2023-03-26T06:17:33.635Z,3172.00
2023-03-26T06:18:33.644Z,3516.00
2023-03-26T06:19:33.621Z,4012.00
2023-03-26T06:20:33.589Z,3304.00
2023-03-26T06:21:33.575Z,3348.00
2023-03-26T06:22:33.560Z,3744.00
2023-03-26T06:23:33.595Z,4000.00
2023-03-26T06:24:33.600Z,4860.00
2023-03-26T06:25:33.556Z,4012.00
2023-03-26T06:26:33.518Z,4000.00
2023-03-26T06:27:33.504Z,3284.00
2023-03-26T06:28:33.493Z,3188.00
2023-03-26T06:29:33.493Z,3852.00
2023-03-26T06:30:33.597Z,4280.00
2023-03-26T06:31:33.509Z,4428.00
2023-03-26T06:32:33.613Z,3164.00
2023-03-26T06:33:33.434Z,2768.00
2023-03-26T06:34:33.444Z,2692.00
2023-03-26T06:35:33.454Z,2208.00
2023-03-26T06:36:33.412Z,2656.00
2023-03-26T06:37:33.433Z,2396.00
2023-03-26T06:38:33.384Z,1772.00
2023-03-26T06:39:33.415Z,1804.00
2023-03-26T06:40:33.359Z,2128.00
2023-03-26T06:41:33.362Z,1820.00
2023-03-26T06:43:08.504Z,1444.00
2023-03-26T06:43:34.327Z,1280.00
2023-03-26T06:44:33.335Z,1284.00
2023-03-26T06:45:33.354Z,1268.00
2023-03-26T06:46:33.330Z,1096.00
2023-03-26T06:47:33.330Z,1140.00
2023-03-26T06:48:33.278Z,1488.00
2023-03-26T06:49:33.434Z,1856.00
2023-03-26T06:50:33.283Z,2004.00
2023-03-26T06:51:33.238Z,1988.00
2023-03-26T06:52:33.224Z,1860.00
2023-03-26T06:53:33.211Z,1872.00
2023-03-26T06:54:33.219Z,1684.00
2023-03-26T06:55:33.222Z,1532.00
2023-03-26T06:56:33.214Z,1496.00
2023-03-26T06:57:33.166Z,1540.00
2023-03-26T06:58:33.155Z,1884.00
2023-03-26T06:59:33.172Z,2324.00
2023-03-26T07:00:33.132Z,3088.00
2023-03-26T07:01:33.139Z,4068.00
2023-03-26T07:02:33.126Z,5132.00
2023-03-26T07:03:33.552Z,5856.00
2023-03-26T07:04:33.086Z,6412.00
2023-03-26T07:05:33.085Z,7860.00
2023-03-26T07:06:33.074Z,9388.00
2023-03-26T07:07:33.050Z,12176.00
2023-03-26T07:08:33.500Z,29024.00
2023-03-26T07:09:33.038Z,48576.00
2023-03-26T07:10:33.023Z,14132.00
2023-03-26T07:11:33.025Z,12632.00
2023-03-26T07:12:33.015Z,10164.00
2023-03-26T07:13:33.000Z,10204.00
2023-03-26T07:14:32.988Z,11284.00
2023-03-26T07:15:33.102Z,13964.00
2023-03-26T07:16:33.028Z,15000.00
2023-03-26T07:17:32.983Z,16064.00
2023-03-26T07:18:32.982Z,14544.00
2023-03-26T07:19:32.922Z,15744.00
2023-03-26T07:20:32.913Z,16096.00
2023-03-26T07:21:32.917Z,14428.00
2023-03-26T07:22:32.889Z,12884.00
2023-03-26T07:23:33.149Z,9872.00
2023-03-26T07:24:32.865Z,9172.00
2023-03-26T07:25:32.879Z,9100.00
2023-03-26T07:26:32.846Z,10020.00
2023-03-26T07:27:32.948Z,11116.00
2023-03-26T07:28:32.858Z,11496.00
2023-03-26T07:29:32.815Z,12664.00
2023-03-26T07:30:32.800Z,12884.00
2023-03-26T07:31:32.830Z,15180.00
2023-03-26T07:32:32.813Z,15904.00
2023-03-26T07:33:32.767Z,19680.00
2023-03-26T07:34:32.799Z,24096.00
2023-03-26T07:35:32.766Z,17920.00
2023-03-26T07:36:32.734Z,13284.00
2023-03-26T07:37:32.723Z,12264.00
2023-03-26T07:38:32.712Z,11060.00
2023-03-26T07:39:32.760Z,10156.00
2023-03-26T07:40:32.707Z,9584.00
2023-03-26T07:41:32.674Z,9572.00
2023-03-26T07:42:32.672Z,9292.00
2023-03-26T07:43:32.704Z,8632.00
2023-03-26T07:44:34.099Z,8384.00
2023-03-26T07:45:32.689Z,8904.00
2023-03-26T07:46:32.628Z,8396.00
2023-03-26T07:47:32.727Z,8320.00
2023-03-26T07:48:32.602Z,8992.00
2023-03-26T07:49:32.587Z,8880.00
2023-03-26T07:50:32.602Z,8680.00
2023-03-26T07:51:32.568Z,8336.00
2023-03-26T07:52:32.558Z,9436.00
2023-03-26T07:53:32.559Z,9228.00
2023-03-26T07:54:32.552Z,8968.00
2023-03-26T07:55:32.519Z,8584.00
2023-03-26T07:56:32.626Z,8468.00
2023-03-26T07:57:32.594Z,9036.00
2023-03-26T07:58:32.489Z,9140.00
2023-03-26T07:59:32.493Z,9408.00
2023-03-26T08:00:32.471Z,9296.00
2023-03-26T08:01:32.464Z,8568.00
2023-03-26T08:02:32.545Z,8812.00
2023-03-26T08:03:32.679Z,8456.00
2023-03-26T08:04:32.471Z,8296.00
2023-03-26T08:05:32.416Z,7972.00
2023-03-26T08:06:32.395Z,6752.00
2023-03-26T08:07:32.471Z,6852.00
2023-03-26T08:08:32.422Z,7724.00
2023-03-26T08:09:32.371Z,7412.00
2023-03-26T08:10:32.436Z,7076.00
2023-03-26T08:11:32.348Z,5704.00
2023-03-26T08:12:32.345Z,5592.00
2023-03-26T08:13:32.317Z,7556.00
2023-03-26T08:14:32.321Z,10036.00
2023-03-26T08:15:32.381Z,10604.00
2023-03-26T08:16:32.293Z,9564.00
2023-03-26T08:17:32.363Z,8964.00
2023-03-26T08:18:32.258Z,9292.00
2023-03-26T08:19:32.273Z,9184.00
2023-03-26T08:20:32.433Z,9288.00
2023-03-26T08:21:32.225Z,9020.00
2023-03-26T08:22:32.218Z,9156.00
2023-03-26T08:23:32.210Z,9604.00
2023-03-26T08:24:32.203Z,11088.00
2023-03-26T08:25:32.189Z,10572.00
2023-03-26T08:26:32.246Z,9616.00
2023-03-26T08:27:32.160Z,8880.00
2023-03-26T08:28:32.143Z,8432.00
2023-03-26T08:29:32.133Z,7764.00
2023-03-26T08:30:32.126Z,7332.00
2023-03-26T08:31:32.258Z,6764.00
2023-03-26T08:32:32.163Z,7212.00
2023-03-26T08:33:32.087Z,8504.00
2023-03-26T08:34:32.075Z,8956.00
2023-03-26T08:35:32.091Z,8856.00
2023-03-26T08:36:32.056Z,8572.00
2023-03-26T08:37:32.056Z,8040.00
2023-03-26T08:38:32.053Z,7496.00
2023-03-26T08:39:32.077Z,7244.00
2023-03-26T08:40:32.008Z,7292.00
2023-03-26T08:41:32.000Z,8588.00
2023-03-26T08:42:31.988Z,11228.00
2023-03-26T08:43:31.977Z,11064.00
2023-03-26T08:44:31.964Z,9720.00
2023-03-26T08:45:31.983Z,8888.00
2023-03-26T08:46:31.986Z,8844.00
2023-03-26T08:47:32.019Z,8976.00
2023-03-26T08:48:31.949Z,9836.00
2023-03-26T08:49:31.909Z,10680.00
2023-03-26T08:50:31.943Z,11144.00
2023-03-26T08:51:31.891Z,10960.00
2023-03-26T08:52:31.876Z,10564.00
2023-03-26T08:53:31.876Z,9872.00
2023-03-26T08:54:31.853Z,9224.00
2023-03-26T08:55:31.898Z,9692.00
2023-03-26T08:56:31.866Z,8964.00
2023-03-26T08:57:31.845Z,8240.00
2023-03-26T08:58:31.821Z,8524.00
2023-03-26T08:59:31.797Z,8100.00
2023-03-26T09:00:31.790Z,8700.00
2023-03-26T09:01:31.795Z,10000.00
2023-03-26T09:02:31.872Z,10180.00
2023-03-26T09:03:31.783Z,8944.00
2023-03-26T09:04:31.750Z,8900.00
2023-03-26T09:05:31.736Z,8808.00
2023-03-26T09:06:31.752Z,8268.00
2023-03-26T09:07:31.732Z,7528.00
2023-03-26T09:08:31.706Z,8116.00
2023-03-26T09:09:31.689Z,8924.00
2023-03-26T09:10:31.674Z,10236.00
2023-03-26T09:11:31.805Z,10204.00
2023-03-26T09:12:31.666Z,10348.00
2023-03-26T09:13:31.641Z,10984.00
2023-03-26T09:14:31.629Z,11672.00
2023-03-26T09:15:31.632Z,12360.00
2023-03-26T09:16:31.705Z,11488.00
2023-03-26T09:17:31.621Z,11856.00
2023-03-26T09:18:31.602Z,12548.00
2023-03-26T09:19:31.590Z,10388.00
2023-03-26T09:20:31.593Z,8460.00
2023-03-26T09:21:31.572Z,7692.00
2023-03-26T09:22:31.551Z,9988.00
2023-03-26T09:23:31.528Z,11188.00
2023-03-26T09:24:31.523Z,10172.00
2023-03-26T09:25:31.505Z,9132.00
2023-03-26T09:26:31.526Z,8848.00
2023-03-26T09:27:31.533Z,9064.00
2023-03-26T09:28:31.507Z,8716.00
2023-03-26T09:29:32.987Z,7268.00
2023-03-26T09:30:31.478Z,6108.00
2023-03-26T09:31:31.558Z,7712.00
2023-03-26T09:32:31.463Z,9520.00
2023-03-26T09:33:31.424Z,7912.00
2023-03-26T09:34:31.490Z,7112.00
2023-03-26T09:35:31.493Z,8536.00
2023-03-26T09:36:31.413Z,8512.00
2023-03-26T09:37:31.378Z,7376.00
2023-03-26T09:38:31.363Z,6052.00
2023-03-26T09:39:31.354Z,6216.00
2023-03-26T09:40:32.011Z,7036.00
2023-03-26T09:41:31.363Z,7184.00
2023-03-26T09:42:31.482Z,5108.00
2023-03-26T09:43:31.311Z,4616.00
2023-03-26T09:44:31.308Z,3668.00
2023-03-26T09:45:31.449Z,3840.00
2023-03-26T09:46:31.279Z,4232.00
2023-03-26T09:47:31.285Z,3808.00
2023-03-26T09:48:31.254Z,3436.00
2023-03-26T09:49:31.273Z,3004.00
2023-03-26T09:50:31.259Z,2824.00
2023-03-26T09:51:31.242Z,2992.00
2023-03-26T09:52:31.224Z,4068.00
2023-03-26T09:53:31.212Z,4980.00
2023-03-26T09:54:31.184Z,5056.00
2023-03-26T09:55:31.209Z,4448.00
2023-03-26T09:56:31.238Z,4924.00
2023-03-26T09:57:31.179Z,5340.00
2023-03-26T09:58:31.194Z,4752.00
2023-03-26T09:59:31.126Z,4160.00
2023-03-26T10:00:31.113Z,3932.00
2023-03-26T10:01:32.143Z,4640.00
2023-03-26T10:02:46.548Z,5636.00
2023-03-26T10:03:32.121Z,6944.00
2023-03-26T10:04:31.125Z,8412.00
2023-03-26T10:05:31.064Z,8752.00
2023-03-26T10:06:31.097Z,7504.00
2023-03-26T10:07:31.059Z,6252.00
2023-03-26T10:08:32.343Z,5012.00
2023-03-26T10:09:31.021Z,3932.00
2023-03-26T10:10:31.024Z,3728.00
2023-03-26T10:11:30.992Z,4164.00
2023-03-26T10:12:31.043Z,4092.00
2023-03-26T10:13:31.051Z,3744.00
2023-03-26T10:14:30.962Z,3752.00
2023-03-26T10:15:30.974Z,5248.00
2023-03-26T10:16:30.986Z,7476.00
2023-03-26T10:17:30.977Z,9340.00
2023-03-26T10:18:30.928Z,11824.00
2023-03-26T10:19:30.986Z,15392.00
2023-03-26T10:20:30.940Z,23296.00
2023-03-26T10:21:30.898Z,17440.00
2023-03-26T10:22:30.927Z,16264.00
2023-03-26T10:23:30.887Z,14228.00
2023-03-26T10:24:30.854Z,10796.00
2023-03-26T10:25:30.930Z,7896.00
2023-03-26T10:26:30.849Z,6544.00
2023-03-26T10:27:30.817Z,6876.00
2023-03-26T10:28:30.803Z,7632.00
2023-03-26T10:29:30.797Z,8068.00
2023-03-26T10:30:30.825Z,8388.00
2023-03-26T10:31:30.790Z,9220.00
2023-03-26T10:32:30.829Z,9432.00
2023-03-26T10:33:30.751Z,8632.00
2023-03-26T10:34:31.502Z,7600.00
2023-03-26T10:35:30.793Z,6716.00
2023-03-26T10:36:30.718Z,6344.00
2023-03-26T10:37:30.766Z,6304.00
2023-03-26T10:38:30.695Z,6436.00
2023-03-26T10:39:37.289Z,6120.00
2023-03-26T10:40:31.674Z,5756.00
2023-03-26T10:41:30.658Z,5420.00
2023-03-26T10:42:30.671Z,5888.00
2023-03-26T10:43:30.630Z,6316.00
2023-03-26T10:44:30.618Z,6532.00
2023-03-26T10:45:30.607Z,6700.00
2023-03-26T10:46:30.663Z,7764.00
2023-03-26T10:47:30.658Z,9068.00
2023-03-26T10:48:30.572Z,9532.00
2023-03-26T10:49:30.569Z,9932.00
2023-03-26T10:50:30.558Z,10236.00
2023-03-26T10:51:30.540Z,10084.00
2023-03-26T10:52:30.550Z,9940.00
2023-03-26T10:53:30.528Z,10140.00
2023-03-26T10:54:30.517Z,10508.00
2023-03-26T10:55:30.528Z,11040.00
2023-03-26T10:56:30.522Z,11224.00
2023-03-26T10:57:30.499Z,10756.00
2023-03-26T10:58:49.672Z,10004.00
2023-03-26T10:59:31.469Z,10400.00
2023-03-26T11:00:30.454Z,9316.00
2023-03-26T11:01:30.468Z,8900.00
2023-03-26T11:02:30.915Z,9700.00
2023-03-26T11:03:30.404Z,10464.00
2023-03-26T11:04:30.401Z,10972.00
2023-03-26T11:05:30.422Z,10408.00
2023-03-26T11:06:30.379Z,9220.00
2023-03-26T11:07:30.381Z,8848.00
2023-03-26T11:08:31.466Z,9632.00
2023-03-26T11:09:30.367Z,11156.00
2023-03-26T11:10:30.338Z,12004.00
2023-03-26T11:11:30.471Z,11788.00
2023-03-26T11:12:30.312Z,10960.00
2023-03-26T11:13:30.304Z,9956.00
2023-03-26T11:14:34.927Z,9140.00
2023-03-26T11:15:31.321Z,8664.00
2023-03-26T11:16:30.297Z,8308.00
2023-03-26T11:17:40.795Z,8996.00
2023-03-26T11:18:31.243Z,12240.00
2023-03-26T11:19:30.246Z,16800.00
2023-03-26T11:20:30.224Z,21248.00
2023-03-26T11:21:30.218Z,27712.00
2023-03-26T11:22:30.209Z,36128.00
2023-03-26T11:23:30.217Z,31360.00
2023-03-26T11:24:30.187Z,27136.00
2023-03-26T11:25:30.185Z,27136.00
2023-03-26T11:26:30.224Z,26752.00
2023-03-26T11:27:30.170Z,27872.00
2023-03-26T11:28:30.152Z,27520.00
2023-03-26T11:29:32.217Z,26624.00
2023-03-26T11:30:30.111Z,41888.00
2023-03-26T11:31:30.127Z,24640.00
2023-03-26T11:32:30.150Z,21344.00
2023-03-26T11:33:32.706Z,19680.00
2023-03-26T11:34:30.066Z,20512.00
2023-03-26T11:35:40.420Z,24160.00
2023-03-26T11:36:31.043Z,85152.00
2023-03-26T11:37:30.036Z,24320.00
2023-03-26T11:38:30.050Z,25920.00
2023-03-26T11:39:30.150Z,33312.00
2023-03-26T11:40:30.374Z,24768.00
2023-03-26T11:41:29.991Z,26080.00
2023-03-26T11:42:29.976Z,23264.00
2023-03-26T11:43:30.037Z,30688.00
2023-03-26T11:44:29.956Z,22976.00
2023-03-26T11:45:29.953Z,21472.00
2023-03-26T11:46:31.873Z,18400.00
2023-03-26T11:47:29.969Z,16896.00
2023-03-26T11:48:29.912Z,16640.00
2023-03-26T11:49:29.904Z,17504.00
2023-03-26T11:50:29.917Z,17440.00
2023-03-26T11:51:29.883Z,15984.00
2023-03-26T11:52:29.949Z,14576.00
2023-03-26T11:53:29.859Z,12676.00
2023-03-26T11:54:29.861Z,12568.00
2023-03-26T11:55:29.837Z,15872.00
2023-03-26T11:56:29.845Z,19680.00
2023-03-26T11:57:29.831Z,20064.00
2023-03-26T11:58:29.838Z,19264.00
2023-03-26T11:59:30.577Z,18720.00
2023-03-26T12:00:29.782Z,21504.00
2023-03-26T12:01:29.777Z,20256.00
2023-03-26T12:02:30.108Z,18688.00
2023-03-26T12:03:29.739Z,15968.00
2023-03-26T12:04:31.861Z,14292.00
2023-03-26T12:05:29.713Z,14944.00
2023-03-26T12:06:29.714Z,17632.00
2023-03-26T12:07:29.706Z,18528.00
2023-03-26T12:08:29.727Z,17920.00
2023-03-26T12:09:29.669Z,14600.00
2023-03-26T12:10:29.667Z,13860.00
2023-03-26T12:11:29.685Z,15648.00
2023-03-26T12:12:29.634Z,17920.00
2023-03-26T12:13:36.677Z,21664.00
2023-03-26T12:14:29.622Z,22784.00
2023-03-26T12:15:29.614Z,21792.00
2023-03-26T12:16:29.655Z,23264.00
2023-03-26T12:17:31.884Z,21152.00
2023-03-26T12:18:29.564Z,22368.00
2023-03-26T12:19:29.559Z,23008.00
2023-03-26T12:20:29.552Z,19968.00
2023-03-26T12:21:29.532Z,17440.00
2023-03-26T12:22:29.544Z,15332.00
2023-03-26T12:23:29.541Z,15680.00
2023-03-26T12:24:29.525Z,16288.00
2023-03-26T12:25:29.507Z,21344.00
2023-03-26T12:26:29.515Z,23360.00
2023-03-26T12:27:29.464Z,23360.00
2023-03-26T12:28:29.453Z,26016.00