createdAt,value
2022-08-21T00:00:21.807Z,5.00
2022-08-21T00:01:21.781Z,5.20
2022-08-21T00:02:21.808Z,4.80
2022-08-21T00:03:22.206Z,5.20
2022-08-21T00:04:22.531Z,4.90
2022-08-21T00:05:21.768Z,5.40
2022-08-21T00:06:21.726Z,4.80
2022-08-21T00:07:21.710Z,5.10
2022-08-21T00:08:22.083Z,4.70
2022-08-21T00:09:21.706Z,5.00
2022-08-21T00:10:21.664Z,4.40
2022-08-21T00:11:21.695Z,4.30
2022-08-21T00:12:21.636Z,4.60
2022-08-21T00:13:22.108Z,4.70
2022-08-21T00:14:21.632Z,4.80
2022-08-21T00:15:21.603Z,4.80
2022-08-21T00:16:21.583Z,4.80
2022-08-21T00:17:21.628Z,5.30
2022-08-21T00:18:21.988Z,4.90
2022-08-21T00:19:21.558Z,5.00
2022-08-21T00:20:21.546Z,4.70
2022-08-21T00:21:21.514Z,4.60
2022-08-21T00:22:21.862Z,4.60
2022-08-21T00:23:21.580Z,5.00
2022-08-21T00:24:21.542Z,4.70
2022-08-21T00:25:24.186Z,4.70
2022-08-21T00:26:21.451Z,4.90
2022-08-21T00:27:21.869Z,4.80
2022-08-21T00:28:21.442Z,4.90
2022-08-21T00:29:21.443Z,4.50
2022-08-21T00:30:22.877Z,4.70
2022-08-21T00:31:21.382Z,4.80
2022-08-21T00:32:21.828Z,4.00
2022-08-21T00:33:21.359Z,4.80
2022-08-21T00:34:21.400Z,4.50
2022-08-21T00:35:21.330Z,4.60
2022-08-21T00:36:21.348Z,4.50
2022-08-21T00:37:21.698Z,4.60
2022-08-21T00:38:21.298Z,4.90
2022-08-21T00:39:21.281Z,4.60
2022-08-21T00:40:21.342Z,4.50
2022-08-21T00:41:37.337Z,4.90
2022-08-21T00:42:22.689Z,4.20
2022-08-21T00:43:21.229Z,5.00
2022-08-21T00:44:21.263Z,4.80
2022-08-21T00:45:21.210Z,4.80
2022-08-21T00:46:21.618Z,5.00
2022-08-21T00:47:21.200Z,4.80
2022-08-21T00:48:21.207Z,4.90
2022-08-21T00:49:21.687Z,4.80
2022-08-21T00:50:21.896Z,4.60
2022-08-21T00:51:21.136Z,5.40
2022-08-21T00:52:21.527Z,5.20
2022-08-21T00:53:21.101Z,5.10
2022-08-21T00:54:21.118Z,4.90
2022-08-21T00:55:21.799Z,5.10
2022-08-21T00:56:21.118Z,5.20
2022-08-21T00:57:21.048Z,5.00
2022-08-21T00:58:21.377Z,5.30
2022-08-21T00:59:21.025Z,5.60
2022-08-21T01:00:21.013Z,5.20
2022-08-21T01:01:21.061Z,5.40
2022-08-21T01:02:21.010Z,5.80
2022-08-21T01:03:23.775Z,5.40
2022-08-21T01:04:20.987Z,5.70
2022-08-21T01:05:20.976Z,5.40
2022-08-21T01:06:20.945Z,5.50
2022-08-21T01:07:20.932Z,5.70
2022-08-21T01:08:20.935Z,5.50
2022-08-21T01:09:21.304Z,5.70
2022-08-21T01:10:23.915Z,5.40
2022-08-21T01:11:20.928Z,6.00
2022-08-21T01:12:20.914Z,5.90
2022-08-21T01:13:20.864Z,6.10
2022-08-21T01:14:20.868Z,5.40
2022-08-21T01:15:21.217Z,5.80
2022-08-21T01:16:20.836Z,5.80
2022-08-21T01:17:20.814Z,5.80
2022-08-21T01:18:20.816Z,5.80
2022-08-21T01:19:20.777Z,5.80
2022-08-21T01:20:21.112Z,6.10
2022-08-21T01:21:20.749Z,6.40
2022-08-21T01:22:20.742Z,5.90
2022-08-21T01:23:20.733Z,6.10
2022-08-21T01:24:20.743Z,6.20
2022-08-21T01:25:21.117Z,6.10
2022-08-21T01:26:20.689Z,5.80
2022-08-21T01:27:20.669Z,6.10
2022-08-21T01:28:20.684Z,6.00
2022-08-21T01:29:20.683Z,5.90
2022-08-21T01:30:21.032Z,6.10
2022-08-21T01:31:26.062Z,6.20
2022-08-21T01:32:21.603Z,6.70
2022-08-21T01:33:20.628Z,6.50
2022-08-21T01:34:20.580Z,6.00
2022-08-21T01:35:20.991Z,6.40
2022-08-21T01:36:20.548Z,6.50
2022-08-21T01:37:20.529Z,6.30
2022-08-21T01:38:20.549Z,5.70
2022-08-21T01:39:20.548Z,6.20
2022-08-21T01:40:20.884Z,6.60
2022-08-21T01:41:20.515Z,6.30
2022-08-21T01:42:20.492Z,6.40
2022-08-21T01:43:23.759Z,6.80
2022-08-21T01:44:21.466Z,6.20
2022-08-21T01:45:20.789Z,6.80
2022-08-21T01:46:20.417Z,6.40
2022-08-21T01:47:20.398Z,6.80
2022-08-21T01:48:20.438Z,6.70
2022-08-21T01:49:20.375Z,6.70
2022-08-21T01:50:20.789Z,6.60
2022-08-21T01:51:20.361Z,6.90
2022-08-21T01:52:20.368Z,6.50
2022-08-21T01:53:20.346Z,6.70
2022-08-21T01:54:21.586Z,6.40
2022-08-21T01:55:20.766Z,6.40
2022-08-21T01:56:20.293Z,6.70
2022-08-21T01:57:20.269Z,6.90
2022-08-21T01:58:20.275Z,6.80
2022-08-21T01:59:20.266Z,6.80
2022-08-21T02:00:20.618Z,6.50
2022-08-21T02:01:20.269Z,6.70
2022-08-21T02:02:20.225Z,6.50
2022-08-21T02:03:25.949Z,6.40
2022-08-21T02:04:21.666Z,7.00
2022-08-21T02:05:20.175Z,6.70
2022-08-21T02:06:20.195Z,6.90
2022-08-21T02:07:20.228Z,6.90
2022-08-21T02:08:20.134Z,7.20
2022-08-21T02:09:20.127Z,7.00
2022-08-21T02:10:20.573Z,6.60
2022-08-21T02:11:20.130Z,6.50
2022-08-21T02:12:20.103Z,6.80
2022-08-21T02:13:20.126Z,6.40
2022-08-21T02:14:32.049Z,6.70
2022-08-21T02:15:21.043Z,6.80
2022-08-21T02:16:20.042Z,6.70
2022-08-21T02:17:20.042Z,7.00
2022-08-21T02:18:20.055Z,7.10
2022-08-21T02:19:20.420Z,7.10
2022-08-21T02:20:19.998Z,7.40
2022-08-21T02:21:19.984Z,6.60
2022-08-21T02:22:20.001Z,7.00
2022-08-21T02:23:20.043Z,6.70
2022-08-21T02:24:21.392Z,6.80
2022-08-21T02:25:19.929Z,6.70
2022-08-21T02:26:19.906Z,6.80
2022-08-21T02:27:20.466Z,6.70
2022-08-21T02:28:20.890Z,7.30
2022-08-21T02:29:20.260Z,7.30
2022-08-21T02:30:19.889Z,6.50
2022-08-21T02:31:19.837Z,7.30
2022-08-21T02:32:19.826Z,6.50
2022-08-21T02:33:19.815Z,7.30
2022-08-21T02:34:20.258Z,7.10
2022-08-21T02:35:19.789Z,6.80
2022-08-21T02:36:19.781Z,6.90
2022-08-21T02:37:19.783Z,7.10
2022-08-21T02:38:19.752Z,7.00
2022-08-21T02:39:26.728Z,6.50
2022-08-21T02:40:20.791Z,7.00
2022-08-21T02:41:19.746Z,6.40
2022-08-21T02:42:19.698Z,7.10
2022-08-21T02:43:20.076Z,7.00
2022-08-21T02:44:19.678Z,6.70
2022-08-21T02:45:19.687Z,6.70
2022-08-21T02:46:19.677Z,6.70
2022-08-21T02:47:19.667Z,7.30
2022-08-21T02:48:19.949Z,7.60
2022-08-21T02:49:19.615Z,7.40
2022-08-21T02:50:19.617Z,6.90
2022-08-21T02:51:19.597Z,7.00
2022-08-21T02:52:19.616Z,6.80
2022-08-21T02:53:20.016Z,7.00
2022-08-21T02:54:19.585Z,6.40
2022-08-21T02:55:19.565Z,6.70
2022-08-21T02:56:19.526Z,6.50
2022-08-21T02:57:19.535Z,6.60
2022-08-21T02:58:19.845Z,6.40
2022-08-21T02:59:19.515Z,6.90
2022-08-21T03:00:19.485Z,6.80
2022-08-21T03:01:19.512Z,6.70
2022-08-21T03:02:19.445Z,6.70
2022-08-21T03:03:19.775Z,6.60
2022-08-21T03:04:19.445Z,7.40
2022-08-21T03:05:19.418Z,7.60
2022-08-21T03:06:19.433Z,8.00
2022-08-21T03:07:19.400Z,6.80
2022-08-21T03:08:19.389Z,7.20
2022-08-21T03:09:19.840Z,7.10
2022-08-21T03:10:19.403Z,7.40
2022-08-21T03:11:19.373Z,7.70
2022-08-21T03:12:19.339Z,7.30
2022-08-21T03:13:19.311Z,7.30
2022-08-21T03:14:19.754Z,7.70
2022-08-21T03:15:19.322Z,7.60
2022-08-21T03:16:19.359Z,7.60
2022-08-21T03:17:19.301Z,8.20
2022-08-21T03:18:20.251Z,8.20
2022-08-21T03:19:19.277Z,8.10
2022-08-21T03:20:19.590Z,8.00
2022-08-21T03:21:19.235Z,8.20
2022-08-21T03:22:19.210Z,8.60
2022-08-21T03:23:19.604Z,8.00
2022-08-21T03:24:21.267Z,8.50
2022-08-21T03:25:19.205Z,8.40
2022-08-21T03:26:19.775Z,8.30
2022-08-21T03:27:19.146Z,8.60
2022-08-21T03:28:19.123Z,8.10
2022-08-21T03:29:19.516Z,7.90
2022-08-21T03:30:19.106Z,7.80
2022-08-21T03:31:19.133Z,8.60
2022-08-21T03:32:19.100Z,7.90
2022-08-21T03:33:20.527Z,8.10
2022-08-21T03:34:19.087Z,8.40
2022-08-21T03:35:19.368Z,8.60
2022-08-21T03:36:19.057Z,8.20
2022-08-21T03:37:19.057Z,7.90
2022-08-21T03:38:22.269Z,7.70
2022-08-21T03:39:19.989Z,8.10
2022-08-21T03:40:19.433Z,8.10
2022-08-21T03:41:18.998Z,7.80
2022-08-21T03:42:18.967Z,7.80
2022-08-21T03:43:19.013Z,7.70
2022-08-21T03:44:18.960Z,7.90
2022-08-21T03:45:19.355Z,7.80
2022-08-21T03:46:18.938Z,8.40
2022-08-21T03:47:18.985Z,8.40
2022-08-21T03:48:18.902Z,7.30
2022-08-21T03:49:18.923Z,8.20
2022-08-21T03:50:18.864Z,7.60
2022-08-21T03:51:19.238Z,7.50
2022-08-21T03:52:18.894Z,7.70
2022-08-21T03:53:18.818Z,7.90
2022-08-21T03:54:18.842Z,7.90
2022-08-21T03:55:18.790Z,7.90
2022-08-21T03:56:19.205Z,7.60
2022-08-21T03:57:18.793Z,8.40
2022-08-21T03:58:18.771Z,8.20
2022-08-21T03:59:18.798Z,8.20
2022-08-21T04:00:19.253Z,7.90
2022-08-21T04:01:18.811Z,8.10
2022-08-21T04:02:19.164Z,8.30
2022-08-21T04:03:18.718Z,8.70
2022-08-21T04:04:18.701Z,8.40
2022-08-21T04:05:18.698Z,8.70
2022-08-21T04:06:18.720Z,8.40
2022-08-21T04:07:18.642Z,8.60
2022-08-21T04:08:19.057Z,8.70
2022-08-21T04:09:18.640Z,9.00
2022-08-21T04:10:18.621Z,10.00
2022-08-21T04:11:18.693Z,9.20
2022-08-21T04:12:18.631Z,9.60
2022-08-21T04:13:19.050Z,9.60
2022-08-21T04:14:18.572Z,10.50
2022-08-21T04:15:18.546Z,9.00
2022-08-21T04:16:18.529Z,9.10
2022-08-21T04:17:18.569Z,9.00
2022-08-21T04:18:18.500Z,9.00
2022-08-21T04:19:18.919Z,8.80
2022-08-21T04:20:18.496Z,8.60
2022-08-21T04:21:18.509Z,8.60
2022-08-21T04:22:19.467Z,9.40
2022-08-21T04:23:23.806Z,9.30
2022-08-21T04:24:19.436Z,9.40
2022-08-21T04:25:18.419Z,9.90
2022-08-21T04:26:18.694Z,10.00
2022-08-21T04:27:18.626Z,10.50
2022-08-21T04:28:18.806Z,10.60
2022-08-21T04:29:18.466Z,8.30
2022-08-21T04:30:18.383Z,9.00
2022-08-21T04:31:18.648Z,8.30
2022-08-21T04:32:18.327Z,8.70
2022-08-21T04:33:18.764Z,8.30
2022-08-21T04:34:18.341Z,8.70
2022-08-21T04:35:18.295Z,9.30
2022-08-21T04:36:18.295Z,8.60
2022-08-21T04:37:18.299Z,9.60
2022-08-21T04:38:18.275Z,8.70
2022-08-21T04:39:18.724Z,9.50
2022-08-21T04:40:18.368Z,9.80
2022-08-21T04:41:18.261Z,8.20
2022-08-21T04:42:19.242Z,8.80
2022-08-21T04:43:18.244Z,9.20
2022-08-21T04:44:18.543Z,9.10
2022-08-21T04:45:25.350Z,8.50
2022-08-21T04:46:26.331Z,8.50
2022-08-21T04:47:25.204Z,8.80
2022-08-21T04:48:25.276Z,8.20
2022-08-21T04:49:26.625Z,7.80
2022-08-21T04:50:25.189Z,8.20
2022-08-21T04:51:25.218Z,10.80
2022-08-21T04:52:18.085Z,8.00
2022-08-21T04:53:25.096Z,7.80
2022-08-21T04:54:25.589Z,7.70
2022-08-21T04:55:25.611Z,7.90
2022-08-21T04:56:25.056Z,7.70
2022-08-21T04:57:18.019Z,8.40
2022-08-21T04:58:18.028Z,7.80
2022-08-21T04:59:18.073Z,7.70
2022-08-21T05:00:25.477Z,8.00
2022-08-21T05:01:25.105Z,8.10
2022-08-21T05:02:25.037Z,7.70
2022-08-21T05:03:25.007Z,8.00
2022-08-21T05:04:25.474Z,7.50
2022-08-21T05:05:17.999Z,7.50
2022-08-21T05:06:17.916Z,7.20
2022-08-21T05:07:42.412Z,7.10
2022-08-21T05:08:25.100Z,7.20
2022-08-21T05:09:25.254Z,7.10
2022-08-21T05:10:24.894Z,7.30
2022-08-21T05:11:24.934Z,7.60
2022-08-21T05:12:24.888Z,8.10
2022-08-21T05:13:24.908Z,8.50
2022-08-21T05:14:25.258Z,7.80
2022-08-21T05:15:26.162Z,7.80
2022-08-21T05:16:36.770Z,7.60
2022-08-21T05:17:18.938Z,8.80
2022-08-21T05:18:24.887Z,7.60
2022-08-21T05:19:26.215Z,7.60
2022-08-21T05:20:17.740Z,7.10
2022-08-21T05:21:24.752Z,7.50
2022-08-21T05:22:24.716Z,7.50
2022-08-21T05:23:17.692Z,7.00
2022-08-21T05:24:25.054Z,7.40
2022-08-21T05:25:17.756Z,7.30
2022-08-21T05:26:18.624Z,6.90
2022-08-21T05:27:17.788Z,6.80
2022-08-21T05:28:24.988Z,7.20
2022-08-21T05:29:24.669Z,7.40
2022-08-21T05:30:24.643Z,7.20
2022-08-21T05:31:24.638Z,7.00
2022-08-21T05:32:24.622Z,7.20
2022-08-21T05:33:25.044Z,7.20
2022-08-21T05:34:24.580Z,6.40
2022-08-21T05:35:24.605Z,7.10
2022-08-21T05:36:24.567Z,7.20
2022-08-21T05:37:17.523Z,6.60
2022-08-21T05:38:24.940Z,6.90
2022-08-21T05:39:24.515Z,6.50
2022-08-21T05:40:22.451Z,6.60
2022-08-21T05:42:27.655Z,6.10
2022-08-21T05:43:35.064Z,6.50
2022-08-21T05:44:27.624Z,6.60
2022-08-21T05:45:41.612Z,6.30
2022-08-21T05:46:28.605Z,6.50
2022-08-21T05:47:27.624Z,6.70
2022-08-21T05:48:28.030Z,6.40
2022-08-21T05:49:27.565Z,7.00
2022-08-21T05:50:30.536Z,6.40
2022-08-21T05:51:28.541Z,5.90
2022-08-21T05:52:27.982Z,5.50
2022-08-21T05:53:27.522Z,6.10
2022-08-21T05:54:27.521Z,6.10
2022-08-21T05:55:27.489Z,5.70
2022-08-21T05:56:28.574Z,6.10
2022-08-21T05:57:27.471Z,6.00
2022-08-21T05:58:27.837Z,5.80
2022-08-21T05:59:27.533Z,5.60
2022-08-21T06:00:27.440Z,6.20
2022-08-21T06:01:27.443Z,5.90
2022-08-21T06:02:27.421Z,5.90
2022-08-21T06:03:27.399Z,5.30
2022-08-21T06:04:27.741Z,5.80
2022-08-21T06:05:37.105Z,5.20
2022-08-21T06:06:28.399Z,5.40
2022-08-21T06:07:27.328Z,5.80
2022-08-21T06:08:27.349Z,5.30
2022-08-21T06:09:27.299Z,5.50
2022-08-21T06:10:27.740Z,5.50
2022-08-21T06:11:29.090Z,5.60
2022-08-21T06:12:27.269Z,5.80
2022-08-21T06:13:27.279Z,5.10
2022-08-21T06:14:27.259Z,5.20
2022-08-21T06:15:27.288Z,5.40
2022-08-21T06:16:27.207Z,5.40
2022-08-21T06:17:27.188Z,5.50
2022-08-21T06:18:27.218Z,5.70
2022-08-21T06:19:27.203Z,5.10
2022-08-21T06:20:27.281Z,5.20
2022-08-21T06:21:34.222Z,5.40
2022-08-21T06:22:35.234Z,5.30
2022-08-21T06:23:34.214Z,5.20
2022-08-21T06:24:34.223Z,5.20
2022-08-21T06:25:34.191Z,5.30
2022-08-21T06:26:34.129Z,5.00
2022-08-21T06:27:34.153Z,4.60
2022-08-21T06:28:34.079Z,4.50
2022-08-21T06:29:44.344Z,4.60
2022-08-21T06:30:34.115Z,4.10
2022-08-21T06:31:34.031Z,3.90
2022-08-21T06:32:34.477Z,4.50
2022-08-21T06:33:34.074Z,4.10
2022-08-21T06:34:34.048Z,4.30
2022-08-21T06:35:33.984Z,4.00
2022-08-21T06:36:33.994Z,4.10
2022-08-21T06:37:34.082Z,4.20
2022-08-21T06:38:34.432Z,4.00
2022-08-21T06:39:34.006Z,4.20
2022-08-21T06:40:35.203Z,3.90
2022-08-21T06:41:27.062Z,3.80
2022-08-21T06:42:34.026Z,3.80
2022-08-21T06:43:37.844Z,3.70
2022-08-21T06:45:37.355Z,4.00
2022-08-21T06:46:44.137Z,3.90
2022-08-21T06:47:44.111Z,3.90
2022-08-21T06:48:37.021Z,4.20
2022-08-21T06:49:37.013Z,3.70
2022-08-21T06:50:37.035Z,3.60
2022-08-21T06:51:37.379Z,3.60
2022-08-21T06:52:36.959Z,3.70
2022-08-21T06:53:36.960Z,3.40
2022-08-21T06:54:36.961Z,3.40
2022-08-21T06:55:36.911Z,3.40
2022-08-21T06:56:37.311Z,3.80
2022-08-21T06:57:36.898Z,3.70
2022-08-21T06:58:36.939Z,5.10
2022-08-21T06:59:37.043Z,4.00
2022-08-21T07:00:36.936Z,4.50
2022-08-21T07:01:36.920Z,3.80
2022-08-21T07:02:37.200Z,3.40
2022-08-21T07:03:36.967Z,3.30
2022-08-21T07:04:36.871Z,3.60
2022-08-21T07:05:37.086Z,3.70
2022-08-21T07:06:36.804Z,3.70
2022-08-21T07:07:36.791Z,3.30
2022-08-21T07:08:37.264Z,3.10
2022-08-21T07:09:36.970Z,3.30
2022-08-21T07:10:36.844Z,3.30
2022-08-21T07:11:42.425Z,3.50
2022-08-21T07:12:37.751Z,3.40
2022-08-21T07:13:36.702Z,3.40
2022-08-21T07:14:37.156Z,3.20
2022-08-21T07:15:36.780Z,3.70
2022-08-21T07:16:36.672Z,3.40
2022-08-21T07:17:36.681Z,3.10
2022-08-21T07:18:36.652Z,3.50
2022-08-21T07:19:36.639Z,3.40
2022-08-21T07:20:36.651Z,3.00
2022-08-21T07:21:36.601Z,3.00
2022-08-21T07:22:36.580Z,3.40
2022-08-21T07:23:36.598Z,3.30
2022-08-21T07:24:37.011Z,3.50
2022-08-21T07:25:36.856Z,3.60
2022-08-21T07:26:36.541Z,3.50
2022-08-21T07:27:36.516Z,4.20
2022-08-21T07:28:36.530Z,3.10
2022-08-21T07:29:36.524Z,2.90
2022-08-21T07:30:36.985Z,3.20
2022-08-21T07:31:36.467Z,3.10
2022-08-21T07:32:36.478Z,3.00
2022-08-21T07:33:36.499Z,2.90
2022-08-21T07:34:36.811Z,3.20
2022-08-21T07:35:36.412Z,3.00
2022-08-21T07:36:36.399Z,3.20
2022-08-21T07:37:36.390Z,3.30
2022-08-21T07:38:36.391Z,3.00
2022-08-21T07:39:36.442Z,3.10
2022-08-21T07:40:36.700Z,3.40
2022-08-21T07:41:36.338Z,3.10
2022-08-21T07:42:36.349Z,3.10
2022-08-21T07:43:36.344Z,3.00
2022-08-21T07:44:37.720Z,3.00
2022-08-21T07:45:36.298Z,3.10
2022-08-21T07:46:36.321Z,3.20
2022-08-21T07:47:42.104Z,3.20
2022-08-21T07:48:37.281Z,3.20
2022-08-21T07:49:36.699Z,3.10
2022-08-21T07:50:36.250Z,3.20
2022-08-21T07:51:36.232Z,3.10
2022-08-21T07:52:36.230Z,2.90
2022-08-21T07:53:36.203Z,3.10
2022-08-21T07:54:36.563Z,3.40
2022-08-21T07:55:36.163Z,3.20
2022-08-21T07:56:36.172Z,3.30
2022-08-21T07:57:36.200Z,3.10
2022-08-21T07:58:36.254Z,3.00
2022-08-21T07:59:36.465Z,3.00
2022-08-21T08:00:36.121Z,3.00
2022-08-21T08:01:36.135Z,3.00
2022-08-21T08:02:36.092Z,3.30
2022-08-21T08:03:36.094Z,3.40
2022-08-21T08:04:36.390Z,3.10
2022-08-21T08:05:36.060Z,3.10
2022-08-21T08:06:36.049Z,3.60
2022-08-21T08:07:36.021Z,3.00
2022-08-21T08:08:36.021Z,3.00
2022-08-21T08:09:36.028Z,3.10
2022-08-21T08:10:35.982Z,3.50
2022-08-21T08:11:36.449Z,3.30
2022-08-21T08:12:35.996Z,3.30
2022-08-21T08:13:35.952Z,3.00
2022-08-21T08:14:35.983Z,3.40
2022-08-21T08:15:37.731Z,3.40
2022-08-21T08:16:35.892Z,3.40
2022-08-21T08:17:35.900Z,3.70
2022-08-21T08:18:35.891Z,3.60
2022-08-21T08:19:35.912Z,3.50
2022-08-21T08:20:36.359Z,3.50
2022-08-21T08:21:35.853Z,3.70
2022-08-21T08:22:35.849Z,3.30
2022-08-21T08:23:35.865Z,3.80
2022-08-21T08:24:35.801Z,3.70
2022-08-21T08:25:36.807Z,3.50
2022-08-21T08:26:35.794Z,3.40
2022-08-21T08:27:35.792Z,3.90
2022-08-21T08:28:36.143Z,3.50
2022-08-21T08:29:35.741Z,3.50
2022-08-21T08:30:35.841Z,3.90
2022-08-21T08:31:35.742Z,3.90
2022-08-21T08:32:35.700Z,3.60
2022-08-21T08:33:36.143Z,3.80
2022-08-21T08:34:35.914Z,3.60
2022-08-21T08:35:35.661Z,3.70
2022-08-21T08:36:35.684Z,3.50
2022-08-21T08:37:35.642Z,3.60
2022-08-21T08:38:35.665Z,4.10
2022-08-21T08:39:36.139Z,3.60
2022-08-21T08:40:35.619Z,3.90
2022-08-21T08:41:35.617Z,4.10
2022-08-21T08:42:35.676Z,4.00
2022-08-21T08:43:35.593Z,4.20
2022-08-21T08:44:35.939Z,4.30
2022-08-21T08:45:35.554Z,4.20
2022-08-21T08:46:35.593Z,4.30
2022-08-21T08:47:35.530Z,4.30
2022-08-21T08:48:35.553Z,4.30
2022-08-21T08:49:35.953Z,4.00
2022-08-21T08:50:35.520Z,4.40
2022-08-21T08:51:35.492Z,4.20
2022-08-21T08:52:35.515Z,4.10
2022-08-21T08:53:35.476Z,4.00
2022-08-21T08:54:35.472Z,4.40
2022-08-21T08:55:35.424Z,4.50
2022-08-21T08:56:35.493Z,4.50
2022-08-21T08:57:35.411Z,4.40
2022-08-21T08:58:35.392Z,4.80
2022-08-21T08:59:35.703Z,4.60
2022-08-21T09:00:35.385Z,4.60
2022-08-21T09:01:38.756Z,4.80
2022-08-21T09:02:35.365Z,5.20
2022-08-21T09:03:35.323Z,5.20
2022-08-21T09:04:39.189Z,4.80
2022-08-21T09:05:42.470Z,4.60
2022-08-21T09:06:35.400Z,4.40
2022-08-21T09:07:43.931Z,4.60
2022-08-21T09:08:35.294Z,4.80
2022-08-21T09:09:35.296Z,4.60
2022-08-21T09:10:35.289Z,4.80
2022-08-21T09:11:35.269Z,4.60
2022-08-21T09:12:35.342Z,4.60
2022-08-21T09:13:38.461Z,4.40
2022-08-21T09:14:35.284Z,5.00
2022-08-21T09:15:35.220Z,4.60
2022-08-21T09:16:35.141Z,4.40
2022-08-21T09:17:35.225Z,4.60
2022-08-21T09:18:35.210Z,4.60
2022-08-21T09:19:35.271Z,4.50
2022-08-21T09:20:35.592Z,4.80
2022-08-21T09:21:35.386Z,4.40
2022-08-21T09:22:35.107Z,4.30
2022-08-21T09:23:35.065Z,4.50
2022-08-21T09:24:38.760Z,4.70
2022-08-21T09:25:35.059Z,4.10
2022-08-21T09:26:35.040Z,4.20
2022-08-21T09:27:35.051Z,4.80
2022-08-21T09:28:35.011Z,4.50
2022-08-21T09:29:34.989Z,4.10
2022-08-21T09:30:35.281Z,4.50
2022-08-21T09:31:35.025Z,4.80
2022-08-21T09:32:37.426Z,4.40
2022-08-21T09:33:34.989Z,4.60
2022-08-21T09:34:35.431Z,4.40
2022-08-21T09:35:34.950Z,4.60
2022-08-21T09:36:34.911Z,4.40
2022-08-21T09:37:34.991Z,4.30
2022-08-21T09:38:34.907Z,4.10
2022-08-21T09:39:39.888Z,4.70
2022-08-21T09:40:35.945Z,4.40
2022-08-21T09:41:34.884Z,4.80
2022-08-21T09:42:34.851Z,4.80
2022-08-21T09:43:34.857Z,4.40
2022-08-21T09:44:35.289Z,4.50
2022-08-21T09:45:34.819Z,4.60
2022-08-21T09:46:34.810Z,3.90
2022-08-21T09:47:34.800Z,4.30
2022-08-21T09:48:34.750Z,4.40
2022-08-21T09:49:34.761Z,4.50
2022-08-21T09:50:35.179Z,4.60
2022-08-21T09:51:34.729Z,4.50
2022-08-21T09:52:34.705Z,4.30
2022-08-21T09:53:36.003Z,4.30
2022-08-21T09:54:35.142Z,4.70
2022-08-21T09:55:34.710Z,4.20
2022-08-21T09:56:34.675Z,4.60
2022-08-21T09:57:34.658Z,4.40
2022-08-21T09:58:34.649Z,4.40
2022-08-21T09:59:36.700Z,4.20
2022-08-21T10:00:35.126Z,4.30
2022-08-21T10:01:34.607Z,4.50
2022-08-21T10:02:34.613Z,4.30
2022-08-21T10:03:34.606Z,4.60
2022-08-21T10:04:35.040Z,4.60
2022-08-21T10:05:34.614Z,4.90
2022-08-21T10:06:34.547Z,4.60
2022-08-21T10:07:34.522Z,4.40
2022-08-21T10:08:34.532Z,4.00
2022-08-21T10:09:34.478Z,4.60
2022-08-21T10:10:34.871Z,4.60
2022-08-21T10:11:34.499Z,4.20
2022-08-21T10:12:34.468Z,4.20
2022-08-21T10:13:34.437Z,4.40
2022-08-21T10:14:34.862Z,4.10
2022-08-21T10:15:35.423Z,4.40
2022-08-21T10:16:34.784Z,4.20
2022-08-21T10:17:34.377Z,4.50
2022-08-21T10:18:34.378Z,4.30
2022-08-21T10:19:34.406Z,4.40
2022-08-21T10:20:34.738Z,4.70
2022-08-21T10:21:34.335Z,4.20
2022-08-21T10:22:34.327Z,4.50
2022-08-21T10:23:34.327Z,4.70
2022-08-21T10:24:34.750Z,4.30
2022-08-21T10:25:34.298Z,4.30
2022-08-21T10:26:34.259Z,4.20
2022-08-21T10:27:34.327Z,4.70
2022-08-21T10:28:34.256Z,4.70
2022-08-21T10:29:34.253Z,4.10
2022-08-21T10:30:34.590Z,4.10
2022-08-21T10:31:34.206Z,4.40
2022-08-21T10:32:34.198Z,4.30
2022-08-21T10:33:34.200Z,4.30
2022-08-21T10:34:34.505Z,4.50
2022-08-21T10:35:34.175Z,4.00
2022-08-21T10:36:34.138Z,4.20
2022-08-21T10:37:34.127Z,4.70
2022-08-21T10:39:36.442Z,4.50
2022-08-21T10:40:34.097Z,4.10
2022-08-21T10:41:34.087Z,4.80
2022-08-21T10:42:34.075Z,4.60
2022-08-21T10:43:34.095Z,4.10
2022-08-21T10:44:34.477Z,4.00
2022-08-21T10:45:34.128Z,4.50
2022-08-21T10:46:34.277Z,4.10
2022-08-21T10:47:34.014Z,4.50
2022-08-21T10:48:33.995Z,4.20
2022-08-21T10:49:33.988Z,4.10
2022-08-21T10:50:34.437Z,4.30
2022-08-21T10:51:34.036Z,4.80
2022-08-21T10:52:33.966Z,4.20
2022-08-21T10:53:33.948Z,4.00
2022-08-21T10:54:34.257Z,4.40
2022-08-21T10:55:33.916Z,3.90
2022-08-21T10:56:33.902Z,4.00
2022-08-21T10:57:34.110Z,3.90
2022-08-21T10:58:33.967Z,4.60
2022-08-21T10:59:38.094Z,4.10
2022-08-21T11:00:35.246Z,4.70
2022-08-21T11:01:33.886Z,4.30
2022-08-21T11:02:33.889Z,4.00
2022-08-21T11:03:33.887Z,4.00
2022-08-21T11:04:46.983Z,3.70
2022-08-21T11:05:34.788Z,3.60
2022-08-21T11:06:33.776Z,3.60
2022-08-21T11:07:34.297Z,3.50
2022-08-21T11:08:33.744Z,3.60
2022-08-21T11:09:33.735Z,3.70
2022-08-21T11:10:34.880Z,3.80
2022-08-21T11:11:36.049Z,3.50
2022-08-21T11:12:33.824Z,3.30
2022-08-21T11:13:33.677Z,3.60
2022-08-21T11:14:34.086Z,3.70
2022-08-21T11:15:34.023Z,3.80
2022-08-21T11:16:33.648Z,3.70
2022-08-21T11:17:33.656Z,3.50
2022-08-21T11:18:33.597Z,4.00
2022-08-21T11:19:42.332Z,3.60
2022-08-21T11:20:33.590Z,3.50
2022-08-21T11:21:33.595Z,3.90
2022-08-21T11:22:33.543Z,3.90
2022-08-21T11:23:33.566Z,3.30
2022-08-21T11:24:33.974Z,3.70
2022-08-21T11:25:37.013Z,3.20
2022-08-21T11:26:33.543Z,3.20
2022-08-21T11:27:33.825Z,3.50
2022-08-21T11:28:33.705Z,3.40
2022-08-21T11:29:33.489Z,3.90
2022-08-21T11:30:33.895Z,3.60
2022-08-21T11:31:33.447Z,3.30
2022-08-21T11:32:33.483Z,3.60
2022-08-21T11:33:33.464Z,3.30
2022-08-21T11:34:33.832Z,3.60
2022-08-21T11:35:33.412Z,3.20
2022-08-21T11:36:33.426Z,3.70
2022-08-21T11:37:33.404Z,3.20
2022-08-21T11:38:33.385Z,3.10
2022-08-21T11:39:33.382Z,3.60
2022-08-21T11:40:33.773Z,3.40
2022-08-21T11:41:33.342Z,3.40
2022-08-21T11:42:33.323Z,3.50
2022-08-21T11:43:33.376Z,3.50
2022-08-21T11:44:33.611Z,3.50
2022-08-21T11:45:33.277Z,3.40
2022-08-21T11:46:33.295Z,3.50
2022-08-21T11:47:33.264Z,3.40
2022-08-21T11:48:33.233Z,3.30
2022-08-21T11:49:33.272Z,3.60
2022-08-21T11:50:35.892Z,3.30
2022-08-21T11:51:33.702Z,3.60
2022-08-21T11:52:33.231Z,3.70
2022-08-21T11:53:33.230Z,3.50
2022-08-21T11:54:33.536Z,3.60
2022-08-21T11:55:33.377Z,3.20
2022-08-21T11:56:33.206Z,3.80
2022-08-21T11:57:33.172Z,3.30
2022-08-21T11:58:33.263Z,3.40
2022-08-21T11:59:36.487Z,3.50
2022-08-21T12:00:34.946Z,3.30
2022-08-21T12:01:33.189Z,3.30
2022-08-21T12:02:33.083Z,3.40
2022-08-21T12:03:33.196Z,3.50
2022-08-21T12:04:33.134Z,3.30
2022-08-21T12:05:33.345Z,3.50
2022-08-21T12:06:33.124Z,4.50
2022-08-21T12:07:33.224Z,8.20
2022-08-21T12:08:33.037Z,4.50
2022-08-21T12:09:33.331Z,3.50
2022-08-21T12:10:33.292Z,3.20
2022-08-21T12:11:33.046Z,3.30
2022-08-21T12:12:32.956Z,3.30
2022-08-21T12:13:35.670Z,3.50
2022-08-21T12:14:34.282Z,3.20
2022-08-21T12:15:33.892Z,3.10
2022-08-21T12:16:32.910Z,3.30
2022-08-21T12:17:32.925Z,3.50
2022-08-21T12:18:40.691Z,3.50
2022-08-21T12:19:32.992Z,3.50
2022-08-21T12:20:32.985Z,3.50
2022-08-21T12:21:32.818Z,3.60
2022-08-21T12:22:32.829Z,3.50
2022-08-21T12:23:32.842Z,3.30
2022-08-21T12:24:33.263Z,3.50
2022-08-21T12:25:32.769Z,3.20
2022-08-21T12:26:32.811Z,3.30
2022-08-21T12:27:32.737Z,3.30
2022-08-21T12:28:32.752Z,3.30
2022-08-21T12:29:34.342Z,3.20
2022-08-21T12:30:33.095Z,2.70
2022-08-21T12:31:32.699Z,2.90
2022-08-21T12:32:32.771Z,3.10
2022-08-21T12:33:32.872Z,3.10
2022-08-21T12:34:33.133Z,3.00
2022-08-21T12:35:32.652Z,2.80
2022-08-21T12:36:36.913Z,2.90
2022-08-21T12:37:34.762Z,3.00
2022-08-21T12:38:32.611Z,2.90
2022-08-21T12:39:32.639Z,3.00
2022-08-21T12:40:32.932Z,3.20
2022-08-21T12:41:32.632Z,2.90
2022-08-21T12:42:32.625Z,3.20
2022-08-21T12:43:32.781Z,2.90
2022-08-21T12:44:32.639Z,3.10
2022-08-21T12:45:32.821Z,3.20
2022-08-21T12:46:32.521Z,2.90
2022-08-21T12:47:32.510Z,2.80
2022-08-21T12:48:32.502Z,2.90
2022-08-21T12:49:33.298Z,3.00
2022-08-21T12:50:33.447Z,3.10
2022-08-21T12:51:32.459Z,2.90
2022-08-21T12:52:36.955Z,2.60
2022-08-21T12:53:36.179Z,3.10
2022-08-21T12:54:32.823Z,3.00
2022-08-21T12:55:32.470Z,3.10
2022-08-21T12:56:32.392Z,3.10
2022-08-21T12:57:32.371Z,3.20
2022-08-21T12:58:32.360Z,3.40
2022-08-21T12:59:32.368Z,3.40
2022-08-21T13:00:32.718Z,3.10
2022-08-21T13:01:32.404Z,3.20
2022-08-21T13:02:32.339Z,3.00
2022-08-21T13:03:32.277Z,3.00
2022-08-21T13:04:32.602Z,3.10
2022-08-21T13:05:32.283Z,2.80
2022-08-21T13:06:32.270Z,3.10
2022-08-21T13:07:32.377Z,2.90
2022-08-21T13:08:33.740Z,3.10
2022-08-21T13:09:32.245Z,2.90
2022-08-21T13:10:32.550Z,2.80
2022-08-21T13:11:33.734Z,3.00
2022-08-21T13:12:32.529Z,3.00
2022-08-21T13:13:32.150Z,3.00
2022-08-21T13:14:32.191Z,3.00
2022-08-21T13:15:33.376Z,2.80
2022-08-21T13:16:32.121Z,2.80
2022-08-21T13:17:32.100Z,2.90
2022-08-21T13:18:32.812Z,2.90
2022-08-21T13:19:32.068Z,3.20
2022-08-21T13:20:32.057Z,2.80
2022-08-21T13:21:32.085Z,3.50