createdAt,value
2022-11-15T00:00:05.382Z,0.00
2022-11-15T00:01:05.383Z,0.00
2022-11-15T00:02:05.436Z,0.00
2022-11-15T00:03:05.381Z,0.00
2022-11-15T00:04:05.394Z,0.00
2022-11-15T00:05:05.396Z,0.00
2022-11-15T00:06:05.425Z,0.00
2022-11-15T00:07:05.446Z,0.00
2022-11-15T00:08:05.463Z,0.00
2022-11-15T00:09:05.409Z,0.00
2022-11-15T00:10:05.407Z,0.00
2022-11-15T00:11:05.409Z,0.00
2022-11-15T00:12:05.416Z,0.00
2022-11-15T00:13:05.415Z,0.00
2022-11-15T00:14:05.425Z,0.00
2022-11-15T00:15:05.428Z,0.00
2022-11-15T00:16:05.425Z,0.00
2022-11-15T00:17:05.427Z,0.00
2022-11-15T00:18:05.434Z,0.00
2022-11-15T00:19:05.433Z,0.00
2022-11-15T00:20:05.434Z,0.00
2022-11-15T00:21:05.447Z,0.00
2022-11-15T00:22:05.464Z,0.00
2022-11-15T00:23:05.446Z,0.00
2022-11-15T00:24:05.449Z,0.00
2022-11-15T00:25:05.452Z,0.00
2022-11-15T00:26:05.460Z,0.00
2022-11-15T00:27:07.936Z,0.00
2022-11-15T00:28:05.465Z,0.00
2022-11-15T00:29:05.468Z,0.00
2022-11-15T00:30:05.467Z,0.00
2022-11-15T00:31:05.475Z,0.00
2022-11-15T00:32:05.473Z,0.00
2022-11-15T00:33:05.478Z,0.00
2022-11-15T00:34:05.480Z,0.00
2022-11-15T00:35:05.487Z,0.00
2022-11-15T00:36:05.514Z,0.00
2022-11-15T00:37:05.495Z,0.00
2022-11-15T00:38:05.521Z,0.00
2022-11-15T00:39:05.502Z,0.00
2022-11-15T00:40:05.498Z,0.00
2022-11-15T00:41:09.336Z,0.00
2022-11-15T00:42:05.513Z,0.00
2022-11-15T00:43:05.514Z,0.00
2022-11-15T00:44:05.512Z,0.00
2022-11-15T00:45:05.523Z,0.00
2022-11-15T00:46:05.519Z,0.00
2022-11-15T00:47:05.528Z,0.00
2022-11-15T00:48:05.523Z,0.00
2022-11-15T00:49:05.536Z,0.00
2022-11-15T00:50:05.530Z,0.00
2022-11-15T00:51:05.541Z,0.00
2022-11-15T00:52:05.539Z,0.00
2022-11-15T00:53:05.548Z,0.00
2022-11-15T00:54:05.565Z,0.00
2022-11-15T00:55:05.554Z,0.00
2022-11-15T00:56:05.548Z,0.00
2022-11-15T00:57:05.560Z,0.00
2022-11-15T00:58:05.561Z,0.00
2022-11-15T00:59:05.566Z,0.00
2022-11-15T01:00:05.567Z,0.00
2022-11-15T01:01:05.610Z,0.00
2022-11-15T01:02:05.578Z,0.00
2022-11-15T01:03:05.576Z,0.00
2022-11-15T01:04:05.580Z,0.00
2022-11-15T01:05:05.583Z,0.00
2022-11-15T01:06:05.581Z,0.00
2022-11-15T01:07:05.661Z,0.00
2022-11-15T01:08:05.586Z,0.00
2022-11-15T01:09:05.590Z,0.00
2022-11-15T01:10:05.612Z,0.00
2022-11-15T01:11:05.596Z,0.00
2022-11-15T01:12:05.601Z,0.00
2022-11-15T01:13:05.610Z,0.00
2022-11-15T01:14:05.611Z,0.00
2022-11-15T01:15:05.609Z,0.00
2022-11-15T01:16:05.611Z,0.00
2022-11-15T01:17:05.616Z,0.00
2022-11-15T01:18:05.618Z,0.00
2022-11-15T01:19:05.621Z,0.00
2022-11-15T01:20:05.630Z,0.00
2022-11-15T01:21:05.635Z,0.00
2022-11-15T01:22:05.630Z,0.00
2022-11-15T01:23:05.634Z,0.00
2022-11-15T01:24:05.637Z,0.00
2022-11-15T01:25:05.646Z,0.00
2022-11-15T01:26:05.678Z,0.00
2022-11-15T01:27:05.655Z,0.00
2022-11-15T01:28:05.661Z,0.00
2022-11-15T01:29:05.650Z,0.00
2022-11-15T01:30:05.661Z,0.00
2022-11-15T01:31:05.665Z,0.00
2022-11-15T01:32:05.678Z,0.00
2022-11-15T01:33:05.664Z,0.00
2022-11-15T01:34:05.676Z,0.00
2022-11-15T01:35:05.677Z,0.00
2022-11-15T01:36:05.683Z,0.00
2022-11-15T01:37:05.684Z,0.00
2022-11-15T01:38:05.682Z,0.00
2022-11-15T01:39:05.688Z,0.00
2022-11-15T01:40:05.688Z,0.00
2022-11-15T01:41:05.696Z,0.00
2022-11-15T01:42:05.721Z,0.00
2022-11-15T01:43:05.704Z,0.00
2022-11-15T01:44:05.706Z,0.00
2022-11-15T01:45:05.703Z,0.00
2022-11-15T01:46:05.712Z,0.00
2022-11-15T01:47:05.719Z,0.00
2022-11-15T01:48:05.717Z,0.00
2022-11-15T01:49:05.715Z,0.00
2022-11-15T01:50:05.724Z,0.00
2022-11-15T01:51:05.729Z,0.00
2022-11-15T01:52:05.732Z,0.00
2022-11-15T01:53:05.735Z,0.00
2022-11-15T01:54:05.732Z,0.00
2022-11-15T01:55:05.741Z,0.00
2022-11-15T01:56:05.743Z,0.00
2022-11-15T01:57:05.740Z,0.00
2022-11-15T01:58:05.765Z,0.00
2022-11-15T01:59:05.746Z,0.00
2022-11-15T02:00:05.748Z,0.00
2022-11-15T02:01:05.871Z,0.00
2022-11-15T02:02:05.764Z,0.00
2022-11-15T02:03:05.755Z,0.00
2022-11-15T02:04:05.767Z,0.00
2022-11-15T02:05:05.769Z,0.00
2022-11-15T02:06:05.767Z,0.00
2022-11-15T02:07:05.781Z,0.00
2022-11-15T02:08:05.780Z,0.00
2022-11-15T02:09:05.774Z,0.00
2022-11-15T02:10:05.787Z,0.00
2022-11-15T02:11:05.780Z,0.00
2022-11-15T02:12:05.791Z,0.00
2022-11-15T02:13:05.794Z,0.00
2022-11-15T02:14:05.813Z,0.00
2022-11-15T02:15:05.801Z,0.00
2022-11-15T02:16:05.804Z,0.00
2022-11-15T02:17:05.798Z,0.00
2022-11-15T02:18:05.810Z,0.00
2022-11-15T02:19:05.813Z,0.00
2022-11-15T02:20:05.815Z,0.00
2022-11-15T02:21:05.812Z,0.00
2022-11-15T02:22:05.822Z,0.00
2022-11-15T02:23:05.825Z,0.00
2022-11-15T02:24:05.826Z,0.00
2022-11-15T02:25:05.833Z,0.00
2022-11-15T02:26:05.826Z,0.00
2022-11-15T02:27:05.838Z,0.00
2022-11-15T02:28:05.832Z,0.00
2022-11-15T02:29:05.844Z,0.00
2022-11-15T02:30:05.887Z,0.00
2022-11-15T02:31:05.844Z,0.00
2022-11-15T02:32:05.852Z,0.00
2022-11-15T02:33:05.849Z,0.00
2022-11-15T02:34:05.851Z,0.00
2022-11-15T02:35:05.860Z,0.00
2022-11-15T02:36:05.858Z,0.00
2022-11-15T02:37:05.874Z,0.00
2022-11-15T02:38:05.872Z,0.00
2022-11-15T02:39:05.872Z,0.00
2022-11-15T02:40:05.869Z,0.00
2022-11-15T02:41:05.883Z,0.00
2022-11-15T02:42:05.884Z,0.00
2022-11-15T02:43:08.448Z,0.00
2022-11-15T02:44:05.883Z,0.00
2022-11-15T02:45:05.884Z,0.00
2022-11-15T02:46:05.920Z,0.00
2022-11-15T02:47:05.889Z,0.00
2022-11-15T02:48:05.903Z,0.00
2022-11-15T02:49:05.904Z,0.00
2022-11-15T02:50:05.904Z,0.00
2022-11-15T02:51:05.901Z,0.00
2022-11-15T02:52:05.906Z,0.00
2022-11-15T02:53:05.919Z,0.00
2022-11-15T02:54:05.912Z,0.00
2022-11-15T02:55:05.916Z,0.00
2022-11-15T02:56:05.926Z,0.00
2022-11-15T02:57:05.920Z,0.00
2022-11-15T02:58:05.932Z,0.00
2022-11-15T02:59:05.926Z,0.00
2022-11-15T03:00:05.938Z,0.00
2022-11-15T03:01:05.989Z,0.00
2022-11-15T03:02:05.964Z,0.00
2022-11-15T03:03:05.937Z,0.00
2022-11-15T03:04:05.942Z,0.00
2022-11-15T03:05:05.947Z,0.00
2022-11-15T03:06:05.947Z,0.00
2022-11-15T03:07:06.041Z,0.00
2022-11-15T03:08:05.954Z,0.00
2022-11-15T03:09:05.966Z,0.00
2022-11-15T03:10:05.958Z,0.00
2022-11-15T03:11:05.971Z,0.00
2022-11-15T03:12:05.964Z,0.00
2022-11-15T03:13:05.975Z,0.00
2022-11-15T03:14:05.969Z,0.00
2022-11-15T03:15:05.980Z,0.00
2022-11-15T03:16:05.977Z,0.00
2022-11-15T03:17:05.988Z,0.00
2022-11-15T03:18:06.006Z,0.00
2022-11-15T03:19:05.984Z,0.00
2022-11-15T03:20:05.988Z,0.00
2022-11-15T03:21:05.998Z,0.00
2022-11-15T03:22:05.993Z,0.00
2022-11-15T03:23:05.998Z,0.00
2022-11-15T03:24:05.999Z,0.00
2022-11-15T03:25:06.003Z,0.00
2022-11-15T03:26:06.006Z,0.00
2022-11-15T03:27:06.016Z,0.00
2022-11-15T03:28:06.012Z,0.00
2022-11-15T03:29:06.022Z,0.00
2022-11-15T03:30:06.026Z,0.00
2022-11-15T03:31:06.018Z,0.00
2022-11-15T03:32:06.031Z,0.00
2022-11-15T03:33:06.025Z,0.00
2022-11-15T03:34:06.050Z,0.00
2022-11-15T03:35:06.030Z,0.00
2022-11-15T03:36:06.042Z,0.00
2022-11-15T03:37:06.039Z,0.00
2022-11-15T03:38:06.086Z,0.00
2022-11-15T03:39:06.050Z,0.00
2022-11-15T03:40:06.047Z,0.00
2022-11-15T03:41:06.047Z,0.00
2022-11-15T03:42:06.060Z,0.00
2022-11-15T03:43:06.061Z,0.00
2022-11-15T03:44:06.060Z,0.00
2022-11-15T03:45:06.069Z,0.00
2022-11-15T03:46:06.061Z,0.00
2022-11-15T03:47:06.073Z,0.00
2022-11-15T03:48:06.075Z,0.00
2022-11-15T03:49:06.072Z,0.00
2022-11-15T03:50:06.106Z,0.00
2022-11-15T03:51:06.079Z,0.00
2022-11-15T03:52:06.087Z,0.00
2022-11-15T03:53:06.093Z,0.00
2022-11-15T03:54:06.098Z,0.00
2022-11-15T03:55:06.088Z,0.00
2022-11-15T03:56:06.102Z,0.00
2022-11-15T03:57:06.104Z,0.00
2022-11-15T03:58:06.100Z,0.00
2022-11-15T03:59:06.101Z,0.00
2022-11-15T04:00:06.103Z,0.00
2022-11-15T04:01:06.200Z,0.00
2022-11-15T04:02:06.119Z,0.00
2022-11-15T04:03:06.118Z,0.00
2022-11-15T04:04:06.117Z,0.00
2022-11-15T04:05:06.119Z,0.00
2022-11-15T04:06:06.144Z,0.00
2022-11-15T04:07:06.187Z,0.00
2022-11-15T04:08:06.128Z,0.00
2022-11-15T04:09:06.136Z,0.00
2022-11-15T04:10:06.141Z,0.00
2022-11-15T04:11:06.143Z,0.00
2022-11-15T04:12:06.138Z,0.00
2022-11-15T04:13:06.151Z,0.00
2022-11-15T04:14:06.153Z,0.00
2022-11-15T04:15:06.153Z,0.00
2022-11-15T04:16:06.159Z,0.00
2022-11-15T04:17:06.153Z,0.00
2022-11-15T04:18:06.167Z,0.00
2022-11-15T04:19:06.167Z,0.00
2022-11-15T04:20:06.167Z,0.00
2022-11-15T04:21:06.173Z,0.00
2022-11-15T04:22:06.188Z,0.00
2022-11-15T04:23:06.178Z,0.00
2022-11-15T04:24:06.192Z,0.00
2022-11-15T04:25:06.178Z,0.00
2022-11-15T04:26:06.183Z,0.00
2022-11-15T04:27:06.182Z,0.00
2022-11-15T04:28:06.184Z,0.00
2022-11-15T04:29:06.188Z,0.00
2022-11-15T04:30:06.197Z,0.00
2022-11-15T04:31:06.193Z,0.00
2022-11-15T04:32:06.203Z,0.00
2022-11-15T04:33:06.210Z,0.00
2022-11-15T04:34:06.200Z,0.00
2022-11-15T04:35:06.210Z,0.00
2022-11-15T04:36:06.208Z,0.00
2022-11-15T04:37:06.216Z,0.00
2022-11-15T04:38:06.235Z,0.00
2022-11-15T04:39:06.214Z,0.00
2022-11-15T04:40:06.226Z,0.00
2022-11-15T04:41:06.226Z,0.00
2022-11-15T04:42:06.233Z,0.00
2022-11-15T04:43:06.225Z,0.00
2022-11-15T04:44:06.241Z,0.00
2022-11-15T04:45:06.238Z,0.00
2022-11-15T04:46:06.235Z,0.00
2022-11-15T04:47:06.244Z,0.00
2022-11-15T04:48:06.249Z,0.00
2022-11-15T04:49:06.253Z,0.00
2022-11-15T04:50:06.247Z,0.00
2022-11-15T04:51:06.247Z,0.00
2022-11-15T04:52:06.251Z,0.00
2022-11-15T04:53:06.263Z,0.00
2022-11-15T04:54:06.280Z,0.00
2022-11-15T04:55:08.271Z,0.00
2022-11-15T04:56:06.274Z,0.00
2022-11-15T04:57:06.274Z,0.00
2022-11-15T04:58:06.275Z,0.00
2022-11-15T04:59:06.279Z,0.00
2022-11-15T05:00:06.279Z,0.00
2022-11-15T05:01:06.321Z,0.00
2022-11-15T05:02:06.286Z,0.00
2022-11-15T05:03:06.289Z,0.00
2022-11-15T05:04:06.300Z,0.00
2022-11-15T05:05:06.287Z,0.00
2022-11-15T05:06:06.289Z,0.00
2022-11-15T05:07:06.366Z,0.00
2022-11-15T05:08:06.296Z,0.00
2022-11-15T05:09:06.304Z,0.00
2022-11-15T05:10:06.319Z,0.00
2022-11-15T05:11:06.301Z,0.00
2022-11-15T05:12:06.305Z,0.00
2022-11-15T05:13:06.307Z,0.00
2022-11-15T05:14:06.310Z,0.00
2022-11-15T05:15:06.313Z,0.00
2022-11-15T05:16:06.326Z,0.00
2022-11-15T05:17:06.318Z,0.00
2022-11-15T05:18:06.323Z,0.00
2022-11-15T05:19:06.323Z,0.00
2022-11-15T05:20:06.335Z,0.00
2022-11-15T05:21:06.330Z,0.00
2022-11-15T05:22:06.334Z,0.00
2022-11-15T05:23:06.342Z,0.00
2022-11-15T05:24:06.346Z,0.00
2022-11-15T05:25:06.348Z,0.00
2022-11-15T05:26:09.219Z,0.00
2022-11-15T05:27:06.352Z,0.00
2022-11-15T05:28:06.349Z,0.00
2022-11-15T05:29:06.352Z,0.00
2022-11-15T05:30:06.362Z,0.00
2022-11-15T05:31:06.376Z,0.00
2022-11-15T05:32:06.366Z,0.00
2022-11-15T05:33:06.364Z,0.00
2022-11-15T05:34:06.372Z,0.00
2022-11-15T05:35:06.368Z,0.00
2022-11-15T05:36:06.377Z,0.00
2022-11-15T05:37:06.384Z,0.00
2022-11-15T05:38:06.383Z,0.00
2022-11-15T05:39:07.828Z,0.00
2022-11-15T05:40:06.388Z,0.00
2022-11-15T05:41:06.386Z,0.00
2022-11-15T05:42:06.413Z,0.00
2022-11-15T05:43:06.403Z,0.00
2022-11-15T05:44:06.393Z,0.00
2022-11-15T05:45:06.403Z,0.00
2022-11-15T05:46:06.407Z,0.00
2022-11-15T05:47:06.402Z,0.00
2022-11-15T05:48:06.406Z,0.00
2022-11-15T05:49:06.406Z,0.00
2022-11-15T05:50:06.411Z,0.00
2022-11-15T05:51:06.419Z,0.00
2022-11-15T05:52:06.417Z,0.00
2022-11-15T05:53:06.425Z,0.00
2022-11-15T05:54:06.434Z,0.00
2022-11-15T05:55:06.430Z,0.00
2022-11-15T05:56:06.450Z,0.00
2022-11-15T05:57:06.429Z,0.00
2022-11-15T05:58:06.547Z,0.00
2022-11-15T05:59:06.439Z,0.00
2022-11-15T06:00:06.446Z,0.00
2022-11-15T06:01:06.445Z,0.00
2022-11-15T06:02:06.512Z,0.00
2022-11-15T06:03:06.448Z,0.00
2022-11-15T06:04:06.449Z,0.00
2022-11-15T06:05:06.452Z,0.00
2022-11-15T06:06:06.455Z,0.00
2022-11-15T06:07:06.501Z,0.00
2022-11-15T06:08:06.462Z,0.00
2022-11-15T06:09:06.472Z,0.00
2022-11-15T06:10:06.473Z,0.00
2022-11-15T06:11:06.468Z,0.00
2022-11-15T06:12:06.482Z,0.00
2022-11-15T06:13:06.485Z,0.00
2022-11-15T06:14:06.496Z,0.00
2022-11-15T06:15:06.491Z,0.00
2022-11-15T06:16:06.481Z,0.00
2022-11-15T06:17:11.154Z,0.00
2022-11-15T06:18:06.492Z,0.00
2022-11-15T06:19:06.491Z,0.00
2022-11-15T06:20:06.504Z,0.00
2022-11-15T06:21:06.506Z,0.00
2022-11-15T06:22:06.501Z,0.00
2022-11-15T06:23:06.512Z,0.00
2022-11-15T06:24:06.505Z,0.00
2022-11-15T06:25:06.515Z,0.00
2022-11-15T06:26:06.521Z,0.00
2022-11-15T06:27:06.519Z,0.00
2022-11-15T06:28:06.516Z,0.00
2022-11-15T06:29:06.529Z,5.63
2022-11-15T06:30:06.558Z,5.63
2022-11-15T06:31:06.524Z,5.63
2022-11-15T06:32:06.528Z,5.63
2022-11-15T06:33:06.534Z,5.63
2022-11-15T06:34:06.538Z,5.63
2022-11-15T06:35:06.543Z,5.63
2022-11-15T06:36:06.547Z,5.63
2022-11-15T06:37:06.554Z,5.63
2022-11-15T06:38:06.548Z,5.63
2022-11-15T06:39:06.559Z,11.25
2022-11-15T06:40:06.551Z,11.25
2022-11-15T06:41:06.563Z,11.25
2022-11-15T06:42:06.559Z,11.25
2022-11-15T06:43:06.562Z,11.25
2022-11-15T06:44:06.565Z,11.25
2022-11-15T06:45:06.567Z,11.25
2022-11-15T06:46:06.623Z,16.88
2022-11-15T06:47:06.590Z,16.88
2022-11-15T06:48:06.582Z,16.88
2022-11-15T06:49:09.565Z,16.88
2022-11-15T06:50:06.583Z,16.88
2022-11-15T06:51:06.583Z,16.88
2022-11-15T06:52:06.589Z,22.50
2022-11-15T06:53:06.598Z,22.50
2022-11-15T06:54:06.600Z,22.50
2022-11-15T06:55:06.597Z,22.50
2022-11-15T06:56:06.599Z,22.50
2022-11-15T06:57:06.602Z,28.13
2022-11-15T06:58:06.606Z,28.13
2022-11-15T06:59:06.610Z,28.13
2022-11-15T07:00:06.619Z,28.13
2022-11-15T07:01:06.684Z,28.13
2022-11-15T07:02:06.648Z,28.13
2022-11-15T07:03:06.621Z,33.75
2022-11-15T07:04:06.629Z,33.75
2022-11-15T07:05:06.635Z,33.75
2022-11-15T07:06:07.647Z,33.75
2022-11-15T07:07:06.734Z,39.38
2022-11-15T07:08:06.636Z,39.38
2022-11-15T07:09:06.646Z,39.38
2022-11-15T07:10:06.649Z,39.38
2022-11-15T07:11:06.649Z,45.00
2022-11-15T07:12:08.010Z,45.00
2022-11-15T07:13:06.650Z,45.00
2022-11-15T07:14:06.663Z,45.00
2022-11-15T07:15:06.663Z,50.63
2022-11-15T07:16:06.660Z,50.63
2022-11-15T07:17:06.662Z,50.63
2022-11-15T07:18:06.686Z,56.25
2022-11-15T07:19:06.667Z,56.25
2022-11-15T07:20:06.672Z,56.25
2022-11-15T07:21:06.681Z,61.88
2022-11-15T07:22:06.680Z,61.88
2022-11-15T07:23:06.686Z,61.88
2022-11-15T07:24:06.684Z,61.88
2022-11-15T07:25:06.687Z,67.50
2022-11-15T07:26:06.698Z,67.50
2022-11-15T07:27:06.700Z,73.13
2022-11-15T07:28:06.703Z,73.13
2022-11-15T07:29:06.700Z,78.75
2022-11-15T07:30:06.702Z,78.75
2022-11-15T07:31:06.715Z,84.38
2022-11-15T07:32:06.708Z,84.38
2022-11-15T07:33:06.722Z,95.63
2022-11-15T07:34:06.735Z,95.63
2022-11-15T07:35:06.727Z,95.63
2022-11-15T07:36:06.730Z,95.63
2022-11-15T07:37:06.726Z,106.88
2022-11-15T07:38:06.734Z,112.50
2022-11-15T07:39:06.740Z,123.75
2022-11-15T07:40:06.740Z,135.00
2022-11-15T07:41:06.739Z,146.25
2022-11-15T07:42:06.744Z,163.13
2022-11-15T07:43:06.751Z,180.00
2022-11-15T07:44:06.748Z,196.88
2022-11-15T07:45:06.752Z,225.00
2022-11-15T07:46:06.762Z,236.25
2022-11-15T07:47:06.768Z,247.50
2022-11-15T07:48:06.768Z,258.75
2022-11-15T07:49:06.778Z,275.63
2022-11-15T07:50:06.795Z,281.25
2022-11-15T07:51:11.227Z,286.88
2022-11-15T07:52:06.783Z,292.50
2022-11-15T07:53:06.792Z,292.50
2022-11-15T07:54:06.786Z,303.75
2022-11-15T08:14:45.726Z,399.38
2022-11-15T08:15:45.721Z,405.00
2022-11-15T08:16:45.727Z,416.25
2022-11-15T08:17:45.729Z,421.88
2022-11-15T08:18:45.733Z,421.88
2022-11-15T08:19:45.741Z,427.50
2022-11-15T08:20:45.753Z,427.50
2022-11-15T08:21:45.754Z,427.50
2022-11-15T08:22:47.189Z,433.13
2022-11-15T08:23:45.769Z,438.75
2022-11-15T08:24:45.781Z,450.00
2022-11-15T08:25:45.785Z,450.00
2022-11-15T08:26:45.855Z,450.00
2022-11-15T08:27:45.802Z,455.63
2022-11-15T08:28:45.819Z,461.25
2022-11-15T08:29:45.824Z,466.88
2022-11-15T08:30:45.859Z,466.88
2022-11-15T08:31:45.841Z,472.50
2022-11-15T08:32:45.845Z,483.75
2022-11-15T08:33:47.269Z,483.75
2022-11-15T08:34:45.860Z,483.75
2022-11-15T08:35:45.882Z,483.75
2022-11-15T08:36:46.351Z,495.00
2022-11-15T08:37:45.893Z,500.63
2022-11-15T08:38:45.901Z,500.63
2022-11-15T08:39:45.903Z,506.25
2022-11-15T08:40:45.913Z,517.50
2022-11-15T08:41:45.922Z,517.50
2022-11-15T08:42:45.938Z,523.13
2022-11-15T08:43:45.947Z,534.38
2022-11-15T08:44:45.955Z,534.38
2022-11-15T08:45:45.959Z,534.38
2022-11-15T08:46:45.995Z,540.00
2022-11-15T08:47:51.130Z,551.25
2022-11-15T08:48:45.992Z,545.63
2022-11-15T08:49:46.003Z,556.88
2022-11-15T08:50:46.003Z,556.88
2022-11-15T08:51:46.035Z,573.75
2022-11-15T08:52:46.030Z,556.88
2022-11-15T08:53:46.040Z,568.13
2022-11-15T08:54:46.045Z,585.00
2022-11-15T08:55:46.052Z,579.38
2022-11-15T08:56:46.068Z,585.00
2022-11-15T08:57:46.080Z,590.63
2022-11-15T08:58:46.085Z,590.63
2022-11-15T08:59:46.103Z,601.88
2022-11-15T09:00:46.115Z,607.50
2022-11-15T09:01:46.220Z,613.13
2022-11-15T09:02:46.156Z,613.13
2022-11-15T09:04:58.745Z,630.00
2022-11-15T09:05:58.762Z,630.00
2022-11-15T09:06:58.809Z,635.63
2022-11-15T11:06:37.057Z,1006.88
2022-11-15T11:07:37.078Z,1012.50
2022-11-15T11:08:37.042Z,1012.50
2022-11-15T11:09:37.053Z,1018.13
2022-11-15T11:10:51.195Z,1018.13
2022-11-15T13:23:11.870Z,157.50
2022-11-15T13:24:11.856Z,151.88
2022-11-15T13:25:11.864Z,151.88
2022-11-15T13:26:11.871Z,151.88
2022-11-15T13:27:11.880Z,151.88
2022-11-15T13:28:11.893Z,151.88
2022-11-15T13:29:11.904Z,151.88
2022-11-15T13:30:11.911Z,151.88
2022-11-15T13:31:11.923Z,140.63
2022-11-15T13:32:11.930Z,135.00
2022-11-15T13:33:11.936Z,135.00
2022-11-15T13:34:36.080Z,135.00
2022-11-15T13:35:11.953Z,135.00
2022-11-15T13:36:11.962Z,135.00
2022-11-15T13:37:11.962Z,135.00
2022-11-15T13:38:11.973Z,135.00
2022-11-15T13:39:12.007Z,140.63
2022-11-15T13:40:11.996Z,135.00
2022-11-15T13:41:11.995Z,140.63
2022-11-15T13:42:12.003Z,146.25
2022-11-15T13:43:12.020Z,151.88
2022-11-15T13:44:12.030Z,151.88
2022-11-15T13:45:12.030Z,157.50
2022-11-15T13:46:12.052Z,157.50
2022-11-15T13:47:12.053Z,157.50
2022-11-15T13:48:12.063Z,157.50
2022-11-15T13:49:12.067Z,157.50
2022-11-15T13:50:12.509Z,157.50
2022-11-15T13:51:12.087Z,157.50
2022-11-15T13:52:12.094Z,151.88
2022-11-15T13:53:12.100Z,146.25
2022-11-15T13:54:12.169Z,146.25
2022-11-15T13:55:12.356Z,140.63
2022-11-15T13:56:12.129Z,135.00
2022-11-15T13:57:12.131Z,129.38
2022-11-15T13:58:14.145Z,118.13
2022-11-15T13:59:12.155Z,112.50
2022-11-15T14:00:12.160Z,106.88
2022-11-15T14:01:12.172Z,101.25
2022-11-15T14:02:12.171Z,101.25
2022-11-15T14:03:12.188Z,101.25
2022-11-15T14:04:12.189Z,101.25
2022-11-15T14:05:12.204Z,101.25
2022-11-15T14:06:12.209Z,101.25
2022-11-15T14:07:12.262Z,101.25
2022-11-15T14:08:12.232Z,101.25
2022-11-15T14:09:12.292Z,101.25
2022-11-15T14:10:12.248Z,95.63
2022-11-15T14:11:12.267Z,95.63
2022-11-15T14:12:12.265Z,95.63
2022-11-15T14:13:12.271Z,95.63
2022-11-15T14:14:12.275Z,95.63
2022-11-15T14:15:12.280Z,95.63
2022-11-15T14:16:12.301Z,95.63
2022-11-15T14:17:12.298Z,95.63
2022-11-15T14:18:12.314Z,90.00
2022-11-15T14:19:12.314Z,90.00
2022-11-15T14:20:12.336Z,90.00
2022-11-15T14:21:12.364Z,90.00
2022-11-15T14:38:59.781Z,50.63
2022-11-15T15:55:53.417Z,0.00
2022-11-15T15:56:56.152Z,0.00
2022-11-15T15:57:53.406Z,0.00
2022-11-15T15:58:53.416Z,0.00
2022-11-15T15:59:53.421Z,0.00
2022-11-15T16:00:53.460Z,0.00
2022-11-15T16:01:53.435Z,0.00
2022-11-15T16:02:53.447Z,0.00
2022-11-15T16:03:53.459Z,0.00
2022-11-15T16:04:53.465Z,0.00
2022-11-15T16:05:53.473Z,0.00
2022-11-15T16:06:53.805Z,0.00
2022-11-15T16:07:53.480Z,0.00
2022-11-15T16:09:14.141Z,0.00
2022-11-15T16:09:53.492Z,0.00
2022-11-15T16:10:53.503Z,0.00
2022-11-15T16:11:53.545Z,0.00
2022-11-15T16:12:53.520Z,0.00
2022-11-15T16:13:53.522Z,0.00
2022-11-15T16:14:53.529Z,0.00
2022-11-15T16:15:53.544Z,0.00
2022-11-15T17:27:41.056Z,0.00
2022-11-15T17:28:41.042Z,0.00
2022-11-15T17:29:41.056Z,0.00
2022-11-15T17:30:41.064Z,0.00
2022-11-15T17:31:41.067Z,0.00
2022-11-15T17:32:41.069Z,0.00
2022-11-15T17:33:41.079Z,0.00
2022-11-15T17:34:41.080Z,0.00
2022-11-15T17:35:41.094Z,0.00
2022-11-15T17:36:41.099Z,0.00
2022-11-15T17:37:41.098Z,0.00
2022-11-15T17:38:41.113Z,0.00
2022-11-15T17:39:41.113Z,0.00
2022-11-15T17:40:41.118Z,0.00
2022-11-15T17:41:41.132Z,0.00
2022-11-15T17:42:41.135Z,0.00
2022-11-15T17:43:41.183Z,0.00
2022-11-15T17:44:41.145Z,0.00
2022-11-15T17:45:41.148Z,0.00
2022-11-15T17:46:41.164Z,0.00
2022-11-15T17:47:41.170Z,0.00
2022-11-15T17:48:41.171Z,0.00
2022-11-15T17:49:41.173Z,0.00
2022-11-15T17:50:41.182Z,0.00
2022-11-15T17:51:42.444Z,0.00
2022-11-15T17:52:41.192Z,0.00
2022-11-15T17:53:41.207Z,0.00
2022-11-15T17:54:41.206Z,0.00
2022-11-15T17:55:41.212Z,0.00
2022-11-15T17:56:41.219Z,0.00
2022-11-15T17:57:41.222Z,0.00
2022-11-15T17:58:41.231Z,0.00
2022-11-15T17:59:41.257Z,0.00
2022-11-15T18:00:41.267Z,0.00
2022-11-15T18:01:41.257Z,0.00
2022-11-15T18:02:41.262Z,0.00
2022-11-15T18:03:41.270Z,0.00
2022-11-15T18:04:41.267Z,0.00
2022-11-15T18:05:41.273Z,0.00
2022-11-15T18:06:41.280Z,0.00
2022-11-15T18:07:41.286Z,0.00
2022-11-15T18:08:41.290Z,0.00
2022-11-15T18:09:41.303Z,0.00
2022-11-15T18:10:41.311Z,0.00
2022-11-15T18:11:41.341Z,0.00
2022-11-15T18:12:41.316Z,0.00
2022-11-15T18:13:41.323Z,0.00
2022-11-15T18:14:41.335Z,0.00
2022-11-15T18:15:41.367Z,0.00
2022-11-15T18:16:41.351Z,0.00
2022-11-15T18:17:41.345Z,0.00
2022-11-15T18:18:41.351Z,0.00
2022-11-15T18:19:41.360Z,0.00
2022-11-15T18:20:41.363Z,0.00
2022-11-15T18:21:41.377Z,0.00
2022-11-15T18:22:41.378Z,0.00
2022-11-15T18:23:41.382Z,0.00
2022-11-15T18:24:41.387Z,0.00
2022-11-15T18:26:26.843Z,0.00
2022-11-15T18:27:23.946Z,0.00
2022-11-15T18:28:23.954Z,0.00
2022-11-15T18:29:23.957Z,0.00
2022-11-15T18:30:23.960Z,0.00
2022-11-15T18:31:23.994Z,0.00
2022-11-15T18:32:23.977Z,0.00
2022-11-15T18:33:23.984Z,0.00
2022-11-15T18:34:23.981Z,0.00
2022-11-15T18:35:23.996Z,0.00
2022-11-15T18:36:24.003Z,0.00
2022-11-15T18:37:24.005Z,0.00
2022-11-15T18:38:24.005Z,0.00
2022-11-15T18:39:24.018Z,0.00
2022-11-15T18:40:24.017Z,0.00
2022-11-15T18:41:24.028Z,0.00
2022-11-15T18:42:24.037Z,0.00
2022-11-15T18:43:24.041Z,0.00
2022-11-15T18:44:24.066Z,0.00
2022-11-15T18:46:51.710Z,0.00
2022-11-15T18:47:51.683Z,0.00
2022-11-15T18:48:51.690Z,0.00
2022-11-15T18:49:51.733Z,0.00
2022-11-15T18:50:53.990Z,0.00
2022-11-15T18:51:51.710Z,0.00
2022-11-15T18:52:51.719Z,0.00
2022-11-15T18:53:51.716Z,0.00
2022-11-15T18:54:51.721Z,0.00
2022-11-15T18:55:51.734Z,0.00
2022-11-15T18:56:51.741Z,0.00
2022-11-15T18:57:51.746Z,0.00
2022-11-15T18:58:51.753Z,0.00
2022-11-15T18:59:51.777Z,0.00
2022-11-15T19:00:51.835Z,0.00
2022-11-15T19:01:51.769Z,0.00
2022-11-15T19:02:51.795Z,0.00
2022-11-15T19:03:51.772Z,0.00
2022-11-15T19:04:51.779Z,0.00
2022-11-15T19:05:51.793Z,0.00
2022-11-15T19:06:51.871Z,0.00
2022-11-15T19:07:51.803Z,0.00
2022-11-15T19:08:51.809Z,0.00
2022-11-15T19:09:51.815Z,0.00
2022-11-15T19:10:51.813Z,0.00
2022-11-15T19:11:51.976Z,0.00
2022-11-15T19:12:51.826Z,0.00
2022-11-15T19:13:51.837Z,0.00
2022-11-15T19:14:51.837Z,0.00
2022-11-15T19:15:51.850Z,0.00
2022-11-15T19:16:51.846Z,0.00
2022-11-15T19:17:51.863Z,0.00
2022-11-15T19:18:51.887Z,0.00
2022-11-15T19:19:51.866Z,0.00
2022-11-15T19:20:51.878Z,0.00
2022-11-15T19:21:51.884Z,0.00
2022-11-15T19:22:51.879Z,0.00
2022-11-15T19:23:51.894Z,0.00
2022-11-15T19:24:51.892Z,0.00
2022-11-15T19:25:51.904Z,0.00
2022-11-15T19:26:51.913Z,0.00
2022-11-15T19:27:51.914Z,0.00
2022-11-15T19:28:51.916Z,0.00
2022-11-15T19:29:51.928Z,0.00
2022-11-15T19:30:51.934Z,0.00
2022-11-15T19:31:51.939Z,0.00
2022-11-15T19:32:51.940Z,0.00
2022-11-15T19:33:51.954Z,0.00
2022-11-15T19:34:51.977Z,0.00
2022-11-15T19:35:51.963Z,0.00
2022-11-15T19:36:51.966Z,0.00
2022-11-15T19:37:51.968Z,0.00
2022-11-15T19:38:51.971Z,0.00
2022-11-15T19:39:51.979Z,0.00
2022-11-15T19:40:51.994Z,0.00
2022-11-15T19:41:52.001Z,0.00
2022-11-15T19:42:52.004Z,0.00
2022-11-15T19:43:52.009Z,0.00
2022-11-15T19:44:52.010Z,0.00
2022-11-15T19:45:52.021Z,0.00
2022-11-15T19:46:52.015Z,0.00
2022-11-15T19:47:52.032Z,0.00
2022-11-15T19:48:52.029Z,0.00
2022-11-15T19:49:52.040Z,0.00
2022-11-15T19:50:52.061Z,0.00
2022-11-15T19:51:52.044Z,0.00
2022-11-15T19:52:52.058Z,0.00
2022-11-15T19:53:52.055Z,0.00
2022-11-15T19:54:52.063Z,0.00
2022-11-15T19:55:52.066Z,0.00
2022-11-15T19:56:52.081Z,0.00
2022-11-15T19:57:52.080Z,0.00
2022-11-15T19:58:52.090Z,0.00
2022-11-15T19:59:52.096Z,0.00
2022-11-15T20:00:52.173Z,0.00
2022-11-15T20:01:52.108Z,0.00
2022-11-15T20:02:52.108Z,0.00
2022-11-15T20:03:52.114Z,0.00
2022-11-15T20:04:52.126Z,0.00
2022-11-15T20:05:52.125Z,0.00
2022-11-15T20:06:52.167Z,0.00
2022-11-15T20:07:52.138Z,0.00
2022-11-15T20:08:52.141Z,0.00
2022-11-15T20:09:52.149Z,0.00
2022-11-15T20:10:52.151Z,0.00
2022-11-15T20:11:52.159Z,0.00
2022-11-15T20:12:52.165Z,0.00
2022-11-15T20:13:52.176Z,0.00
2022-11-15T20:14:52.182Z,0.00
2022-11-15T20:15:52.189Z,0.00
2022-11-15T20:16:54.463Z,0.00
2022-11-15T20:17:52.201Z,0.00
2022-11-15T20:18:52.205Z,0.00
2022-11-15T20:19:52.212Z,0.00
2022-11-15T20:20:52.215Z,0.00
2022-11-15T20:21:52.216Z,0.00
2022-11-15T20:22:52.242Z,0.00
2022-11-15T20:23:52.226Z,0.00