createdAt,value
2023-01-01T00:00:51.331Z,72.80
2023-01-01T00:03:19.491Z,73.46
2023-01-01T00:05:47.518Z,73.19
2023-01-01T00:08:15.496Z,73.25
2023-01-01T00:10:43.471Z,73.41
2023-01-01T00:13:14.273Z,73.17
2023-01-01T00:15:42.202Z,73.44
2023-01-01T00:18:09.997Z,73.22
2023-01-01T00:20:38.505Z,73.70
2023-01-01T00:23:06.416Z,73.13
2023-01-01T00:25:34.412Z,72.99
2023-01-01T00:28:03.071Z,73.38
2023-01-01T00:30:33.820Z,73.72
2023-01-01T00:33:02.079Z,74.47
2023-01-01T00:35:30.177Z,74.03
2023-01-01T00:38:01.171Z,74.22
2023-01-01T00:40:29.160Z,74.08
2023-01-01T00:42:57.036Z,73.54
2023-01-01T00:45:27.621Z,73.45
2023-01-01T00:47:55.660Z,73.44
2023-01-01T00:50:24.019Z,73.66
2023-01-01T00:52:52.058Z,73.22
2023-01-01T00:55:22.665Z,73.50
2023-01-01T00:57:53.638Z,73.74
2023-01-01T01:00:22.507Z,73.62
2023-01-01T01:02:50.399Z,73.68
2023-01-01T01:05:19.256Z,73.89
2023-01-01T01:07:47.168Z,73.74
2023-01-01T01:10:15.232Z,73.99
2023-01-01T01:12:43.161Z,73.26
2023-01-01T01:15:11.312Z,73.46
2023-01-01T01:17:39.109Z,74.03
2023-01-01T01:20:08.334Z,74.00
2023-01-01T01:22:36.268Z,73.55
2023-01-01T01:25:04.977Z,73.36
2023-01-01T01:27:33.372Z,73.59
2023-01-01T01:30:01.752Z,73.71
2023-01-01T01:32:29.661Z,73.79
2023-01-01T01:34:57.562Z,73.98
2023-01-01T01:37:25.483Z,74.35
2023-01-01T01:39:54.105Z,74.57
2023-01-01T01:42:22.681Z,74.77
2023-01-01T01:44:56.598Z,74.85
2023-01-01T01:47:28.259Z,76.07
2023-01-01T01:50:06.052Z,75.96
2023-01-01T01:52:36.898Z,75.91
2023-01-01T01:55:07.881Z,75.57
2023-01-01T01:57:37.066Z,75.68
2023-01-01T02:00:10.943Z,76.64
2023-01-01T02:03:17.019Z,76.38
2023-01-01T02:05:45.465Z,76.33
2023-01-01T02:08:15.754Z,76.65
2023-01-01T02:10:44.096Z,76.35
2023-01-01T02:13:12.532Z,76.25
2023-01-01T02:15:54.985Z,76.35
2023-01-01T02:18:37.588Z,76.24
2023-01-01T02:21:23.864Z,76.08
2023-01-01T02:24:19.912Z,75.47
2023-01-01T02:27:04.003Z,74.98
2023-01-01T02:29:45.105Z,75.34
2023-01-01T02:32:19.839Z,74.96
2023-01-01T02:34:53.450Z,74.76
2023-01-01T02:37:23.339Z,74.70
2023-01-01T02:39:57.158Z,74.69
2023-01-01T02:42:27.987Z,74.98
2023-01-01T02:47:44.385Z,74.39
2023-01-01T02:50:22.199Z,74.68
2023-01-01T02:53:18.934Z,73.94
2023-01-01T02:55:46.685Z,73.65
2023-01-01T02:58:45.539Z,73.38
2023-01-01T03:01:49.989Z,73.51
2023-01-01T03:04:39.016Z,73.15
2023-01-01T03:07:40.330Z,72.88
2023-01-01T03:10:16.971Z,73.14
2023-01-01T03:12:55.105Z,72.88
2023-01-01T03:15:43.420Z,73.40
2023-01-01T03:18:15.637Z,73.33
2023-01-01T03:20:48.699Z,72.58
2023-01-01T03:23:27.087Z,72.80
2023-01-01T03:25:59.822Z,72.75
2023-01-01T03:28:34.828Z,72.79
2023-01-01T03:31:03.346Z,73.38
2023-01-01T03:33:39.698Z,72.90
2023-01-01T03:36:17.310Z,72.72
2023-01-01T03:39:05.447Z,72.91
2023-01-01T03:41:41.877Z,72.82
2023-01-01T03:44:15.858Z,72.78
2023-01-01T03:46:44.043Z,72.79
2023-01-01T03:49:13.090Z,72.56
2023-01-01T03:52:23.622Z,72.45
2023-01-01T03:54:59.366Z,72.62
2023-01-01T03:57:37.965Z,72.45
2023-01-01T04:00:11.354Z,72.53
2023-01-01T04:02:56.599Z,72.16
2023-01-01T04:05:25.875Z,72.68
2023-01-01T04:07:54.763Z,72.95
2023-01-01T04:10:24.654Z,72.89
2023-01-01T04:12:56.530Z,72.87
2023-01-01T04:15:27.265Z,72.67
2023-01-01T04:17:55.639Z,72.65
2023-01-01T04:20:24.102Z,72.89
2023-01-01T04:22:52.096Z,72.50
2023-01-01T04:25:19.896Z,72.93
2023-01-01T04:27:49.253Z,75.71
2023-01-01T04:30:17.451Z,77.76
2023-01-01T04:32:45.444Z,79.70
2023-01-01T04:35:15.240Z,81.18
2023-01-01T04:37:44.619Z,84.04
2023-01-01T04:40:14.000Z,85.71
2023-01-01T04:42:43.088Z,86.26
2023-01-01T04:45:14.784Z,87.97
2023-01-01T04:47:46.111Z,88.20
2023-01-01T04:50:14.080Z,88.13
2023-01-01T04:52:41.873Z,87.08
2023-01-01T04:55:10.084Z,87.46
2023-01-01T04:57:38.084Z,86.84
2023-01-01T05:00:06.561Z,87.10
2023-01-01T05:02:34.654Z,88.13
2023-01-01T05:05:02.669Z,88.74
2023-01-01T05:07:30.454Z,89.22
2023-01-01T05:09:58.249Z,89.47
2023-01-01T05:12:26.142Z,89.64
2023-01-01T05:14:53.977Z,89.95
2023-01-01T05:17:21.831Z,89.80
2023-01-01T05:19:49.711Z,89.25
2023-01-01T05:22:17.591Z,89.28
2023-01-01T05:24:45.382Z,88.67
2023-01-01T05:27:13.208Z,87.63
2023-01-01T05:29:41.188Z,87.46
2023-01-01T05:37:04.794Z,86.07
2023-01-01T05:39:32.647Z,84.94
2023-01-01T05:42:00.424Z,84.07
2023-01-01T05:44:28.173Z,83.49
2023-01-01T05:46:55.959Z,82.47
2023-01-01T05:49:23.874Z,81.89
2023-01-01T05:51:51.645Z,80.75
2023-01-01T05:54:20.693Z,80.07
2023-01-01T05:56:48.605Z,80.18
2023-01-01T05:59:16.331Z,79.87
2023-01-01T06:01:45.996Z,79.63
2023-01-01T06:04:14.569Z,79.79
2023-01-01T06:06:42.779Z,80.00
2023-01-01T06:09:11.540Z,79.56
2023-01-01T06:11:39.443Z,77.83
2023-01-01T06:14:07.304Z,77.28
2023-01-01T06:16:35.347Z,77.88
2023-01-01T06:19:03.364Z,76.02
2023-01-01T06:21:31.289Z,75.72
2023-01-01T06:24:01.121Z,75.92
2023-01-01T06:26:31.961Z,76.08
2023-01-01T06:29:03.056Z,75.23
2023-01-01T06:31:36.839Z,75.52
2023-01-01T06:34:08.729Z,75.33
2023-01-01T06:36:36.683Z,74.08
2023-01-01T06:39:05.541Z,74.28
2023-01-01T06:41:33.606Z,74.37
2023-01-01T06:44:02.385Z,73.73
2023-01-01T06:46:32.618Z,73.99
2023-01-01T06:49:04.599Z,73.76
2023-01-01T06:51:37.089Z,73.81
2023-01-01T06:54:06.123Z,73.48
2023-01-01T06:56:34.772Z,73.56
2023-01-01T06:59:04.938Z,73.66
2023-01-01T07:01:35.879Z,73.98
2023-01-01T07:04:08.498Z,74.35
2023-01-01T07:06:37.768Z,74.39
2023-01-01T07:09:06.995Z,74.41
2023-01-01T07:11:35.733Z,74.54
2023-01-01T07:14:04.203Z,75.17
2023-01-01T07:16:35.135Z,74.66
2023-01-01T07:19:03.009Z,75.22
2023-01-01T07:21:41.937Z,75.17
2023-01-01T07:24:12.843Z,75.65
2023-01-01T07:26:43.683Z,75.67
2023-01-01T07:29:13.056Z,75.31
2023-01-01T07:31:42.539Z,75.43
2023-01-01T07:34:15.016Z,75.32
2023-01-01T07:36:43.429Z,76.21
2023-01-01T07:39:11.990Z,76.45
2023-01-01T07:41:39.884Z,77.18
2023-01-01T07:44:07.909Z,77.09
2023-01-01T07:46:44.970Z,77.27
2023-01-01T07:49:12.959Z,76.87
2023-01-01T07:51:41.132Z,75.98
2023-01-01T07:54:08.993Z,76.98
2023-01-01T07:56:37.050Z,76.59
2023-01-01T07:59:07.951Z,77.22
2023-01-01T08:01:37.390Z,77.20
2023-01-01T08:04:06.021Z,76.89
2023-01-01T08:06:33.953Z,77.37
2023-01-01T08:09:01.901Z,77.89
2023-01-01T08:11:29.828Z,77.76
2023-01-01T08:13:57.646Z,77.77
2023-01-01T08:16:25.655Z,77.33
2023-01-01T08:18:53.498Z,77.63
2023-01-01T08:21:21.344Z,77.59
2023-01-01T08:23:49.121Z,77.51
2023-01-01T08:26:18.497Z,76.89
2023-01-01T08:28:47.823Z,76.78
2023-01-01T08:31:17.643Z,77.11
2023-01-01T08:33:45.517Z,76.96
2023-01-01T08:36:14.622Z,77.60
2023-01-01T08:38:42.970Z,77.05
2023-01-01T08:41:10.885Z,77.68
2023-01-01T08:43:38.784Z,77.63
2023-01-01T08:46:06.653Z,77.22
2023-01-01T08:48:34.593Z,77.32
2023-01-01T08:51:03.037Z,77.03
2023-01-01T08:53:32.231Z,77.50
2023-01-01T08:56:05.274Z,77.40
2023-01-01T08:58:35.416Z,77.73
2023-01-01T09:01:03.713Z,77.92
2023-01-01T09:03:31.619Z,78.29
2023-01-01T09:05:59.938Z,78.31
2023-01-01T09:08:28.494Z,77.98
2023-01-01T09:11:01.525Z,78.58
2023-01-01T09:13:30.061Z,78.93
2023-01-01T09:15:58.730Z,78.55
2023-01-01T09:18:26.747Z,78.95
2023-01-01T09:20:54.632Z,78.73
2023-01-01T09:23:22.603Z,78.91
2023-01-01T09:25:50.446Z,79.30
2023-01-01T09:28:25.170Z,79.13
2023-01-01T09:30:53.875Z,79.22
2023-01-01T09:33:22.124Z,79.23
2023-01-01T09:35:50.638Z,79.63
2023-01-01T09:38:19.665Z,79.32
2023-01-01T09:41:12.611Z,79.32
2023-01-01T09:44:10.035Z,79.45
2023-01-01T09:46:38.338Z,79.53
2023-01-01T09:49:14.567Z,79.34
2023-01-01T09:51:51.048Z,79.15
2023-01-01T09:54:33.392Z,79.20
2023-01-01T09:57:04.095Z,79.39
2023-01-01T09:59:32.223Z,79.01
2023-01-01T10:02:27.504Z,78.82
2023-01-01T10:05:24.006Z,78.71
2023-01-01T10:08:05.201Z,78.46
2023-01-01T10:10:41.478Z,78.28
2023-01-01T10:13:21.927Z,78.45
2023-01-01T10:16:05.234Z,78.80
2023-01-01T10:18:38.330Z,78.85
2023-01-01T10:21:14.118Z,78.80
2023-01-01T10:23:56.264Z,78.87
2023-01-01T10:26:29.608Z,78.70
2023-01-01T10:29:15.195Z,78.79
2023-01-01T10:31:46.521Z,79.11
2023-01-01T10:34:19.651Z,79.20
2023-01-01T10:36:54.940Z,79.29
2023-01-01T10:39:23.540Z,79.65
2023-01-01T10:41:51.891Z,79.75
2023-01-01T10:44:29.958Z,80.06
2023-01-01T10:47:00.303Z,80.39
2023-01-01T10:49:28.318Z,80.58
2023-01-01T10:51:56.548Z,81.07
2023-01-01T10:54:35.155Z,81.23
2023-01-01T10:57:28.793Z,81.94
2023-01-01T11:00:12.378Z,82.33
2023-01-01T11:02:40.396Z,82.50
2023-01-01T11:05:21.638Z,82.81
2023-01-01T11:07:50.544Z,83.23
2023-01-01T11:10:25.572Z,83.26
2023-01-01T11:13:10.066Z,83.64
2023-01-01T11:15:39.576Z,83.68
2023-01-01T11:18:15.656Z,83.76
2023-01-01T11:20:44.381Z,83.37
2023-01-01T11:23:39.223Z,83.55
2023-01-01T11:26:12.683Z,83.41
2023-01-01T11:28:41.631Z,83.35
2023-01-01T11:31:20.798Z,82.94
2023-01-01T11:33:53.607Z,83.40
2023-01-01T11:36:24.145Z,83.31
2023-01-01T11:39:10.271Z,83.18
2023-01-01T11:41:46.709Z,83.53
2023-01-01T11:44:44.017Z,83.92
2023-01-01T11:47:29.345Z,84.19
2023-01-01T11:50:18.245Z,84.07
2023-01-01T11:52:48.292Z,84.36
2023-01-01T11:55:25.756Z,84.50
2023-01-01T11:58:19.866Z,84.61
2023-01-01T12:00:56.263Z,84.30
2023-01-01T12:03:34.282Z,84.46
2023-01-01T12:06:10.322Z,83.82
2023-01-01T12:08:42.747Z,83.87
2023-01-01T12:11:21.605Z,84.10
2023-01-01T12:13:56.060Z,83.88
2023-01-01T12:16:50.604Z,83.57
2023-01-01T12:19:36.569Z,83.76
2023-01-01T12:22:10.006Z,84.01
2023-01-01T12:24:39.718Z,83.92
2023-01-01T12:27:39.111Z,83.98
2023-01-01T12:30:24.702Z,84.25
2023-01-01T12:33:18.063Z,84.08
2023-01-01T12:36:10.514Z,84.14
2023-01-01T12:39:16.332Z,84.06
2023-01-01T12:42:08.914Z,83.83
2023-01-01T12:45:09.760Z,83.78
2023-01-01T12:48:01.042Z,83.81
2023-01-01T12:50:54.267Z,84.14
2023-01-01T12:53:43.302Z,84.13
2023-01-01T12:56:34.399Z,84.00
2023-01-01T12:59:18.854Z,84.15
2023-01-01T13:01:48.565Z,84.13
2023-01-01T13:04:23.027Z,84.56
2023-01-01T13:06:56.269Z,84.45
2023-01-01T13:09:27.676Z,85.07
2023-01-01T13:12:05.439Z,84.49
2023-01-01T13:14:44.753Z,84.50
2023-01-01T13:17:27.389Z,84.77
2023-01-01T13:20:22.472Z,83.99
2023-01-01T13:22:50.639Z,84.28
2023-01-01T13:25:20.574Z,84.58
2023-01-01T13:28:03.172Z,84.18
2023-01-01T13:30:41.590Z,84.24
2023-01-01T13:33:26.376Z,84.54
2023-01-01T13:36:10.349Z,84.50
2023-01-01T13:38:51.293Z,84.27
2023-01-01T13:41:44.031Z,84.25
2023-01-01T13:44:17.652Z,84.34
2023-01-01T13:46:52.690Z,84.64
2023-01-01T13:49:26.890Z,84.85
2023-01-01T13:52:22.489Z,84.78
2023-01-01T13:55:00.584Z,84.46
2023-01-01T13:57:48.466Z,84.59
2023-01-01T14:00:54.145Z,84.86
2023-01-01T14:03:26.024Z,84.59
2023-01-01T14:05:53.923Z,84.66
2023-01-01T14:08:34.013Z,84.87
2023-01-01T14:11:16.653Z,84.25
2023-01-01T14:13:44.578Z,84.33
2023-01-01T14:16:14.739Z,84.66
2023-01-01T14:18:51.785Z,84.64
2023-01-01T14:21:22.117Z,84.93
2023-01-01T14:24:00.810Z,84.79
2023-01-01T14:26:30.512Z,84.79
2023-01-01T14:29:02.003Z,84.99
2023-01-01T14:31:34.454Z,85.17
2023-01-01T14:34:13.370Z,84.96
2023-01-01T14:36:54.648Z,85.20
2023-01-01T14:39:43.636Z,85.10
2023-01-01T14:42:17.635Z,85.18
2023-01-01T14:44:50.557Z,85.37
2023-01-01T14:47:30.800Z,85.55
2023-01-01T14:50:12.988Z,85.79
2023-01-01T14:52:41.230Z,85.98
2023-01-01T14:55:18.520Z,85.95
2023-01-01T14:57:49.970Z,86.01
2023-01-01T15:00:32.870Z,86.00
2023-01-01T15:03:26.442Z,86.09
2023-01-01T15:06:02.916Z,86.21
2023-01-01T15:08:30.823Z,86.20
2023-01-01T15:10:58.974Z,86.45
2023-01-01T15:13:28.268Z,86.55
2023-01-01T15:16:14.480Z,86.64
2023-01-01T15:18:45.819Z,86.72
2023-01-01T15:21:37.238Z,86.86
2023-01-01T15:24:14.405Z,87.03
2023-01-01T15:26:57.575Z,87.26
2023-01-01T15:29:28.541Z,87.57
2023-01-01T15:32:02.513Z,87.49
2023-01-01T15:34:34.387Z,87.64
2023-01-01T15:37:17.230Z,87.49
2023-01-01T15:39:47.758Z,87.58
2023-01-01T15:42:36.702Z,87.46
2023-01-01T15:45:21.053Z,87.72
2023-01-01T15:47:50.517Z,87.84
2023-01-01T15:50:21.540Z,87.83
2023-01-01T15:52:55.975Z,87.72
2023-01-01T15:55:27.798Z,87.73
2023-01-01T15:57:56.362Z,87.61
2023-01-01T16:00:28.672Z,87.59
2023-01-01T16:03:02.392Z,87.62
2023-01-01T16:05:31.848Z,87.42
2023-01-01T16:08:03.853Z,87.16
2023-01-01T16:10:32.435Z,87.20
2023-01-01T16:13:00.837Z,87.16
2023-01-01T16:15:29.057Z,87.10
2023-01-01T16:17:57.122Z,86.93
2023-01-01T16:20:26.189Z,86.83
2023-01-01T16:22:55.360Z,86.92
2023-01-01T16:25:24.005Z,86.81
2023-01-01T16:27:52.191Z,86.83
2023-01-01T16:30:27.084Z,86.66
2023-01-01T16:32:56.807Z,86.43
2023-01-01T16:35:24.864Z,86.32
2023-01-01T16:37:52.813Z,86.16
2023-01-01T16:40:22.597Z,86.30
2023-01-01T16:42:50.409Z,86.41
2023-01-01T16:45:21.521Z,86.30
2023-01-01T16:47:49.690Z,86.45
2023-01-01T16:50:18.777Z,86.46
2023-01-01T16:52:47.074Z,86.56
2023-01-01T16:55:15.411Z,86.71
2023-01-01T16:57:44.553Z,86.65
2023-01-01T17:00:13.409Z,86.88
2023-01-01T17:02:42.167Z,86.87
2023-01-01T17:05:11.214Z,86.82
2023-01-01T17:07:39.185Z,86.98
2023-01-01T17:10:07.480Z,87.09
2023-01-01T17:12:35.406Z,87.00
2023-01-01T17:15:03.585Z,86.82
2023-01-01T17:17:31.757Z,86.95
2023-01-01T17:19:59.961Z,87.10
2023-01-01T17:22:34.247Z,87.15
2023-01-01T17:25:02.926Z,87.17
2023-01-01T17:27:30.975Z,87.12
2023-01-01T17:29:59.068Z,87.01
2023-01-01T17:32:27.150Z,86.79
2023-01-01T17:34:55.322Z,86.41
2023-01-01T17:37:25.254Z,86.54
2023-01-01T17:39:56.791Z,86.54
2023-01-01T17:42:25.061Z,86.65
2023-01-01T17:44:57.332Z,86.71
2023-01-01T17:47:29.301Z,86.79
2023-01-01T17:50:01.145Z,87.05
2023-01-01T17:52:29.438Z,87.83
2023-01-01T17:54:58.631Z,88.47
2023-01-01T17:57:27.006Z,88.72
2023-01-01T17:59:59.598Z,89.30
2023-01-01T18:02:30.386Z,90.01
2023-01-01T18:05:00.228Z,90.25
2023-01-01T18:07:29.340Z,90.96
2023-01-01T18:09:57.745Z,91.54
2023-01-01T18:12:26.075Z,91.65
2023-01-01T18:14:57.339Z,92.20
2023-01-01T18:17:28.963Z,92.57
2023-01-01T18:20:00.155Z,92.84
2023-01-01T18:22:28.637Z,93.33
2023-01-01T18:24:57.191Z,93.52
2023-01-01T18:27:27.723Z,93.80
2023-01-01T18:29:55.846Z,94.22
2023-01-01T18:32:23.960Z,94.45
2023-01-01T18:34:52.265Z,94.63
2023-01-01T18:37:20.329Z,94.91
2023-01-01T18:39:48.314Z,95.00
2023-01-01T18:42:45.738Z,95.39
2023-01-01T18:45:19.856Z,95.46
2023-01-01T18:47:48.536Z,95.86
2023-01-01T18:50:27.487Z,96.09
2023-01-01T18:52:59.937Z,96.36
2023-01-01T18:55:28.518Z,96.47
2023-01-01T18:58:03.787Z,96.43
2023-01-01T19:00:33.152Z,96.63
2023-01-01T19:03:03.001Z,96.87
2023-01-01T19:05:35.624Z,97.10
2023-01-01T19:08:09.530Z,97.29
2023-01-01T19:10:59.538Z,97.56
2023-01-01T19:13:33.639Z,97.94
2023-01-01T19:16:27.611Z,98.14
2023-01-01T19:19:06.510Z,98.22
2023-01-01T19:21:34.628Z,98.60
2023-01-01T19:24:15.509Z,98.75
2023-01-01T19:26:45.472Z,98.89
2023-01-01T19:29:18.191Z,99.11
2023-01-01T19:31:57.345Z,99.32
2023-01-01T19:34:25.991Z,99.44
2023-01-01T19:36:54.145Z,99.63
2023-01-01T19:39:22.112Z,99.76
2023-01-01T19:41:50.126Z,99.84
2023-01-01T19:44:24.548Z,99.79
2023-01-01T19:46:52.961Z,99.71
2023-01-01T19:49:20.774Z,99.73
2023-01-01T19:51:49.052Z,99.81
2023-01-01T19:54:16.820Z,99.90
2023-01-01T19:56:45.168Z,99.92
2023-01-01T19:59:13.086Z,99.95
2023-01-01T20:01:41.022Z,99.93
2023-01-01T20:04:09.085Z,99.99
2023-01-01T20:06:37.882Z,99.99
2023-01-01T20:09:06.897Z,99.99
2023-01-01T20:11:36.007Z,99.99
2023-01-01T20:14:03.933Z,99.99
2023-01-01T20:16:32.513Z,99.99
2023-01-01T20:19:00.391Z,99.99
2023-01-01T20:21:46.867Z,99.99
2023-01-01T20:24:17.294Z,99.99
2023-01-01T20:26:45.099Z,99.99
2023-01-01T20:29:19.309Z,99.99
2023-01-01T20:31:48.971Z,99.99
2023-01-01T20:34:16.950Z,99.99
2023-01-01T20:37:05.483Z,99.99
2023-01-01T20:39:33.597Z,99.99
2023-01-01T20:42:01.598Z,99.99
2023-01-01T20:44:30.803Z,99.99
2023-01-01T20:46:58.937Z,99.99
2023-01-01T20:49:26.841Z,99.99
2023-01-01T20:51:54.738Z,99.99
2023-01-01T20:54:23.478Z,99.99
2023-01-01T20:56:51.856Z,99.99
2023-01-01T20:59:36.956Z,99.99
2023-01-01T21:02:10.940Z,99.99
2023-01-01T21:04:40.273Z,99.99
2023-01-01T21:07:10.942Z,99.99
2023-01-01T21:09:40.343Z,99.99
2023-01-01T21:12:11.718Z,99.99
2023-01-01T21:14:39.655Z,99.99
2023-01-01T21:17:29.224Z,99.99
2023-01-01T21:19:59.211Z,99.99
2023-01-01T21:22:27.687Z,99.99
2023-01-01T21:25:10.834Z,99.99
2023-01-01T21:27:45.543Z,99.98
2023-01-01T21:30:14.058Z,99.83
2023-01-01T21:32:44.241Z,99.87
2023-01-01T21:35:34.758Z,99.85
2023-01-01T21:38:16.031Z,99.91
2023-01-01T21:40:54.191Z,99.86
2023-01-01T21:43:28.161Z,99.92
2023-01-01T21:46:18.312Z,99.90
2023-01-01T21:49:03.455Z,99.99
2023-01-01T21:51:42.423Z,99.99
2023-01-01T21:54:10.503Z,99.99
2023-01-01T21:56:40.451Z,99.99
2023-01-01T21:59:27.680Z,99.99
2023-01-01T22:02:28.864Z,99.99
2023-01-01T22:04:59.440Z,99.99
2023-01-01T22:10:25.060Z,99.99
2023-01-01T22:13:00.678Z,99.99
2023-01-01T22:15:40.823Z,99.99
2023-01-01T22:18:19.134Z,99.99
2023-01-01T22:20:48.340Z,99.99
2023-01-01T22:23:18.972Z,99.99
2023-01-01T22:25:48.102Z,99.99
2023-01-01T22:28:27.784Z,99.99
2023-01-01T22:31:00.804Z,99.99
2023-01-01T22:33:29.008Z,99.99
2023-01-01T22:35:57.918Z,99.99
2023-01-01T22:38:33.298Z,99.99
2023-01-01T22:41:01.420Z,99.99
2023-01-01T22:43:35.005Z,99.99
2023-01-01T22:46:16.857Z,99.99
2023-01-01T22:48:44.976Z,99.99
2023-01-01T22:51:20.027Z,99.99
2023-01-01T22:53:47.960Z,99.99
2023-01-01T22:56:17.257Z,99.99
2023-01-01T22:58:45.071Z,99.99
2023-01-01T23:01:12.956Z,99.99
2023-01-01T23:03:40.839Z,99.99
2023-01-01T23:06:08.853Z,99.99
2023-01-01T23:08:36.712Z,99.99
2023-01-01T23:11:04.798Z,99.99
2023-01-01T23:13:51.713Z,99.99
2023-01-01T23:16:19.555Z,99.99
2023-01-01T23:18:47.408Z,99.99
2023-01-01T23:21:26.010Z,99.99
2023-01-01T23:23:57.261Z,99.99
2023-01-01T23:26:26.081Z,99.99
2023-01-01T23:28:54.693Z,99.99
2023-01-01T23:31:25.952Z,99.99
2023-01-01T23:33:55.900Z,99.99
2023-01-01T23:36:25.457Z,99.99
2023-01-01T23:38:53.396Z,99.99
2023-01-01T23:41:23.049Z,99.99
2023-01-01T23:43:51.133Z,99.99
2023-01-01T23:46:19.378Z,99.99
2023-01-01T23:48:48.543Z,99.99
2023-01-01T23:51:17.415Z,99.99
2023-01-01T23:53:45.759Z,99.99
2023-01-01T23:56:13.673Z,99.99
2023-01-01T23:58:41.533Z,99.99
