createdAt,value
2023-10-20T00:00:55.885Z,10.10
2023-10-20T00:03:22.879Z,10.05
2023-10-20T00:05:49.866Z,9.98
2023-10-20T00:08:16.842Z,10.00
2023-10-20T00:10:43.802Z,9.97
2023-10-20T00:13:10.732Z,9.95
2023-10-20T00:15:38.325Z,10.09
2023-10-20T00:18:05.778Z,10.10
2023-10-20T00:20:32.889Z,10.12
2023-10-20T00:22:59.849Z,10.10
2023-10-20T00:25:26.795Z,10.08
2023-10-20T00:27:53.666Z,10.17
2023-10-20T00:30:20.741Z,10.42
2023-10-20T00:32:47.691Z,10.51
2023-10-20T00:35:15.144Z,10.42
2023-10-20T00:37:43.200Z,10.39
2023-10-20T00:40:12.828Z,10.32
2023-10-20T00:42:39.848Z,10.21
2023-10-20T00:45:08.386Z,10.16
2023-10-20T00:47:36.379Z,10.28
2023-10-20T00:50:03.691Z,10.36
2023-10-20T00:52:31.002Z,10.39
2023-10-20T00:55:00.293Z,10.31
2023-10-20T00:57:27.464Z,10.25
2023-10-20T00:59:54.546Z,10.33
2023-10-20T01:02:21.723Z,10.29
2023-10-20T01:04:49.189Z,10.40
2023-10-20T01:07:16.474Z,10.44
2023-10-20T01:09:46.472Z,10.38
2023-10-20T01:12:13.371Z,10.30
2023-10-20T01:14:40.546Z,10.39
2023-10-20T01:17:08.448Z,10.43
2023-10-20T01:19:35.355Z,10.39
2023-10-20T01:22:02.270Z,10.34
2023-10-20T01:24:29.381Z,10.48
2023-10-20T01:26:56.571Z,10.52
2023-10-20T01:29:23.553Z,10.44
2023-10-20T01:31:51.345Z,10.38
2023-10-20T01:34:18.473Z,10.52
2023-10-20T01:36:45.494Z,10.65
2023-10-20T01:39:12.394Z,10.61
2023-10-20T01:41:39.952Z,10.63
2023-10-20T01:44:06.969Z,10.61
2023-10-20T01:46:34.137Z,10.60
2023-10-20T01:49:01.092Z,10.57
2023-10-20T01:51:28.267Z,10.51
2023-10-20T01:53:56.046Z,10.54
2023-10-20T01:56:23.835Z,10.62
2023-10-20T01:58:50.856Z,10.70
2023-10-20T02:01:17.857Z,10.70
2023-10-20T02:03:44.907Z,10.78
2023-10-20T02:06:12.166Z,10.79
2023-10-20T02:08:39.126Z,10.72
2023-10-20T02:11:06.190Z,10.65
2023-10-20T02:13:33.225Z,10.69
2023-10-20T02:16:01.008Z,10.59
2023-10-20T02:18:28.510Z,10.52
2023-10-20T02:21:01.071Z,10.49
2023-10-20T02:23:28.745Z,10.46
2023-10-20T02:26:05.067Z,10.43
2023-10-20T02:28:36.168Z,10.37
2023-10-20T02:31:17.119Z,10.41
2023-10-20T02:33:44.642Z,10.43
2023-10-20T02:36:20.245Z,10.48
2023-10-20T02:38:48.621Z,10.43
2023-10-20T02:41:16.363Z,10.41
2023-10-20T02:43:43.270Z,10.34
2023-10-20T02:46:10.434Z,10.27
2023-10-20T02:48:37.422Z,10.26
2023-10-20T02:51:13.060Z,10.24
2023-10-20T02:53:42.105Z,10.27
2023-10-20T02:56:12.176Z,10.24
2023-10-20T02:58:40.022Z,10.24
2023-10-20T03:01:08.364Z,10.20
2023-10-20T03:03:35.675Z,10.31
2023-10-20T03:06:05.073Z,10.30
2023-10-20T03:08:33.015Z,10.30
2023-10-20T03:11:00.405Z,10.26
2023-10-20T03:13:29.204Z,10.28
2023-10-20T03:15:56.115Z,10.28
2023-10-20T03:18:23.087Z,10.31
2023-10-20T03:20:51.041Z,10.29
2023-10-20T03:23:19.035Z,10.27
2023-10-20T03:25:46.113Z,10.29
2023-10-20T03:28:12.980Z,10.27
2023-10-20T03:30:41.665Z,10.23
2023-10-20T03:33:10.635Z,10.21
2023-10-20T03:35:38.151Z,10.21
2023-10-20T03:38:06.228Z,10.16
2023-10-20T03:40:33.194Z,10.20
2023-10-20T03:43:00.134Z,10.14
2023-10-20T03:45:27.071Z,10.19
2023-10-20T03:47:55.140Z,10.17
2023-10-20T03:50:22.086Z,10.15
2023-10-20T03:52:49.815Z,10.21
2023-10-20T03:55:16.906Z,10.24
2023-10-20T03:57:46.084Z,10.20
2023-10-20T04:00:15.335Z,10.15
2023-10-20T04:02:42.589Z,10.08
2023-10-20T04:05:09.861Z,10.03
2023-10-20T04:07:36.792Z,10.06
2023-10-20T04:10:03.828Z,10.13
2023-10-20T04:12:30.823Z,10.15
2023-10-20T04:14:57.795Z,10.15
2023-10-20T04:17:25.039Z,10.06
2023-10-20T04:19:52.058Z,10.02
2023-10-20T04:22:19.018Z,10.10
2023-10-20T04:24:45.950Z,10.15
2023-10-20T04:27:13.436Z,10.09
2023-10-20T04:29:40.426Z,10.07
2023-10-20T04:32:07.479Z,10.15
2023-10-20T04:34:34.441Z,10.17
2023-10-20T04:37:01.496Z,10.13
2023-10-20T04:39:28.416Z,10.08
2023-10-20T04:41:55.399Z,10.13
2023-10-20T04:44:22.534Z,10.19
2023-10-20T04:46:50.896Z,10.20
2023-10-20T04:49:17.648Z,10.15
2023-10-20T04:51:44.478Z,10.10
2023-10-20T04:54:11.280Z,10.15
2023-10-20T04:56:38.203Z,10.15
2023-10-20T04:59:05.190Z,10.25
2023-10-20T05:01:33.713Z,10.19
2023-10-20T05:04:00.782Z,10.18
2023-10-20T05:06:27.770Z,10.18
2023-10-20T05:08:54.818Z,10.19
2023-10-20T05:11:21.703Z,10.15
2023-10-20T05:13:48.546Z,10.12
2023-10-20T05:16:15.448Z,10.08
2023-10-20T05:18:42.502Z,10.07
2023-10-20T05:21:09.968Z,10.04
2023-10-20T05:23:37.605Z,10.01
2023-10-20T05:26:04.987Z,9.98
2023-10-20T05:28:32.085Z,9.94
2023-10-20T05:30:59.194Z,9.91
2023-10-20T05:33:26.204Z,9.93
2023-10-20T05:35:54.142Z,9.99
2023-10-20T05:38:20.993Z,9.98
2023-10-20T05:41:01.485Z,10.00
2023-10-20T05:43:29.038Z,10.04
2023-10-20T05:45:56.056Z,10.03
2023-10-20T05:48:22.932Z,9.97
2023-10-20T05:50:58.801Z,10.19
2023-10-20T05:53:26.466Z,10.20
2023-10-20T05:55:53.976Z,10.14
2023-10-20T05:58:20.815Z,10.10
2023-10-20T06:01:01.782Z,10.07
2023-10-20T06:03:29.751Z,10.04
2023-10-20T06:06:01.023Z,10.04
2023-10-20T06:08:29.456Z,10.14
2023-10-20T06:11:07.013Z,10.27
2023-10-20T06:13:35.817Z,10.34
2023-10-20T06:16:10.508Z,10.31
2023-10-20T06:18:39.864Z,10.33
2023-10-20T06:21:12.398Z,10.35
2023-10-20T06:23:39.210Z,10.34
2023-10-20T06:26:06.243Z,10.34
2023-10-20T06:28:33.563Z,10.46
2023-10-20T06:31:00.403Z,10.48
2023-10-20T06:33:27.846Z,10.50
2023-10-20T06:35:54.869Z,10.49
2023-10-20T06:38:23.515Z,10.50
2023-10-20T06:40:50.493Z,10.52
2023-10-20T06:43:17.896Z,10.58
2023-10-20T06:45:46.021Z,10.63
2023-10-20T06:48:12.935Z,10.67
2023-10-20T06:50:40.128Z,10.67
2023-10-20T06:53:07.115Z,10.68
2023-10-20T06:58:24.230Z,10.82
2023-10-20T07:00:51.043Z,10.82
2023-10-20T07:03:18.022Z,10.91
2023-10-20T07:05:45.737Z,10.95
2023-10-20T07:08:12.740Z,10.94
2023-10-20T07:10:39.624Z,10.99
2023-10-20T07:13:07.146Z,11.02
2023-10-20T07:15:37.180Z,11.12
2023-10-20T07:18:05.138Z,11.16
2023-10-20T07:20:33.043Z,11.14
2023-10-20T07:23:00.877Z,11.16
2023-10-20T07:25:28.664Z,11.15
2023-10-20T07:27:56.224Z,11.17
2023-10-20T07:30:24.358Z,11.20
2023-10-20T07:32:52.057Z,11.21
2023-10-20T07:35:19.512Z,11.31
2023-10-20T07:37:46.547Z,11.27
2023-10-20T07:40:13.788Z,11.25
2023-10-20T07:42:42.049Z,11.29
2023-10-20T07:45:09.723Z,11.30
2023-10-20T07:47:36.723Z,11.38
2023-10-20T07:50:04.263Z,11.37
2023-10-20T07:52:32.408Z,11.40
2023-10-20T07:54:59.262Z,11.48
2023-10-20T07:57:26.130Z,11.50
2023-10-20T07:59:52.989Z,11.60
2023-10-20T08:02:19.844Z,11.77
2023-10-20T08:04:46.980Z,11.71
2023-10-20T08:07:13.994Z,11.69
2023-10-20T08:09:41.045Z,11.71
2023-10-20T08:12:07.918Z,11.79
2023-10-20T08:14:34.803Z,11.87
2023-10-20T08:17:01.813Z,11.89
2023-10-20T08:19:28.631Z,11.94
2023-10-20T08:21:55.586Z,12.03
2023-10-20T08:24:22.543Z,12.06
2023-10-20T08:26:50.006Z,12.13
2023-10-20T08:29:16.885Z,12.23
2023-10-20T08:31:43.799Z,12.28
2023-10-20T08:34:10.721Z,12.38
2023-10-20T08:36:37.639Z,12.43
2023-10-20T08:39:04.796Z,12.46
2023-10-20T08:41:31.652Z,12.59
2023-10-20T08:43:58.737Z,12.85
2023-10-20T08:46:27.036Z,13.19
2023-10-20T08:48:55.029Z,13.49
2023-10-20T08:51:22.828Z,14.51
2023-10-20T08:53:49.677Z,14.87
2023-10-20T08:56:16.684Z,15.03
2023-10-20T08:58:46.764Z,15.88
2023-10-20T09:01:14.846Z,16.20
2023-10-20T09:03:45.196Z,16.53
2023-10-20T09:06:14.444Z,16.82
2023-10-20T09:08:42.677Z,17.05
2023-10-20T09:11:10.525Z,17.28
2023-10-20T09:13:39.260Z,17.26
2023-10-20T09:16:15.556Z,17.35
2023-10-20T09:18:49.713Z,17.45
2023-10-20T09:21:25.614Z,17.50
2023-10-20T09:24:01.947Z,17.45
2023-10-20T09:26:31.991Z,17.51
2023-10-20T09:28:59.567Z,17.58
2023-10-20T09:31:29.244Z,17.68
2023-10-20T09:33:56.519Z,17.80
2023-10-20T09:36:23.676Z,17.89
2023-10-20T09:38:55.235Z,18.00
2023-10-20T09:41:27.118Z,18.03
2023-10-20T09:44:08.541Z,18.06
2023-10-20T09:46:54.237Z,18.21
2023-10-20T09:49:24.394Z,18.23
2023-10-20T09:51:54.324Z,18.28
2023-10-20T09:54:33.753Z,18.33
2023-10-20T09:57:01.949Z,18.37
2023-10-20T09:59:29.448Z,18.50
2023-10-20T10:01:57.742Z,18.58
2023-10-20T10:04:29.527Z,18.74
2023-10-20T10:06:56.917Z,18.77
2023-10-20T10:09:23.829Z,18.89
2023-10-20T10:11:55.852Z,19.01
2023-10-20T10:14:24.388Z,19.09
2023-10-20T10:16:53.011Z,19.16
2023-10-20T10:19:20.747Z,19.16
2023-10-20T10:21:51.099Z,19.34
2023-10-20T10:24:20.737Z,19.46
2023-10-20T10:26:57.730Z,19.47
2023-10-20T10:29:52.810Z,19.44
2023-10-20T10:32:24.289Z,19.49
2023-10-20T10:34:56.604Z,19.51
2023-10-20T10:37:35.713Z,19.66
2023-10-20T10:40:22.883Z,19.68
2023-10-20T10:42:53.739Z,19.63
2023-10-20T10:45:24.733Z,19.63
2023-10-20T10:48:03.721Z,19.59
2023-10-20T10:50:31.203Z,19.64
2023-10-20T10:52:58.063Z,19.68
2023-10-20T10:55:25.080Z,19.61
2023-10-20T10:57:53.225Z,19.63
2023-10-20T11:00:20.878Z,19.67
2023-10-20T11:02:48.536Z,19.58
2023-10-20T11:05:17.179Z,19.53
2023-10-20T11:08:04.733Z,19.57
2023-10-20T11:10:33.799Z,19.60
2023-10-20T11:13:28.699Z,19.63
2023-10-20T11:15:55.591Z,19.67
2023-10-20T11:18:22.685Z,19.77
2023-10-20T11:20:49.985Z,19.74
2023-10-20T11:23:16.892Z,19.73
2023-10-20T11:25:43.938Z,19.75
2023-10-20T11:28:11.145Z,19.75
2023-10-20T11:30:40.018Z,19.74
2023-10-20T11:33:07.433Z,19.83
2023-10-20T11:35:34.726Z,19.84
2023-10-20T11:38:02.213Z,19.90
2023-10-20T11:40:30.271Z,19.79
2023-10-20T11:42:57.483Z,19.79
2023-10-20T11:45:25.114Z,19.78
2023-10-20T11:47:52.548Z,19.99
2023-10-20T11:50:19.982Z,20.03
2023-10-20T11:52:47.152Z,20.15
2023-10-20T11:55:14.545Z,20.05
2023-10-20T11:57:42.092Z,20.01
2023-10-20T12:00:10.305Z,20.00
2023-10-20T12:02:41.142Z,19.90
2023-10-20T12:05:08.994Z,19.90
2023-10-20T12:07:36.477Z,19.87
2023-10-20T12:10:04.049Z,19.91
2023-10-20T12:12:30.989Z,19.89
2023-10-20T12:14:58.041Z,19.96
2023-10-20T12:17:25.020Z,19.93
2023-10-20T12:19:51.985Z,19.92
2023-10-20T12:22:18.856Z,20.05
2023-10-20T12:24:45.781Z,20.02
2023-10-20T12:27:14.351Z,20.12
2023-10-20T12:29:41.660Z,20.13
2023-10-20T12:32:08.801Z,20.12
2023-10-20T12:34:35.850Z,20.23
2023-10-20T12:37:02.894Z,20.22
2023-10-20T12:39:29.805Z,20.26
2023-10-20T12:41:56.823Z,20.39
2023-10-20T12:44:23.748Z,20.48
2023-10-20T12:46:50.742Z,20.59
2023-10-20T12:49:17.738Z,20.49
2023-10-20T12:51:44.722Z,20.52
2023-10-20T12:54:11.534Z,20.51
2023-10-20T12:56:38.407Z,20.66
2023-10-20T12:59:05.322Z,20.74
2023-10-20T13:01:32.149Z,20.76
2023-10-20T13:03:59.041Z,20.76
2023-10-20T13:06:25.882Z,20.78
2023-10-20T13:08:52.877Z,20.79
2023-10-20T13:11:19.912Z,20.85
2023-10-20T13:13:46.776Z,20.90
2023-10-20T13:16:13.697Z,21.02
2023-10-20T13:18:40.723Z,21.02
2023-10-20T13:21:07.710Z,21.01
2023-10-20T13:23:34.908Z,21.04
2023-10-20T13:26:02.677Z,21.13
2023-10-20T13:28:29.516Z,21.20
2023-10-20T13:31:08.974Z,21.38
2023-10-20T13:33:36.383Z,21.34
2023-10-20T13:36:04.504Z,21.28
2023-10-20T13:38:33.029Z,21.32
2023-10-20T13:41:00.226Z,21.24
2023-10-20T13:43:27.205Z,21.22
2023-10-20T13:45:54.182Z,21.36
2023-10-20T13:48:21.145Z,21.37
2023-10-20T13:50:48.203Z,21.30
2023-10-20T13:53:15.716Z,21.34
2023-10-20T13:55:43.797Z,21.31
2023-10-20T13:58:10.811Z,21.37
2023-10-20T14:00:37.793Z,21.42
2023-10-20T14:03:05.406Z,21.42
2023-10-20T14:05:33.156Z,21.38
2023-10-20T14:08:01.071Z,21.43
2023-10-20T14:10:28.808Z,21.45
2023-10-20T14:12:57.245Z,21.44
2023-10-20T14:15:25.054Z,21.44
2023-10-20T14:17:52.013Z,21.42
2023-10-20T14:20:19.470Z,21.54
2023-10-20T14:22:46.381Z,21.55
2023-10-20T14:25:13.165Z,21.49
2023-10-20T14:27:40.652Z,21.41
2023-10-20T14:30:08.268Z,21.40
2023-10-20T14:32:35.451Z,21.38
2023-10-20T14:35:02.732Z,21.41
2023-10-20T14:37:30.914Z,21.43
2023-10-20T14:39:58.841Z,21.64
2023-10-20T14:42:25.704Z,21.75
2023-10-20T14:44:52.589Z,21.71
2023-10-20T14:47:19.544Z,21.78
2023-10-20T14:49:46.573Z,21.83
2023-10-20T14:52:13.795Z,21.96
2023-10-20T14:54:42.478Z,22.04
2023-10-20T14:57:09.434Z,22.20
2023-10-20T14:59:36.663Z,22.26
2023-10-20T15:02:06.904Z,22.25
2023-10-20T15:04:34.045Z,22.30
2023-10-20T15:07:01.293Z,22.25
2023-10-20T15:09:28.212Z,22.17
2023-10-20T15:11:55.347Z,22.21
2023-10-20T15:14:22.404Z,22.21
2023-10-20T15:16:49.457Z,22.20
2023-10-20T15:19:17.175Z,22.09
2023-10-20T15:21:44.527Z,22.04
2023-10-20T15:24:11.524Z,22.11
2023-10-20T15:26:38.437Z,22.12
2023-10-20T15:29:05.362Z,22.08
2023-10-20T15:31:32.499Z,22.08
2023-10-20T15:33:59.565Z,22.08
2023-10-20T15:36:26.987Z,22.04
2023-10-20T15:38:53.855Z,21.99
2023-10-20T15:41:20.851Z,22.03
2023-10-20T15:43:47.739Z,21.99
2023-10-20T15:46:14.666Z,21.95
2023-10-20T15:48:42.680Z,21.88
2023-10-20T15:51:10.001Z,21.93
2023-10-20T15:53:37.017Z,21.86
2023-10-20T15:56:04.102Z,21.81
2023-10-20T15:58:30.992Z,21.75
2023-10-20T16:00:59.232Z,21.76
2023-10-20T16:03:26.439Z,21.67
2023-10-20T16:05:53.638Z,21.63
2023-10-20T16:08:20.486Z,21.64
2023-10-20T16:10:47.394Z,21.61
2023-10-20T16:13:14.342Z,21.65
2023-10-20T16:15:41.204Z,21.63
2023-10-20T16:18:08.223Z,21.60
2023-10-20T16:20:35.548Z,21.66
2023-10-20T16:23:02.506Z,21.64
2023-10-20T16:25:29.496Z,21.58
2023-10-20T16:27:56.537Z,21.64
2023-10-20T16:30:23.537Z,21.66
2023-10-20T16:32:50.771Z,21.64
2023-10-20T16:35:17.910Z,21.60
2023-10-20T16:37:46.227Z,21.60
2023-10-20T16:40:13.785Z,21.55
2023-10-20T16:42:41.032Z,21.63
2023-10-20T16:45:08.646Z,21.61
2023-10-20T16:47:35.887Z,21.56
2023-10-20T16:50:03.208Z,21.55
2023-10-20T16:52:32.365Z,21.48
2023-10-20T16:54:59.506Z,21.54
2023-10-20T16:57:26.925Z,21.49
2023-10-20T16:59:54.300Z,21.49
2023-10-20T17:02:22.074Z,21.50
2023-10-20T17:04:49.237Z,21.52
2023-10-20T17:07:16.409Z,21.51
2023-10-20T17:09:43.464Z,21.47
2023-10-20T17:12:11.177Z,21.45
2023-10-20T17:14:38.364Z,21.43
2023-10-20T17:17:05.402Z,21.41
2023-10-20T17:19:32.578Z,21.38
2023-10-20T17:21:59.665Z,21.31
2023-10-20T17:24:26.938Z,21.24
2023-10-20T17:26:53.914Z,21.24
2023-10-20T17:29:22.601Z,21.21
2023-10-20T17:31:50.297Z,21.17
2023-10-20T17:34:17.930Z,21.15
2023-10-20T17:36:45.580Z,21.12
2023-10-20T17:39:12.662Z,21.15
2023-10-20T17:41:40.301Z,21.15
2023-10-20T17:44:07.701Z,21.10
2023-10-20T17:46:35.114Z,21.08
2023-10-20T17:49:02.583Z,21.02
2023-10-20T17:51:29.982Z,20.98
2023-10-20T17:53:58.133Z,20.93
2023-10-20T17:56:26.252Z,20.95
2023-10-20T17:58:53.442Z,20.90
2023-10-20T18:01:21.646Z,20.87
2023-10-20T18:03:49.386Z,20.80
2023-10-20T18:06:21.406Z,20.77
2023-10-20T18:08:51.559Z,20.73
2023-10-20T18:11:20.989Z,20.71
2023-10-20T18:13:50.279Z,20.65
2023-10-20T18:16:21.220Z,20.66
2023-10-20T18:18:50.624Z,20.63
2023-10-20T18:21:20.941Z,20.59
2023-10-20T18:23:49.236Z,20.54
2023-10-20T18:26:16.971Z,20.48
2023-10-20T18:28:44.610Z,20.44
2023-10-20T18:31:16.743Z,20.40
2023-10-20T18:33:48.139Z,20.43
2023-10-20T18:36:15.859Z,20.39
2023-10-20T18:38:43.745Z,20.35
2023-10-20T18:41:18.023Z,20.31
2023-10-20T18:43:46.024Z,20.29
2023-10-20T18:46:14.441Z,20.26
2023-10-20T18:48:42.729Z,20.21
2023-10-20T18:51:12.490Z,20.20
2023-10-20T18:53:42.531Z,20.18
2023-10-20T18:56:10.911Z,20.20
2023-10-20T18:58:39.171Z,20.16
2023-10-20T19:03:51.826Z,20.08
2023-10-20T19:06:22.568Z,20.06
2023-10-20T19:08:52.256Z,19.99
2023-10-20T19:11:20.797Z,19.97
2023-10-20T19:13:55.896Z,20.00
2023-10-20T19:16:24.158Z,20.06
2023-10-20T19:18:54.162Z,20.06
2023-10-20T19:21:23.086Z,20.06
2023-10-20T19:23:51.213Z,20.06
2023-10-20T19:26:19.505Z,20.15
2023-10-20T19:28:47.915Z,20.18
2023-10-20T19:31:15.386Z,20.17
2023-10-20T19:33:42.894Z,20.25
2023-10-20T19:36:11.094Z,20.23
2023-10-20T19:38:39.174Z,20.20
2023-10-20T19:41:07.605Z,20.17
2023-10-20T19:43:34.663Z,20.24
2023-10-20T19:46:02.741Z,20.24
2023-10-20T19:48:30.152Z,20.23
2023-10-20T19:50:58.561Z,20.18
2023-10-20T19:53:26.410Z,20.18
2023-10-20T19:55:53.637Z,20.20
2023-10-20T19:58:21.877Z,20.19
2023-10-20T20:00:49.740Z,20.18
2023-10-20T20:03:16.980Z,20.25
2023-10-20T20:05:44.283Z,20.22
2023-10-20T20:08:11.489Z,20.22
2023-10-20T20:10:38.494Z,20.23
2023-10-20T20:13:06.553Z,20.26
2023-10-20T20:15:33.641Z,20.25
2023-10-20T20:18:00.685Z,20.20
2023-10-20T20:20:27.866Z,20.20
2023-10-20T20:22:55.108Z,20.17
2023-10-20T20:25:22.270Z,20.17
2023-10-20T20:27:49.574Z,20.18
2023-10-20T20:30:16.917Z,20.11
2023-10-20T20:32:44.149Z,20.08
2023-10-20T20:35:11.146Z,20.07
2023-10-20T20:37:38.115Z,20.03
2023-10-20T20:40:06.617Z,20.10
2023-10-20T20:42:33.560Z,20.09
2023-10-20T20:45:00.541Z,20.04
2023-10-20T20:47:27.524Z,20.00
2023-10-20T20:49:54.473Z,19.91
2023-10-20T20:52:21.409Z,19.82
2023-10-20T20:54:48.321Z,19.68
2023-10-20T20:57:15.199Z,19.61
2023-10-20T20:59:42.252Z,19.55
2023-10-20T21:02:09.281Z,19.54
2023-10-20T21:04:36.296Z,19.56
2023-10-20T21:07:04.264Z,19.60
2023-10-20T21:09:32.713Z,19.59
2023-10-20T21:11:59.714Z,19.43
2023-10-20T21:14:26.786Z,19.35
2023-10-20T21:16:54.268Z,19.33
2023-10-20T21:19:21.214Z,19.27
2023-10-20T21:21:48.177Z,19.40
2023-10-20T21:24:14.996Z,19.30
2023-10-20T21:26:42.151Z,19.24
2023-10-20T21:29:09.056Z,19.23
2023-10-20T21:31:35.958Z,19.23
2023-10-20T21:34:02.896Z,19.11
2023-10-20T21:36:30.176Z,19.09
2023-10-20T21:38:57.162Z,18.98
2023-10-20T21:41:24.353Z,18.96
2023-10-20T21:43:51.262Z,18.89
2023-10-20T21:46:18.211Z,18.76
2023-10-20T21:48:45.310Z,18.63
2023-10-20T21:51:12.412Z,18.57
2023-10-20T21:53:40.165Z,18.46
2023-10-20T21:56:09.337Z,18.34
2023-10-20T21:58:37.118Z,18.31
2023-10-20T22:01:05.718Z,18.29
2023-10-20T22:03:32.978Z,18.24
2023-10-20T22:06:01.230Z,18.23
2023-10-20T22:08:28.173Z,18.14
2023-10-20T22:10:55.245Z,18.05
2023-10-20T22:13:22.267Z,18.08
2023-10-20T22:15:49.812Z,18.17
2023-10-20T22:18:16.905Z,18.06
2023-10-20T22:20:44.560Z,17.97
2023-10-20T22:23:12.054Z,17.81
2023-10-20T22:25:39.697Z,17.72
2023-10-20T22:28:07.134Z,17.83
2023-10-20T22:30:34.279Z,17.89
2023-10-20T22:33:01.416Z,17.88
2023-10-20T22:35:28.611Z,17.71
2023-10-20T22:37:55.642Z,17.65
2023-10-20T22:40:22.787Z,17.63
2023-10-20T22:42:49.930Z,17.74
2023-10-20T22:45:16.991Z,17.74
2023-10-20T22:47:44.074Z,17.74
2023-10-20T22:50:11.090Z,17.71
2023-10-20T22:52:38.062Z,17.76
2023-10-20T22:55:05.307Z,17.74
2023-10-20T22:57:32.331Z,17.70
2023-10-20T22:59:59.268Z,17.65
2023-10-20T23:02:26.250Z,17.57
2023-10-20T23:04:53.217Z,17.50
2023-10-20T23:07:20.387Z,17.42
2023-10-20T23:09:47.341Z,17.37
2023-10-20T23:12:14.279Z,17.31
2023-10-20T23:14:41.285Z,17.21
2023-10-20T23:17:08.357Z,17.22
2023-10-20T23:19:37.438Z,17.17
2023-10-20T23:22:04.761Z,17.20
2023-10-20T23:24:31.707Z,17.10
2023-10-20T23:26:58.643Z,17.04
2023-10-20T23:29:25.617Z,17.29
2023-10-20T23:31:52.625Z,17.51
2023-10-20T23:34:19.518Z,17.53
2023-10-20T23:36:46.380Z,17.46
2023-10-20T23:39:13.435Z,17.29
2023-10-20T23:41:40.446Z,17.17
2023-10-20T23:44:07.517Z,17.22
2023-10-20T23:46:34.401Z,17.26
2023-10-20T23:49:02.502Z,17.16
2023-10-20T23:51:29.562Z,17.09
2023-10-20T23:53:56.511Z,17.28
2023-10-20T23:56:23.645Z,17.51
2023-10-20T23:58:50.524Z,17.39
