createdAt,value
2019-02-15T00:02:15.949Z,6.80
2019-02-15T00:04:44.352Z,6.80
2019-02-15T00:07:31.019Z,6.90
2019-02-15T00:09:59.409Z,6.90
2019-02-15T00:12:27.808Z,7.00
2019-02-15T00:14:56.384Z,7.00
2019-02-15T00:17:26.407Z,7.10
2019-02-15T00:26:14.236Z,6.80
2019-02-15T00:28:42.654Z,6.70
2019-02-15T00:31:12.769Z,6.70
2019-02-15T00:33:41.140Z,6.80
2019-02-15T00:36:09.563Z,6.90
2019-02-15T00:38:37.933Z,6.90
2019-02-15T00:41:06.336Z,6.90
2019-02-15T00:43:34.743Z,6.90
2019-02-15T00:46:07.709Z,6.90
2019-02-15T00:48:36.093Z,6.80
2019-02-15T00:51:09.317Z,6.80
2019-02-15T00:53:39.426Z,6.70
2019-02-15T00:56:21.586Z,6.80
2019-02-15T00:58:51.679Z,6.70
2019-02-15T01:01:38.208Z,6.80
2019-02-15T01:04:17.383Z,6.80
2019-02-15T01:07:04.137Z,6.80
2019-02-15T01:09:50.894Z,6.90
2019-02-15T01:12:23.617Z,6.90
2019-02-15T01:14:52.080Z,7.10
2019-02-15T01:17:20.476Z,7.20
2019-02-15T01:19:48.884Z,7.20
2019-02-15T01:22:17.299Z,7.20
2019-02-15T01:24:45.761Z,7.20
2019-02-15T01:27:18.849Z,7.20
2019-02-15T01:29:49.578Z,7.10
2019-02-15T01:32:25.545Z,7.10
2019-02-15T01:35:01.237Z,6.90
2019-02-15T01:37:50.531Z,6.90
2019-02-15T01:40:38.571Z,7.00
2019-02-15T01:43:11.378Z,6.80
2019-02-15T01:45:41.463Z,6.60
2019-02-15T01:48:09.882Z,6.70
2019-02-15T01:50:38.811Z,6.70
2019-02-15T01:53:07.215Z,6.70
2019-02-15T01:55:35.595Z,6.80
2019-02-15T01:58:04.033Z,6.80
2019-02-15T02:00:33.298Z,6.70
2019-02-15T02:03:01.713Z,6.70
2019-02-15T02:05:30.155Z,6.60
2019-02-15T02:07:58.648Z,6.70
2019-02-15T02:10:27.116Z,6.70
2019-02-15T02:12:55.675Z,6.70
2019-02-15T02:15:24.076Z,6.60
2019-02-15T02:17:52.495Z,6.50
2019-02-15T02:20:20.992Z,6.50
2019-02-15T02:22:49.402Z,6.60
2019-02-15T02:25:17.801Z,6.70
2019-02-15T02:27:46.258Z,6.70
2019-02-15T02:30:14.637Z,6.80
2019-02-15T02:32:44.158Z,6.80
2019-02-15T02:35:12.962Z,6.80
2019-02-15T02:37:42.991Z,6.90
2019-02-15T02:40:11.699Z,6.90
2019-02-15T02:42:40.082Z,6.90
2019-02-15T02:45:09.018Z,6.90
2019-02-15T02:47:37.397Z,6.60
2019-02-15T02:50:07.163Z,6.60
2019-02-15T02:52:35.535Z,6.60
2019-02-15T02:55:04.427Z,6.60
2019-02-15T02:57:32.870Z,6.70
2019-02-15T03:00:01.227Z,6.70
2019-02-15T03:02:29.624Z,6.70
2019-02-15T03:04:58.067Z,6.80
2019-02-15T03:07:26.487Z,6.70
2019-02-15T03:09:55.984Z,6.70
2019-02-15T03:12:26.016Z,6.70
2019-02-15T03:14:56.672Z,6.70
2019-02-15T03:17:25.559Z,6.60
2019-02-15T03:19:54.521Z,6.60
2019-02-15T03:22:22.966Z,6.50
2019-02-15T03:24:51.387Z,6.60
2019-02-15T03:27:19.879Z,6.60
2019-02-15T03:29:48.335Z,6.70
2019-02-15T03:32:17.632Z,6.50
2019-02-15T03:34:46.025Z,6.60
2019-02-15T03:37:34.201Z,6.60
2019-02-15T03:40:05.969Z,6.70
2019-02-15T03:42:36.232Z,6.60
2019-02-15T03:45:06.807Z,6.60
2019-02-15T03:47:36.397Z,6.50
2019-02-15T03:50:07.505Z,6.50
2019-02-15T03:52:36.002Z,6.60
2019-02-15T03:55:05.896Z,6.70
2019-02-15T03:57:34.331Z,6.70
2019-02-15T04:00:02.756Z,6.60
2019-02-15T04:02:33.487Z,6.60
2019-02-15T04:05:01.876Z,6.60
2019-02-15T04:07:30.282Z,6.70
2019-02-15T04:09:58.679Z,6.60
2019-02-15T04:12:27.110Z,6.50
2019-02-15T04:14:55.486Z,6.60
2019-02-15T04:17:23.920Z,6.60
2019-02-15T04:19:53.159Z,6.40
2019-02-15T04:22:21.556Z,6.60
2019-02-15T04:24:49.992Z,6.60
2019-02-15T04:27:18.388Z,6.50
2019-02-15T04:29:46.801Z,6.60
2019-02-15T04:32:15.329Z,6.50
2019-02-15T04:34:43.728Z,6.50
2019-02-15T04:37:12.187Z,6.40
2019-02-15T04:39:40.600Z,6.50
2019-02-15T04:42:08.998Z,6.40
2019-02-15T04:44:42.765Z,6.50
2019-02-15T04:47:08.908Z,6.60
2019-02-15T04:49:37.343Z,6.50
2019-02-15T04:52:05.771Z,6.40
2019-02-15T04:54:34.140Z,6.30
2019-02-15T04:57:04.112Z,6.40
2019-02-15T04:59:32.977Z,6.50
2019-02-15T05:02:01.352Z,6.50
2019-02-15T05:04:31.670Z,6.60
2019-02-15T05:07:00.103Z,6.60
2019-02-15T05:09:28.493Z,6.50
2019-02-15T05:11:56.872Z,6.60
2019-02-15T05:14:26.180Z,6.60
2019-02-15T05:16:54.566Z,6.40
2019-02-15T05:19:23.052Z,6.50
2019-02-15T05:21:51.461Z,6.60
2019-02-15T05:24:19.836Z,6.40
2019-02-15T05:26:48.283Z,6.50
2019-02-15T05:29:16.721Z,6.50
2019-02-15T05:31:45.568Z,6.60
2019-02-15T05:34:14.000Z,6.50
2019-02-15T05:36:42.415Z,6.60
2019-02-15T05:39:10.789Z,6.50
2019-02-15T05:41:40.272Z,6.50
2019-02-15T05:44:08.705Z,6.50
2019-02-15T05:46:37.117Z,6.60
2019-02-15T05:49:05.494Z,6.60
2019-02-15T05:51:34.342Z,6.60
2019-02-15T05:54:07.727Z,6.50
2019-02-15T05:56:37.813Z,6.50
2019-02-15T05:59:08.937Z,6.50
2019-02-15T06:01:37.678Z,6.50
2019-02-15T06:04:06.046Z,6.50
2019-02-15T06:06:34.517Z,6.60
2019-02-15T06:09:04.760Z,6.60
2019-02-15T06:11:33.130Z,6.50
2019-02-15T06:14:01.549Z,6.50
2019-02-15T06:16:29.932Z,6.50
2019-02-15T06:18:58.302Z,6.60
2019-02-15T06:21:26.968Z,6.60
2019-02-15T06:23:55.341Z,6.50
2019-02-15T06:26:23.717Z,6.40
2019-02-15T06:28:52.112Z,6.40
2019-02-15T06:31:20.506Z,6.40
2019-02-15T06:33:48.881Z,6.50
2019-02-15T06:36:17.258Z,6.60
2019-02-15T06:38:45.763Z,6.50
2019-02-15T06:41:14.774Z,6.60
2019-02-15T06:43:43.128Z,6.60
2019-02-15T06:46:11.534Z,6.70
2019-02-15T06:48:39.921Z,6.60
2019-02-15T06:51:08.326Z,6.50
2019-02-15T06:53:36.816Z,6.60
2019-02-15T06:56:05.207Z,6.50
2019-02-15T06:58:33.573Z,6.50
2019-02-15T07:01:06.026Z,6.40
2019-02-15T07:03:36.088Z,6.50
2019-02-15T07:06:04.457Z,6.70
2019-02-15T07:08:33.996Z,6.70
2019-02-15T07:11:02.383Z,6.60
2019-02-15T07:13:32.402Z,6.70
2019-02-15T07:16:00.840Z,6.70
2019-02-15T07:18:29.221Z,6.60
2019-02-15T07:20:57.615Z,6.60
2019-02-15T07:23:26.040Z,6.60
2019-02-15T07:25:54.418Z,6.70
2019-02-15T07:28:22.825Z,6.80
2019-02-15T07:30:51.490Z,6.80
2019-02-15T07:33:19.826Z,6.70
2019-02-15T07:35:48.221Z,6.80
2019-02-15T07:38:16.645Z,6.90
2019-02-15T07:40:46.647Z,6.90
2019-02-15T07:43:15.040Z,7.00
2019-02-15T07:45:43.469Z,7.10
2019-02-15T07:48:13.562Z,7.10
2019-02-15T07:51:09.089Z,7.00
2019-02-15T07:53:30.522Z,7.00
2019-02-15T07:55:58.914Z,7.00
2019-02-15T07:58:28.930Z,7.10
2019-02-15T08:00:58.486Z,7.30
2019-02-15T08:03:26.972Z,7.30
2019-02-15T08:05:55.427Z,7.40
2019-02-15T08:08:23.837Z,7.50
2019-02-15T08:10:54.628Z,7.30
2019-02-15T08:13:23.013Z,7.40
2019-02-15T08:15:52.226Z,7.50
2019-02-15T08:18:20.763Z,7.40
2019-02-15T08:20:49.179Z,7.50
2019-02-15T08:23:17.575Z,7.50
2019-02-15T08:25:45.940Z,7.50
2019-02-15T08:28:14.759Z,7.40
2019-02-15T08:30:43.130Z,7.40
2019-02-15T08:33:11.591Z,7.50
2019-02-15T08:35:40.016Z,7.60
2019-02-15T08:38:09.066Z,7.60
2019-02-15T08:40:37.663Z,7.70
2019-02-15T08:43:06.116Z,7.80
2019-02-15T08:45:34.485Z,7.80
2019-02-15T08:48:02.867Z,7.90
2019-02-15T08:50:32.416Z,8.00
2019-02-15T08:53:00.825Z,8.10
2019-02-15T08:55:29.217Z,8.10
2019-02-15T08:57:57.673Z,8.10
2019-02-15T09:00:26.212Z,8.10
2019-02-15T09:02:55.967Z,8.10
2019-02-15T09:05:24.331Z,8.20
2019-02-15T09:07:52.783Z,8.20
2019-02-15T09:10:21.159Z,8.20
2019-02-15T09:12:49.589Z,8.30
2019-02-15T09:15:20.606Z,8.30
2019-02-15T09:17:48.986Z,8.20
2019-02-15T09:20:17.477Z,8.20
2019-02-15T09:22:45.838Z,8.10
2019-02-15T09:25:14.236Z,8.10
2019-02-15T09:27:47.362Z,8.20
2019-02-15T09:30:15.832Z,8.10
2019-02-15T09:32:44.208Z,8.20
2019-02-15T09:35:12.734Z,8.20
2019-02-15T09:37:41.099Z,8.30
2019-02-15T09:40:10.257Z,8.30
2019-02-15T09:42:38.641Z,8.20
2019-02-15T09:45:10.392Z,8.30
2019-02-15T09:47:38.848Z,8.40
2019-02-15T09:50:10.227Z,8.50
2019-02-15T09:52:39.452Z,8.40
2019-02-15T09:55:07.831Z,8.50
2019-02-15T09:57:36.238Z,8.60
2019-02-15T10:00:10.158Z,8.60
2019-02-15T10:02:38.666Z,8.50
2019-02-15T10:05:08.902Z,8.50
2019-02-15T10:07:55.367Z,8.30
2019-02-15T10:10:24.159Z,8.40
2019-02-15T10:12:52.531Z,8.40
2019-02-15T10:15:20.908Z,8.40
2019-02-15T10:17:49.292Z,8.40
2019-02-15T10:20:17.669Z,8.50
2019-02-15T10:22:46.055Z,8.60
2019-02-15T10:25:14.455Z,8.70
2019-02-15T10:27:42.857Z,8.50
2019-02-15T10:30:12.611Z,8.30
2019-02-15T10:32:41.012Z,8.50
2019-02-15T10:35:12.571Z,8.50
2019-02-15T10:37:40.983Z,8.40
2019-02-15T10:40:12.280Z,8.50
2019-02-15T10:42:40.667Z,8.60
2019-02-15T10:45:15.931Z,8.50
2019-02-15T10:47:44.320Z,8.60
2019-02-15T10:50:12.737Z,8.50
2019-02-15T10:52:41.236Z,8.50
2019-02-15T10:55:09.671Z,8.50
2019-02-15T10:57:38.178Z,8.40
2019-02-15T11:00:21.953Z,8.50
2019-02-15T11:02:50.396Z,8.50
2019-02-15T11:05:19.054Z,8.50
2019-02-15T11:07:47.472Z,8.60
2019-02-15T11:10:15.882Z,8.60
2019-02-15T11:12:44.243Z,8.80
2019-02-15T11:15:15.124Z,8.80
2019-02-15T11:17:43.530Z,8.90
2019-02-15T11:20:16.543Z,8.90
2019-02-15T11:22:44.940Z,9.00
2019-02-15T11:25:13.301Z,8.80
2019-02-15T11:27:41.723Z,8.90
2019-02-15T11:30:14.840Z,8.70
2019-02-15T11:32:43.219Z,8.50
2019-02-15T11:35:12.792Z,8.50
2019-02-15T11:37:41.181Z,8.50
2019-02-15T11:40:12.171Z,8.50
2019-02-15T11:42:42.557Z,8.60
2019-02-15T11:45:12.498Z,8.60
2019-02-15T11:47:40.897Z,8.60
2019-02-15T11:50:12.178Z,8.80
2019-02-15T11:52:40.563Z,8.90
2019-02-15T11:55:10.720Z,9.00
2019-02-15T11:57:39.166Z,8.90
2019-02-15T12:00:14.778Z,8.90
2019-02-15T12:02:43.301Z,9.10
2019-02-15T12:05:11.815Z,9.10
2019-02-15T12:07:40.194Z,8.90
2019-02-15T12:10:10.332Z,9.10
2019-02-15T12:12:38.746Z,9.20
2019-02-15T12:15:08.779Z,9.10
2019-02-15T12:17:37.186Z,9.00
2019-02-15T12:20:11.940Z,8.90
2019-02-15T12:22:40.344Z,8.80
2019-02-15T12:25:09.935Z,8.80
2019-02-15T12:27:38.444Z,8.90
2019-02-15T12:30:13.287Z,8.80
2019-02-15T12:32:41.685Z,8.80
2019-02-15T12:35:10.932Z,8.80
2019-02-15T12:37:39.365Z,8.70
2019-02-15T12:40:09.945Z,8.70
2019-02-15T12:42:38.336Z,8.90
2019-02-15T12:45:09.653Z,8.90
2019-02-15T12:47:38.041Z,8.80
2019-02-15T12:50:17.628Z,8.60
2019-02-15T12:52:46.019Z,8.70
2019-02-15T12:55:14.403Z,8.90
2019-02-15T12:57:42.814Z,9.00
2019-02-15T13:00:16.552Z,9.00
2019-02-15T13:02:44.920Z,8.80
2019-02-15T13:05:13.907Z,9.00
2019-02-15T13:07:42.279Z,8.80
2019-02-15T13:10:13.536Z,8.70
2019-02-15T13:12:41.884Z,8.60
2019-02-15T13:15:11.670Z,8.70
2019-02-15T13:17:40.214Z,8.70
2019-02-15T13:20:09.658Z,8.90
2019-02-15T13:22:38.059Z,8.80
2019-02-15T13:25:07.534Z,8.70
2019-02-15T13:27:35.931Z,8.70
2019-02-15T13:30:12.314Z,8.70
2019-02-15T13:32:45.658Z,8.70
2019-02-15T13:35:20.054Z,8.70
2019-02-15T13:37:48.639Z,8.70
2019-02-15T13:40:17.022Z,8.70
2019-02-15T13:42:45.399Z,8.70
2019-02-15T13:45:13.883Z,8.50
2019-02-15T13:47:42.318Z,8.50
2019-02-15T13:50:12.913Z,8.50
2019-02-15T13:52:41.319Z,8.50
2019-02-15T13:55:10.871Z,8.30
2019-02-15T13:57:39.737Z,8.20
2019-02-15T14:00:11.245Z,8.30
2019-02-15T14:02:39.647Z,8.20
2019-02-15T14:05:10.515Z,8.20
2019-02-15T14:07:38.917Z,8.30
2019-02-15T14:10:10.116Z,8.30
2019-02-15T14:12:38.561Z,8.30
2019-02-15T14:15:08.290Z,8.10
2019-02-15T14:17:44.370Z,8.10
2019-02-15T14:20:13.650Z,7.90
2019-02-15T14:22:43.452Z,7.90
2019-02-15T14:25:12.313Z,8.00
2019-02-15T14:27:40.700Z,7.90
2019-02-15T14:30:11.183Z,7.80
2019-02-15T14:32:39.639Z,7.80
2019-02-15T14:35:09.852Z,7.70
2019-02-15T14:37:38.932Z,7.80
2019-02-15T14:40:12.075Z,7.80
2019-02-15T14:42:40.478Z,7.80
2019-02-15T14:45:13.544Z,7.50
2019-02-15T14:47:42.000Z,7.50
2019-02-15T14:50:11.146Z,7.40
2019-02-15T14:52:41.591Z,7.40
2019-02-15T14:55:11.804Z,7.50
2019-02-15T14:57:42.135Z,7.30
2019-02-15T15:00:12.642Z,7.30
2019-02-15T15:02:41.034Z,7.20
2019-02-15T15:05:11.415Z,7.10
2019-02-15T15:07:39.797Z,7.10
2019-02-15T15:10:09.941Z,7.00
2019-02-15T15:12:38.434Z,7.10
2019-02-15T15:15:11.684Z,7.10
2019-02-15T15:17:40.169Z,7.00
2019-02-15T15:20:10.474Z,7.10
2019-02-15T15:22:38.895Z,7.10
2019-02-15T15:25:15.635Z,6.90
2019-02-15T15:27:44.039Z,6.90
2019-02-15T15:30:13.867Z,6.80
2019-02-15T15:32:42.248Z,6.80
2019-02-15T15:35:11.581Z,6.60
2019-02-15T15:37:39.995Z,6.70
2019-02-15T15:40:13.390Z,6.70
2019-02-15T15:42:42.091Z,6.60
2019-02-15T15:45:11.872Z,6.50
2019-02-15T15:47:40.247Z,6.50
2019-02-15T15:50:12.607Z,6.50
2019-02-15T15:52:41.012Z,6.50
2019-02-15T15:55:13.543Z,6.50
2019-02-15T15:57:41.927Z,6.10
2019-02-15T16:00:15.346Z,6.20
2019-02-15T16:02:43.731Z,6.20
2019-02-15T16:05:12.192Z,6.20
2019-02-15T16:07:40.627Z,6.00
2019-02-15T16:10:13.815Z,6.00
2019-02-15T16:12:43.904Z,5.90
2019-02-15T16:15:13.256Z,5.90
2019-02-15T16:17:45.617Z,5.90
2019-02-15T16:20:20.732Z,5.80
2019-02-15T16:22:51.913Z,5.60
2019-02-15T16:25:21.648Z,5.70
2019-02-15T16:27:51.265Z,5.50
2019-02-15T16:30:21.358Z,5.50
2019-02-15T16:32:49.695Z,5.50
2019-02-15T16:35:18.196Z,5.60
2019-02-15T16:37:46.599Z,5.60
2019-02-15T16:40:16.600Z,5.60
2019-02-15T16:42:45.194Z,5.60
2019-02-15T16:45:16.959Z,5.60
2019-02-15T16:47:48.629Z,5.40
2019-02-15T16:50:20.152Z,5.50
2019-02-15T16:52:48.630Z,5.30
2019-02-15T16:55:18.141Z,5.20
2019-02-15T16:57:49.047Z,5.30
2019-02-15T17:00:17.528Z,5.40
2019-02-15T17:02:46.425Z,5.30
2019-02-15T17:05:17.370Z,5.30
2019-02-15T17:07:46.691Z,5.30
2019-02-15T17:10:15.019Z,5.10
2019-02-15T17:12:45.503Z,5.20
2019-02-15T17:15:16.131Z,5.20
2019-02-15T17:17:47.308Z,5.10
2019-02-15T17:20:15.704Z,5.00
2019-02-15T17:22:47.977Z,5.00
2019-02-15T17:25:20.585Z,4.90
2019-02-15T17:27:48.970Z,5.00
2019-02-15T17:30:19.040Z,4.80
2019-02-15T17:32:47.476Z,4.80
2019-02-15T17:35:15.894Z,4.80
2019-02-15T17:37:44.286Z,4.90
2019-02-15T17:40:16.489Z,4.90
2019-02-15T17:42:46.309Z,5.00
2019-02-15T17:45:16.314Z,4.80
2019-02-15T17:47:46.333Z,4.90
2019-02-15T17:50:14.776Z,4.80
2019-02-15T17:52:44.889Z,4.90
2019-02-15T17:55:13.286Z,4.80
2019-02-15T17:57:42.399Z,4.90
2019-02-15T18:00:14.988Z,5.00
2019-02-15T18:02:43.893Z,5.00
2019-02-15T18:05:18.833Z,5.00
2019-02-15T18:07:49.169Z,5.00
2019-02-15T18:10:17.581Z,5.10
2019-02-15T18:12:47.038Z,5.20
2019-02-15T18:15:15.873Z,5.20
2019-02-15T18:17:44.807Z,5.00
2019-02-15T18:20:13.287Z,5.00
2019-02-15T18:22:41.662Z,4.80
2019-02-15T18:25:10.035Z,4.80
2019-02-15T18:27:38.468Z,5.00
2019-02-15T18:30:10.142Z,4.90
2019-02-15T18:32:38.515Z,5.10
2019-02-15T18:35:13.259Z,5.00
2019-02-15T18:37:37.368Z,5.00
2019-02-15T18:40:08.703Z,4.90
2019-02-15T18:42:37.125Z,4.90
2019-02-15T18:45:08.750Z,4.90
2019-02-15T18:47:37.127Z,5.00
2019-02-15T18:50:07.788Z,4.90
2019-02-15T18:52:36.173Z,4.90
2019-02-15T18:55:06.175Z,4.70
2019-02-15T18:57:34.607Z,4.70
2019-02-15T19:00:06.586Z,4.80
2019-02-15T19:02:34.995Z,4.90
2019-02-15T19:05:03.918Z,4.90
2019-02-15T19:07:32.316Z,4.90
2019-02-15T19:10:00.745Z,4.90
2019-02-15T19:12:29.122Z,4.90
2019-02-15T19:14:57.554Z,5.00
2019-02-15T19:17:25.933Z,5.10
2019-02-15T19:19:54.319Z,5.00
2019-02-15T19:22:22.727Z,4.90
2019-02-15T19:24:51.102Z,4.90
2019-02-15T19:27:19.496Z,4.80
2019-02-15T19:29:49.042Z,4.70
2019-02-15T19:32:17.388Z,4.70
2019-02-15T19:34:45.774Z,4.80
2019-02-15T19:37:14.189Z,4.80
2019-02-15T19:39:45.428Z,4.90
2019-02-15T19:42:14.596Z,4.90
2019-02-15T19:44:42.984Z,4.90
2019-02-15T19:47:11.667Z,4.90
2019-02-15T19:49:40.089Z,4.90
2019-02-15T19:52:10.117Z,4.80
2019-02-15T19:54:38.501Z,5.00
2019-02-15T19:57:12.628Z,5.10
2019-02-15T19:59:41.049Z,4.90
2019-02-15T20:05:02.225Z,4.80
2019-02-15T20:07:31.074Z,4.70
2019-02-15T20:10:02.779Z,4.80
2019-02-15T20:12:31.802Z,4.70
2019-02-15T20:15:01.165Z,4.70
2019-02-15T20:17:31.341Z,4.60
2019-02-15T20:20:00.300Z,4.70
2019-02-15T20:22:30.611Z,4.70
2019-02-15T20:25:01.776Z,4.70
2019-02-15T20:27:33.994Z,4.70
2019-02-15T20:30:03.543Z,4.70
2019-02-15T20:32:32.692Z,4.70
2019-02-15T20:35:01.568Z,4.80
2019-02-15T20:37:30.122Z,4.80
2019-02-15T20:40:00.467Z,4.70
2019-02-15T20:42:29.562Z,4.70
2019-02-15T20:44:58.426Z,4.60
2019-02-15T20:47:28.579Z,4.60
2019-02-15T20:50:02.994Z,4.50
2019-02-15T20:52:31.581Z,4.50
2019-02-15T20:55:00.054Z,4.90
2019-02-15T20:57:28.494Z,4.70
2019-02-15T20:59:58.284Z,4.50
2019-02-15T21:02:26.693Z,4.50
2019-02-15T21:04:57.048Z,4.50
2019-02-15T21:07:27.460Z,4.60
2019-02-15T21:09:56.583Z,4.50
2019-02-15T21:12:26.881Z,4.50
2019-02-15T21:14:59.604Z,4.50
2019-02-15T21:17:30.347Z,4.50
2019-02-15T21:20:07.242Z,4.40
2019-02-15T21:22:31.228Z,4.40
2019-02-15T21:25:02.094Z,4.50
2019-02-15T21:27:30.537Z,4.60
2019-02-15T21:29:59.910Z,4.80
2019-02-15T21:32:28.835Z,5.00
2019-02-15T21:34:57.262Z,4.90
2019-02-15T21:37:29.105Z,4.90
2019-02-15T21:39:58.345Z,4.80
2019-02-15T21:42:28.490Z,4.90
2019-02-15T21:44:57.766Z,4.80
2019-02-15T21:47:26.567Z,4.80
2019-02-15T21:49:55.567Z,4.70
2019-02-15T21:52:24.574Z,4.50
2019-02-15T21:54:56.446Z,4.60
2019-02-15T21:57:30.975Z,4.70
2019-02-15T21:59:59.773Z,4.60
2019-02-15T22:02:28.434Z,4.80
2019-02-15T22:04:58.553Z,4.70
2019-02-15T22:08:28.750Z,4.80
2019-02-15T22:11:00.265Z,4.80
2019-02-15T22:13:29.078Z,4.90
2019-02-15T22:16:01.570Z,5.00
2019-02-15T22:18:30.389Z,5.10
2019-02-15T22:21:00.023Z,5.30
2019-02-15T22:23:30.925Z,5.40
2019-02-15T22:26:03.233Z,5.40
2019-02-15T22:28:33.293Z,5.20
2019-02-15T22:31:04.191Z,5.10
2019-02-15T22:33:33.585Z,5.00
2019-02-15T22:36:03.045Z,4.80
2019-02-15T22:38:32.470Z,4.70
2019-02-15T22:41:14.560Z,4.50
2019-02-15T22:43:45.336Z,4.50
2019-02-15T22:46:15.536Z,4.40
2019-02-15T22:48:45.150Z,4.50
2019-02-15T22:51:14.218Z,4.50
2019-02-15T22:53:46.293Z,4.70
2019-02-15T22:56:16.781Z,4.80
2019-02-15T22:58:46.558Z,4.90
2019-02-15T23:01:15.648Z,5.00
2019-02-15T23:03:44.149Z,5.10
2019-02-15T23:06:12.683Z,5.00
2019-02-15T23:08:41.193Z,4.80
2019-02-15T23:11:11.469Z,4.90
2019-02-15T23:13:43.386Z,4.90
2019-02-15T23:16:22.413Z,4.60
2019-02-15T23:18:52.971Z,4.70
2019-02-15T23:21:21.355Z,4.70
2019-02-15T23:23:51.427Z,4.90
2019-02-15T23:26:20.241Z,4.80
2019-02-15T23:28:50.616Z,4.80
2019-02-15T23:31:19.053Z,4.80
2019-02-15T23:33:47.941Z,4.80
2019-02-15T23:36:16.372Z,4.60
2019-02-15T23:38:45.149Z,4.60
2019-02-15T23:41:16.941Z,4.60
2019-02-15T23:43:46.823Z,4.50
2019-02-15T23:46:17.654Z,4.70
2019-02-15T23:48:47.049Z,4.90
2019-02-15T23:51:20.439Z,4.90
2019-02-15T23:53:49.023Z,5.00
2019-02-15T23:56:18.398Z,4.80
2019-02-15T23:58:46.935Z,4.50
