createdAt,value
2018-03-28T00:02:07.873Z,33.63
2018-03-28T00:04:35.346Z,31.63
2018-03-28T00:07:02.865Z,31.67
2018-03-28T00:09:31.076Z,32.67
2018-03-28T00:11:58.595Z,30.10
2018-03-28T00:14:26.085Z,30.20
2018-03-28T00:16:53.557Z,29.77
2018-03-28T00:19:21.053Z,23.80
2018-03-28T00:21:49.352Z,27.00
2018-03-28T00:24:17.558Z,27.00
2018-03-28T00:26:45.020Z,28.73
2018-03-28T00:29:12.622Z,27.07
2018-03-28T00:31:40.167Z,26.73
2018-03-28T00:34:08.433Z,28.03
2018-03-28T00:36:36.717Z,24.07
2018-03-28T00:39:05.898Z,29.37
2018-03-28T00:41:33.409Z,27.73
2018-03-28T00:44:00.917Z,31.83
2018-03-28T00:46:28.400Z,27.57
2018-03-28T00:48:56.778Z,27.20
2018-03-28T00:51:36.188Z,31.70
2018-03-28T00:54:04.500Z,27.13
2018-03-28T00:56:31.977Z,26.77
2018-03-28T00:58:59.465Z,26.73
2018-03-28T01:01:27.048Z,28.60
2018-03-28T01:03:54.541Z,30.93
2018-03-28T01:06:22.011Z,25.13
2018-03-28T01:08:49.506Z,23.83
2018-03-28T01:11:16.974Z,27.47
2018-03-28T01:13:44.473Z,26.53
2018-03-28T01:16:11.945Z,27.67
2018-03-28T01:18:39.472Z,26.37
2018-03-28T01:21:07.017Z,27.30
2018-03-28T01:23:35.276Z,27.30
2018-03-28T01:26:03.517Z,26.83
2018-03-28T01:28:31.014Z,24.80
2018-03-28T01:30:58.489Z,25.77
2018-03-28T01:33:26.757Z,24.37
2018-03-28T01:35:55.023Z,27.50
2018-03-28T01:38:22.507Z,23.07
2018-03-28T01:40:49.965Z,22.70
2018-03-28T01:43:17.474Z,28.47
2018-03-28T01:45:44.938Z,29.27
2018-03-28T01:48:12.509Z,26.60
2018-03-28T01:50:40.003Z,25.10
2018-03-28T01:53:07.534Z,23.60
2018-03-28T01:55:35.804Z,24.80
2018-03-28T01:58:04.229Z,23.47
2018-03-28T02:00:31.725Z,23.63
2018-03-28T02:02:59.302Z,25.73
2018-03-28T02:05:27.549Z,25.07
2018-03-28T02:07:55.030Z,22.73
2018-03-28T02:10:22.533Z,24.13
2018-03-28T02:12:49.997Z,26.43
2018-03-28T02:15:17.514Z,25.07
2018-03-28T02:17:45.745Z,25.13
2018-03-28T02:20:13.242Z,26.53
2018-03-28T02:22:41.468Z,25.97
2018-03-28T02:25:09.009Z,21.53
2018-03-28T02:27:36.481Z,28.17
2018-03-28T02:30:03.999Z,21.07
2018-03-28T02:32:31.473Z,22.17
2018-03-28T02:34:58.949Z,23.27
2018-03-28T02:37:26.416Z,22.90
2018-03-28T02:39:53.937Z,23.80
2018-03-28T02:42:22.169Z,24.77
2018-03-28T02:44:49.648Z,26.00
2018-03-28T02:47:17.116Z,27.87
2018-03-28T02:49:45.382Z,31.00
2018-03-28T02:52:12.845Z,32.27
2018-03-28T02:54:41.093Z,33.47
2018-03-28T02:57:08.586Z,32.80
2018-03-28T02:59:36.849Z,35.33
2018-03-28T03:02:04.308Z,34.63
2018-03-28T03:04:32.566Z,33.80
2018-03-28T03:07:00.065Z,38.03
2018-03-28T03:09:27.565Z,33.73
2018-03-28T03:11:55.049Z,34.90
2018-03-28T03:14:28.193Z,29.10
2018-03-28T03:16:55.661Z,36.60
2018-03-28T03:19:23.141Z,34.57
2018-03-28T03:21:50.616Z,34.03
2018-03-28T03:24:18.868Z,31.07
2018-03-28T03:26:46.329Z,33.47
2018-03-28T03:29:13.844Z,35.93
2018-03-28T03:31:41.309Z,35.33
2018-03-28T03:34:08.822Z,38.20
2018-03-28T03:36:36.293Z,35.17
2018-03-28T03:39:04.545Z,37.80
2018-03-28T03:41:32.008Z,30.77
2018-03-28T03:43:59.525Z,35.57
2018-03-28T03:46:26.984Z,33.87
2018-03-28T03:48:54.598Z,33.77
2018-03-28T03:51:22.850Z,35.60
2018-03-28T03:53:50.335Z,35.27
2018-03-28T03:56:18.599Z,36.17
2018-03-28T03:58:46.877Z,37.87
2018-03-28T04:01:15.127Z,35.37
2018-03-28T04:03:42.597Z,36.40
2018-03-28T04:06:10.090Z,36.33
2018-03-28T04:08:37.549Z,33.93
2018-03-28T04:11:05.075Z,34.53
2018-03-28T04:13:32.573Z,37.00
2018-03-28T04:16:00.133Z,40.57
2018-03-28T04:18:27.561Z,36.37
2018-03-28T04:20:55.810Z,35.53
2018-03-28T04:23:23.395Z,40.30
2018-03-28T04:25:50.887Z,39.30
2018-03-28T04:28:18.358Z,39.57
2018-03-28T04:30:45.849Z,40.87
2018-03-28T04:33:13.436Z,35.67
2018-03-28T04:35:40.916Z,37.27
2018-03-28T04:38:08.375Z,34.43
2018-03-28T04:40:35.860Z,39.17
2018-03-28T04:43:03.345Z,36.60
2018-03-28T04:45:30.817Z,38.10
2018-03-28T04:47:59.086Z,39.30
2018-03-28T04:50:27.337Z,45.47
2018-03-28T04:52:54.806Z,39.70
2018-03-28T04:55:22.309Z,36.33
2018-03-28T04:57:49.825Z,30.27
2018-03-28T05:00:17.314Z,30.47
2018-03-28T05:02:44.788Z,31.10
2018-03-28T05:05:12.277Z,25.33
2018-03-28T05:07:39.746Z,22.37
2018-03-28T05:10:07.238Z,22.90
2018-03-28T05:12:34.734Z,24.93
2018-03-28T05:15:02.272Z,23.37
2018-03-28T05:17:29.831Z,32.07
2018-03-28T05:19:57.324Z,33.73
2018-03-28T05:22:24.788Z,30.27
2018-03-28T05:24:52.270Z,36.47
2018-03-28T05:27:20.502Z,37.17
2018-03-28T05:29:48.006Z,31.43
2018-03-28T05:32:16.273Z,29.73
2018-03-28T05:34:44.538Z,29.63
2018-03-28T05:37:12.057Z,34.60
2018-03-28T05:39:39.562Z,30.90
2018-03-28T05:42:07.792Z,28.20
2018-03-28T05:44:35.357Z,29.87
2018-03-28T05:47:02.875Z,32.72
2018-03-28T05:49:30.320Z,27.97
2018-03-28T05:51:58.548Z,29.03
2018-03-28T05:54:26.043Z,17.47
2018-03-28T05:56:53.617Z,15.77
2018-03-28T05:59:21.920Z,15.07
2018-03-28T06:01:49.479Z,12.33
2018-03-28T06:04:17.026Z,9.57
2018-03-28T06:06:44.545Z,8.70
2018-03-28T06:09:12.014Z,9.17
2018-03-28T06:11:40.277Z,7.43
2018-03-28T06:14:07.845Z,13.10
2018-03-28T06:16:35.362Z,11.97
2018-03-28T06:19:02.917Z,10.73
2018-03-28T06:21:30.397Z,8.43
2018-03-28T06:23:57.880Z,8.33
2018-03-28T06:26:26.140Z,10.50
2018-03-28T06:28:53.623Z,8.03
2018-03-28T06:31:21.887Z,8.07
2018-03-28T06:33:49.337Z,7.33
2018-03-28T06:36:16.871Z,8.60
2018-03-28T06:38:44.400Z,6.63
2018-03-28T06:41:11.896Z,7.37
2018-03-28T06:43:39.477Z,9.93
2018-03-28T06:46:06.981Z,11.97
2018-03-28T06:48:34.469Z,10.47
2018-03-28T06:51:01.941Z,8.07
2018-03-28T06:53:30.220Z,6.20
2018-03-28T06:55:57.717Z,7.10
2018-03-28T07:01:00.097Z,8.03
2018-03-28T07:03:28.514Z,8.80
2018-03-28T07:05:56.761Z,8.40
2018-03-28T07:08:24.230Z,6.37
2018-03-28T07:10:51.823Z,6.50
2018-03-28T07:13:19.401Z,7.50
2018-03-28T07:15:46.881Z,7.23
2018-03-28T07:18:14.346Z,6.73
2018-03-28T07:20:41.863Z,11.63
2018-03-28T07:23:10.091Z,8.97
2018-03-28T07:25:37.570Z,7.87
2018-03-28T07:28:05.809Z,9.13
2018-03-28T07:30:33.291Z,8.83
2018-03-28T07:33:00.775Z,7.63
2018-03-28T07:35:28.253Z,6.23
2018-03-28T07:37:55.709Z,7.87
2018-03-28T07:40:23.196Z,11.30
2018-03-28T07:42:50.665Z,6.80
2018-03-28T07:45:18.228Z,9.03
2018-03-28T07:47:45.693Z,7.57
2018-03-28T07:50:13.213Z,6.87
2018-03-28T07:52:40.714Z,7.87
2018-03-28T07:55:09.021Z,5.70
2018-03-28T07:57:36.540Z,8.43
2018-03-28T08:00:04.102Z,7.07
2018-03-28T08:02:31.565Z,7.50
2018-03-28T08:04:59.821Z,7.63
2018-03-28T08:07:27.272Z,9.17
2018-03-28T08:09:54.765Z,10.00
2018-03-28T08:12:23.020Z,7.13
2018-03-28T08:14:50.479Z,8.43
2018-03-28T08:17:17.963Z,8.17
2018-03-28T08:19:45.432Z,9.53
2018-03-28T08:22:12.931Z,8.87
2018-03-28T08:24:40.398Z,13.13
2018-03-28T08:27:08.660Z,10.83
2018-03-28T08:29:36.138Z,11.93
2018-03-28T08:32:03.633Z,14.73
2018-03-28T08:34:31.100Z,8.47
2018-03-28T08:36:58.593Z,10.07
2018-03-28T08:39:26.058Z,9.07
2018-03-28T08:41:53.720Z,9.13
2018-03-28T08:44:21.198Z,12.60
2018-03-28T08:46:49.469Z,11.07
2018-03-28T08:49:16.937Z,9.37
2018-03-28T08:51:45.217Z,6.63
2018-03-28T08:54:13.451Z,10.67
2018-03-28T08:56:41.057Z,12.10
2018-03-28T08:59:08.524Z,13.07
2018-03-28T09:01:36.008Z,10.90
2018-03-28T09:04:03.468Z,11.67
2018-03-28T09:06:30.949Z,7.73
2018-03-28T09:08:58.520Z,10.33
2018-03-28T09:11:26.000Z,9.53
2018-03-28T09:13:54.251Z,11.93
2018-03-28T09:16:21.943Z,8.63
2018-03-28T09:18:49.410Z,8.97
2018-03-28T09:21:16.941Z,12.13
2018-03-28T09:23:44.421Z,12.00
2018-03-28T09:26:11.925Z,10.63
2018-03-28T09:28:39.392Z,15.63
2018-03-28T09:31:07.115Z,11.17
2018-03-28T09:33:34.586Z,12.07
2018-03-28T09:36:02.076Z,11.87
2018-03-28T09:38:29.556Z,9.87
2018-03-28T09:40:57.804Z,9.40
2018-03-28T09:43:25.270Z,10.73
2018-03-28T09:45:52.771Z,12.63
2018-03-28T09:48:20.241Z,10.83
2018-03-28T09:50:47.715Z,16.50
2018-03-28T09:53:15.201Z,12.37
2018-03-28T09:55:42.676Z,14.70
2018-03-28T09:58:10.137Z,9.43
2018-03-28T10:00:38.384Z,10.10
2018-03-28T10:03:23.609Z,15.73
2018-03-28T10:05:51.845Z,21.67
2018-03-28T10:08:20.091Z,11.53
2018-03-28T10:10:47.586Z,10.03
2018-03-28T10:13:15.825Z,12.70
2018-03-28T10:15:43.300Z,10.83
2018-03-28T10:18:10.765Z,11.67
2018-03-28T10:20:39.023Z,10.27
2018-03-28T10:23:06.489Z,15.20
2018-03-28T10:25:33.952Z,10.17
2018-03-28T10:28:01.442Z,10.37
2018-03-28T10:30:28.921Z,9.87
2018-03-28T10:32:56.426Z,12.20
2018-03-28T10:35:23.901Z,8.87
2018-03-28T10:37:52.179Z,9.93
2018-03-28T10:40:20.454Z,10.73
2018-03-28T10:42:47.989Z,10.33
2018-03-28T10:45:15.458Z,10.37
2018-03-28T10:47:43.737Z,10.80
2018-03-28T10:50:11.981Z,10.33
2018-03-28T10:52:40.066Z,12.40
2018-03-28T10:55:08.297Z,9.83
2018-03-28T10:57:35.778Z,11.87
2018-03-28T11:00:03.249Z,10.43
2018-03-28T11:02:30.729Z,13.87
2018-03-28T11:04:58.980Z,12.17
2018-03-28T11:07:26.468Z,9.60
2018-03-28T11:09:54.697Z,9.03
2018-03-28T11:12:22.293Z,11.23
2018-03-28T11:14:50.534Z,8.27
2018-03-28T11:17:18.221Z,10.77
2018-03-28T11:19:45.693Z,9.13
2018-03-28T11:22:13.945Z,15.23
2018-03-28T11:24:41.412Z,10.97
2018-03-28T11:27:09.024Z,21.00
2018-03-28T11:29:36.512Z,20.93
2018-03-28T11:32:03.997Z,9.33
2018-03-28T11:34:32.232Z,11.90
2018-03-28T11:36:59.732Z,10.50
2018-03-28T11:39:27.957Z,8.53
2018-03-28T11:41:55.471Z,9.40
2018-03-28T11:44:24.504Z,11.90
2018-03-28T11:46:52.013Z,9.03
2018-03-28T11:49:20.281Z,10.27
2018-03-28T11:51:47.753Z,11.57
2018-03-28T11:54:15.995Z,10.67
2018-03-28T11:56:43.492Z,15.97
2018-03-28T11:59:11.075Z,14.03
2018-03-28T12:01:38.567Z,10.33
2018-03-28T12:04:06.046Z,12.53
2018-03-28T12:06:33.729Z,16.33
2018-03-28T12:09:01.993Z,13.43
2018-03-28T12:11:30.264Z,11.87
2018-03-28T12:13:58.515Z,11.23
2018-03-28T12:16:26.037Z,12.60
2018-03-28T12:18:53.502Z,14.13
2018-03-28T12:21:20.990Z,14.70
2018-03-28T12:23:48.476Z,10.83
2018-03-28T12:26:16.794Z,8.13
2018-03-28T12:28:44.257Z,8.90
2018-03-28T12:31:12.388Z,8.67
2018-03-28T12:33:40.636Z,6.20
2018-03-28T12:36:08.200Z,11.13
2018-03-28T12:38:36.377Z,5.40
2018-03-28T12:41:03.872Z,12.97
2018-03-28T12:43:31.420Z,10.63
2018-03-28T12:45:59.649Z,7.47
2018-03-28T12:48:27.124Z,10.83
2018-03-28T12:50:54.751Z,13.37
2018-03-28T12:53:22.211Z,6.87
2018-03-28T12:55:49.681Z,9.77
2018-03-28T12:58:17.156Z,9.53
2018-03-28T13:00:46.129Z,8.97
2018-03-28T13:03:13.614Z,9.70
2018-03-28T13:05:41.276Z,10.70
2018-03-28T13:08:09.535Z,10.10
2018-03-28T13:10:36.994Z,8.27
2018-03-28T13:13:05.020Z,9.30
2018-03-28T13:15:32.490Z,9.27
2018-03-28T13:17:59.979Z,8.37
2018-03-28T13:20:27.477Z,12.87
2018-03-28T13:22:54.961Z,10.23
2018-03-28T13:25:22.513Z,9.30
2018-03-28T13:27:49.991Z,8.97
2018-03-28T13:30:17.448Z,8.63
2018-03-28T13:32:45.314Z,9.73
2018-03-28T13:35:12.806Z,10.97
2018-03-28T13:37:40.293Z,10.27
2018-03-28T13:40:07.764Z,11.53
2018-03-28T13:42:35.261Z,10.10
2018-03-28T13:45:02.842Z,12.37
2018-03-28T13:47:31.085Z,9.00
2018-03-28T13:49:58.611Z,12.30
2018-03-28T13:52:26.139Z,9.77
2018-03-28T13:54:54.379Z,12.60
2018-03-28T13:57:21.884Z,10.70
2018-03-28T13:59:50.112Z,11.07
2018-03-28T14:02:17.710Z,9.50
2018-03-28T14:04:46.018Z,12.90
2018-03-28T14:07:13.503Z,14.07
2018-03-28T14:09:41.012Z,11.97
2018-03-28T14:12:09.270Z,12.60
2018-03-28T14:14:37.813Z,12.10
2018-03-28T14:17:05.305Z,15.53
2018-03-28T14:19:33.554Z,10.93
2018-03-28T14:22:01.050Z,12.70
2018-03-28T14:24:29.284Z,8.67
2018-03-28T14:26:56.894Z,10.17
2018-03-28T14:31:58.250Z,12.37
2018-03-28T14:34:26.499Z,11.33
2018-03-28T14:36:53.980Z,12.97
2018-03-28T14:39:22.209Z,12.33
2018-03-28T14:41:49.711Z,14.83
2018-03-28T14:44:17.957Z,8.47
2018-03-28T14:46:45.435Z,10.10
2018-03-28T14:49:13.673Z,10.57
2018-03-28T14:51:41.177Z,8.40
2018-03-28T14:54:09.444Z,10.87
2018-03-28T14:56:36.911Z,9.67
2018-03-28T14:59:05.641Z,5.97
2018-03-28T15:01:33.276Z,12.13
2018-03-28T15:04:00.799Z,8.80
2018-03-28T15:06:28.380Z,9.47
2018-03-28T15:08:56.679Z,12.60
2018-03-28T15:11:24.325Z,8.90
2018-03-28T15:13:53.556Z,9.20
2018-03-28T15:16:21.042Z,10.57
2018-03-28T15:18:48.539Z,8.00
2018-03-28T15:21:17.013Z,9.93
2018-03-28T15:23:44.496Z,8.83
2018-03-28T15:26:12.026Z,10.10
2018-03-28T15:28:41.033Z,9.70
2018-03-28T15:31:08.507Z,10.80
2018-03-28T15:33:36.046Z,11.60
2018-03-28T15:36:05.251Z,11.77
2018-03-28T15:38:32.727Z,11.03
2018-03-28T15:41:00.210Z,11.27
2018-03-28T15:43:27.713Z,10.10
2018-03-28T15:45:55.969Z,13.43
2018-03-28T15:48:23.464Z,11.00
2018-03-28T15:50:50.977Z,13.00
2018-03-28T15:53:20.012Z,12.33
2018-03-28T15:55:47.481Z,12.63
2018-03-28T15:58:14.989Z,10.17
2018-03-28T16:00:42.484Z,11.30
2018-03-28T16:03:10.607Z,12.93
2018-03-28T16:05:38.092Z,10.87
2018-03-28T16:08:06.367Z,13.33
2018-03-28T16:10:34.605Z,9.53
2018-03-28T16:13:02.090Z,9.67
2018-03-28T16:15:29.594Z,8.80
2018-03-28T16:17:57.070Z,8.33
2018-03-28T16:20:25.470Z,10.47
2018-03-28T16:22:52.960Z,10.10
2018-03-28T16:25:21.261Z,14.70
2018-03-28T16:27:48.782Z,10.13
2018-03-28T16:30:17.018Z,10.43
2018-03-28T16:32:44.526Z,8.53
2018-03-28T16:35:12.810Z,11.30
2018-03-28T16:37:40.702Z,8.97
2018-03-28T16:40:08.206Z,9.17
2018-03-28T16:42:35.702Z,10.23
2018-03-28T16:45:03.387Z,9.83
2018-03-28T16:47:30.947Z,12.77
2018-03-28T16:49:58.421Z,11.27
2018-03-28T16:52:25.931Z,13.13
2018-03-28T16:54:53.506Z,12.27
2018-03-28T16:57:21.001Z,12.40
2018-03-28T16:59:48.476Z,10.57
2018-03-28T17:02:16.160Z,12.70
2018-03-28T17:04:44.442Z,11.27
2018-03-28T17:07:12.021Z,11.10
2018-03-28T17:09:39.537Z,39.93
2018-03-28T17:12:07.824Z,18.10
2018-03-28T17:14:36.099Z,12.50
2018-03-28T17:17:03.557Z,15.50
2018-03-28T17:19:31.859Z,12.93
2018-03-28T17:21:59.299Z,10.40
2018-03-28T17:24:27.551Z,10.47
2018-03-28T17:26:55.115Z,11.93
2018-03-28T17:29:22.630Z,9.67
2018-03-28T17:31:50.126Z,12.93
2018-03-28T17:34:17.625Z,9.90
2018-03-28T17:36:45.110Z,9.97
2018-03-28T17:39:12.651Z,10.20
2018-03-28T17:41:40.203Z,12.97
2018-03-28T17:44:07.643Z,11.57
2018-03-28T17:46:35.148Z,12.90
2018-03-28T17:49:02.604Z,15.48
2018-03-28T17:51:30.148Z,14.27
2018-03-28T17:53:57.663Z,10.27
2018-03-28T17:56:25.918Z,10.33
2018-03-28T17:58:54.199Z,13.10
2018-03-28T18:01:21.709Z,7.97
2018-03-28T18:03:49.205Z,11.57
2018-03-28T18:06:16.747Z,13.57
2018-03-28T18:08:44.249Z,11.33
2018-03-28T18:11:12.515Z,11.50
2018-03-28T18:13:40.770Z,14.77
2018-03-28T18:16:08.249Z,11.20
2018-03-28T18:18:36.556Z,12.17
2018-03-28T18:21:04.053Z,14.20
2018-03-28T18:23:31.566Z,12.87
2018-03-28T18:25:59.059Z,12.00
2018-03-28T18:28:26.544Z,11.97
2018-03-28T18:30:54.866Z,16.27
2018-03-28T18:33:22.341Z,26.20
2018-03-28T18:35:49.875Z,18.10
2018-03-28T18:38:17.366Z,15.80
2018-03-28T18:40:44.848Z,14.73
2018-03-28T18:43:13.397Z,13.10
2018-03-28T18:45:40.894Z,11.50
2018-03-28T18:48:08.359Z,14.20
2018-03-28T18:50:36.826Z,16.23
2018-03-28T18:53:05.100Z,13.67
2018-03-28T18:55:34.174Z,13.27
2018-03-28T18:58:01.638Z,11.57
2018-03-28T19:00:29.228Z,18.53
2018-03-28T19:02:57.504Z,17.33
2018-03-28T19:05:25.784Z,16.17
2018-03-28T19:07:54.070Z,18.27
2018-03-28T19:10:22.332Z,19.37
2018-03-28T19:12:50.591Z,17.50
2018-03-28T19:15:18.089Z,19.43
2018-03-28T19:17:45.583Z,17.73
2018-03-28T19:20:13.065Z,18.80
2018-03-28T19:22:40.678Z,26.57
2018-03-28T19:25:08.164Z,24.23
2018-03-28T19:27:35.745Z,21.83
2018-03-28T19:30:03.191Z,22.33
2018-03-28T19:32:30.819Z,19.93
2018-03-28T19:34:58.329Z,31.67
2018-03-28T19:37:26.618Z,27.97
2018-03-28T19:39:54.847Z,21.37
2018-03-28T19:42:22.339Z,18.67
2018-03-28T19:44:49.929Z,17.23
2018-03-28T19:47:17.853Z,14.70
2018-03-28T19:49:45.323Z,14.70
2018-03-28T19:52:13.604Z,12.63
2018-03-28T19:54:41.842Z,14.67
2018-03-28T19:57:09.330Z,11.20
2018-03-28T19:59:36.806Z,12.57
2018-03-28T20:02:05.141Z,11.67
2018-03-28T20:04:32.665Z,13.83
2018-03-28T20:07:00.141Z,13.77
2018-03-28T20:09:27.634Z,14.27
2018-03-28T20:11:55.212Z,17.23
2018-03-28T20:14:23.476Z,15.13
2018-03-28T20:16:50.952Z,10.53
2018-03-28T20:19:19.219Z,10.67
2018-03-28T20:21:47.465Z,6.97
2018-03-28T20:24:14.963Z,6.07
2018-03-28T20:26:42.445Z,4.87
2018-03-28T20:29:09.935Z,3.93
2018-03-28T20:31:37.396Z,3.27
2018-03-28T20:34:04.904Z,5.37
2018-03-28T20:36:32.367Z,3.57
2018-03-28T20:38:59.852Z,1.60
2018-03-28T20:41:27.310Z,1.60
2018-03-28T20:43:54.780Z,1.40
2018-03-28T20:46:22.281Z,1.40
2018-03-28T20:48:49.790Z,2.40
2018-03-28T20:51:17.251Z,1.40
2018-03-28T20:53:44.703Z,3.40
2018-03-28T20:56:12.469Z,1.90
2018-03-28T20:58:40.075Z,1.50
2018-03-28T21:01:07.856Z,2.03
2018-03-28T21:03:35.332Z,1.93
2018-03-28T21:06:02.962Z,1.50
2018-03-28T21:08:30.496Z,1.60
2018-03-28T21:10:58.410Z,1.70
2018-03-28T21:13:25.927Z,3.63
2018-03-28T21:15:53.409Z,2.00
2018-03-28T21:18:20.950Z,1.90
2018-03-28T21:20:48.475Z,2.00
2018-03-28T21:23:16.136Z,1.90
2018-03-28T21:25:43.640Z,1.90
2018-03-28T21:28:11.096Z,2.03
2018-03-28T21:30:38.579Z,1.90
2018-03-28T21:33:06.815Z,3.20
2018-03-28T21:35:34.315Z,2.47
2018-03-28T21:38:01.780Z,3.13
2018-03-28T21:40:29.709Z,2.10
2018-03-28T21:42:57.205Z,2.10
2018-03-28T21:45:24.808Z,2.23
2018-03-28T21:47:52.445Z,4.53
2018-03-28T21:50:20.009Z,3.23
2018-03-28T21:52:47.493Z,2.30
2018-03-28T21:55:14.968Z,3.20
2018-03-28T21:57:42.554Z,3.57
2018-03-28T22:00:10.594Z,2.77
2018-03-28T22:02:38.172Z,3.30
2018-03-28T22:05:06.414Z,3.00
2018-03-28T22:07:34.754Z,3.47
2018-03-28T22:10:02.268Z,3.73
2018-03-28T22:12:29.789Z,3.13
2018-03-28T22:14:57.250Z,4.23
2018-03-28T22:17:24.739Z,3.40
2018-03-28T22:19:52.995Z,4.43
2018-03-28T22:22:20.472Z,3.67
2018-03-28T22:24:48.693Z,3.20
2018-03-28T22:27:16.172Z,3.50
2018-03-28T22:29:43.632Z,3.87
2018-03-28T22:32:11.125Z,3.27
2018-03-28T22:34:39.389Z,3.50
2018-03-28T22:37:06.999Z,5.43
2018-03-28T22:39:34.555Z,3.40
2018-03-28T22:42:02.017Z,3.17
2018-03-28T22:44:29.512Z,3.20
2018-03-28T22:46:56.971Z,3.30
2018-03-28T22:49:24.452Z,4.13
2018-03-28T22:51:52.708Z,3.90
2018-03-28T22:54:20.280Z,3.60
2018-03-28T22:56:48.529Z,4.17
2018-03-28T22:59:16.117Z,4.53
2018-03-28T23:01:44.357Z,3.80
2018-03-28T23:04:11.828Z,3.80
2018-03-28T23:06:39.296Z,3.70
2018-03-28T23:09:06.816Z,3.57
2018-03-28T23:11:34.278Z,3.20
2018-03-28T23:14:01.766Z,3.40
2018-03-28T23:16:30.744Z,7.70
2018-03-28T23:18:58.344Z,3.03
2018-03-28T23:21:26.571Z,4.07
2018-03-28T23:23:54.048Z,3.03
2018-03-28T23:26:21.507Z,4.77
2018-03-28T23:28:48.996Z,5.70
2018-03-28T23:31:17.257Z,3.97
2018-03-28T23:33:45.504Z,4.03
2018-03-28T23:36:12.997Z,5.30
2018-03-28T23:38:41.233Z,3.37
2018-03-28T23:41:08.709Z,4.43
2018-03-28T23:43:36.180Z,3.80
2018-03-28T23:46:04.452Z,3.20
2018-03-28T23:48:32.687Z,4.70
2018-03-28T23:51:00.174Z,4.83
2018-03-28T23:53:27.766Z,3.93
2018-03-28T23:55:55.308Z,4.13
2018-03-28T23:58:23.585Z,3.80
