createdAt,value
2023-04-06T00:02:10.054Z,100481.78
2023-04-06T00:04:38.621Z,100477.75
2023-04-06T00:07:06.630Z,100488.03
2023-04-06T00:09:34.149Z,100493.56
2023-04-06T00:12:05.113Z,100495.56
2023-04-06T00:14:33.016Z,100490.16
2023-04-06T00:17:00.794Z,100490.91
2023-04-06T00:19:28.425Z,100490.84
2023-04-06T00:21:56.153Z,100490.75
2023-04-06T00:24:23.607Z,100493.06
2023-04-06T00:26:51.220Z,100493.25
2023-04-06T00:29:18.694Z,100489.63
2023-04-06T00:31:46.551Z,100493.53
2023-04-06T00:34:16.011Z,100490.00
2023-04-06T00:36:45.105Z,100493.91
2023-04-06T00:39:12.771Z,100488.06
2023-04-06T00:41:46.949Z,100493.28
2023-04-06T00:44:14.742Z,100486.66
2023-04-06T00:46:42.189Z,100485.75
2023-04-06T00:49:12.259Z,100483.38
2023-04-06T00:51:40.146Z,100485.03
2023-04-06T00:54:13.392Z,100487.97
2023-04-06T00:56:42.897Z,100485.84
2023-04-06T00:59:12.056Z,100478.59
2023-04-06T01:01:42.170Z,100487.91
2023-04-06T01:04:11.267Z,100490.78
2023-04-06T01:06:39.076Z,100491.69
2023-04-06T01:09:06.860Z,100490.09
2023-04-06T01:11:36.579Z,100489.16
2023-04-06T01:14:15.790Z,100495.00
2023-04-06T01:16:43.598Z,100485.09
2023-04-06T01:19:12.348Z,100489.72
2023-04-06T01:21:41.737Z,100498.69
2023-04-06T01:24:09.847Z,100495.66
2023-04-06T01:26:38.984Z,100498.88
2023-04-06T01:29:06.781Z,100493.78
2023-04-06T01:31:34.485Z,100494.03
2023-04-06T01:34:02.173Z,100500.72
2023-04-06T01:36:29.712Z,100497.00
2023-04-06T01:38:57.079Z,100499.13
2023-04-06T01:41:24.524Z,100495.47
2023-04-06T01:43:55.647Z,100487.91
2023-04-06T01:46:23.278Z,100488.69
2023-04-06T01:48:50.784Z,100482.00
2023-04-06T01:51:18.233Z,100483.31
2023-04-06T01:53:45.750Z,100478.47
2023-04-06T01:56:13.132Z,100493.56
2023-04-06T01:58:40.662Z,100494.78
2023-04-06T02:01:08.289Z,100503.88
2023-04-06T02:03:36.013Z,100489.06
2023-04-06T02:06:04.669Z,100502.47
2023-04-06T02:08:34.796Z,100502.50
2023-04-06T02:11:02.297Z,100508.31
2023-04-06T02:13:29.799Z,100508.50
2023-04-06T02:15:58.207Z,100500.72
2023-04-06T02:18:26.275Z,100504.66
2023-04-06T02:20:54.113Z,100506.03
2023-04-06T02:23:22.594Z,100511.22
2023-04-06T02:25:50.486Z,100507.13
2023-04-06T02:28:18.811Z,100507.38
2023-04-06T02:30:48.140Z,100515.19
2023-04-06T02:33:16.512Z,100515.59
2023-04-06T02:35:45.851Z,100515.03
2023-04-06T02:38:14.024Z,100517.28
2023-04-06T02:40:41.770Z,100520.16
2023-04-06T02:43:09.292Z,100518.38
2023-04-06T02:45:37.044Z,100525.53
2023-04-06T02:48:04.886Z,100530.06
2023-04-06T02:50:32.376Z,100528.22
2023-04-06T02:53:01.257Z,100534.44
2023-04-06T02:55:28.628Z,100532.84
2023-04-06T02:57:56.387Z,100537.31
2023-04-06T03:00:23.884Z,100536.28
2023-04-06T03:02:52.895Z,100535.72
2023-04-06T03:05:20.724Z,100537.47
2023-04-06T03:07:48.140Z,100545.72
2023-04-06T03:10:15.917Z,100541.75
2023-04-06T03:12:43.374Z,100544.72
2023-04-06T03:15:11.817Z,100550.94
2023-04-06T03:17:40.884Z,100551.78
2023-04-06T03:20:08.913Z,100557.81
2023-04-06T03:22:36.361Z,100557.22
2023-04-06T03:25:04.020Z,100554.53
2023-04-06T03:27:32.637Z,100559.56
2023-04-06T03:30:01.990Z,100568.47
2023-04-06T03:32:37.796Z,100574.19
2023-04-06T03:35:06.061Z,100572.81
2023-04-06T03:37:40.077Z,100574.78
2023-04-06T03:40:08.861Z,100576.06
2023-04-06T03:42:36.523Z,100569.47
2023-04-06T03:45:04.558Z,100579.69
2023-04-06T03:47:32.260Z,100577.06
2023-04-06T03:50:00.576Z,100582.00
2023-04-06T03:52:28.553Z,100577.66
2023-04-06T03:54:56.278Z,100580.41
2023-04-06T03:57:23.825Z,100584.13
2023-04-06T03:59:58.702Z,100585.34
2023-04-06T04:02:26.409Z,100584.88
2023-04-06T04:04:54.317Z,100588.94
2023-04-06T04:07:22.566Z,100589.25
2023-04-06T04:09:51.869Z,100590.44
2023-04-06T04:12:19.625Z,100589.78
2023-04-06T04:14:51.024Z,100592.47
2023-04-06T04:17:18.624Z,100596.47
2023-04-06T04:19:46.404Z,100595.91
2023-04-06T04:22:14.195Z,100596.53
2023-04-06T04:24:47.778Z,100599.06
2023-04-06T04:27:15.846Z,100604.34
2023-04-06T04:29:49.335Z,100603.69
2023-04-06T04:32:17.744Z,100603.97
2023-04-06T04:34:45.516Z,100607.72
2023-04-06T04:37:13.255Z,100611.19
2023-04-06T04:39:40.976Z,100617.22
2023-04-06T04:42:09.008Z,100613.91
2023-04-06T04:44:37.687Z,100618.88
2023-04-06T04:47:05.742Z,100615.66
2023-04-06T04:49:33.917Z,100616.88
2023-04-06T04:52:01.918Z,100624.28
2023-04-06T04:54:29.736Z,100621.69
2023-04-06T04:56:57.445Z,100620.59
2023-04-06T04:59:25.192Z,100623.75
2023-04-06T05:01:55.673Z,100624.75
2023-04-06T05:04:24.582Z,100621.88
2023-04-06T05:06:52.251Z,100629.78
2023-04-06T05:09:19.826Z,100647.31
2023-04-06T05:11:47.422Z,100651.94
2023-04-06T05:14:15.263Z,100648.41
2023-04-06T05:16:45.080Z,100643.28
2023-04-06T05:19:12.794Z,100646.75
2023-04-06T05:21:40.545Z,100646.91
2023-04-06T05:24:11.782Z,100650.94
2023-04-06T05:26:40.681Z,100648.47
2023-04-06T05:32:01.133Z,100653.78
2023-04-06T05:34:28.933Z,100650.63
2023-04-06T05:36:56.575Z,100645.72
2023-04-06T05:39:24.969Z,100648.00
2023-04-06T05:41:52.909Z,100650.34
2023-04-06T05:44:20.602Z,100645.78
2023-04-06T05:46:48.425Z,100648.00
2023-04-06T05:52:01.328Z,100646.81
2023-04-06T05:54:29.356Z,100653.97
2023-04-06T05:56:57.028Z,100654.06
2023-04-06T05:59:25.068Z,100655.47
2023-04-06T06:01:52.884Z,100661.03
2023-04-06T06:04:22.791Z,100662.53
2023-04-06T06:06:50.802Z,100669.13
2023-04-06T06:09:18.602Z,100665.41
2023-04-06T06:11:46.460Z,100672.53
2023-04-06T06:14:14.046Z,100660.75
2023-04-06T06:16:42.056Z,100672.47
2023-04-06T06:19:09.758Z,100662.53
2023-04-06T06:21:37.789Z,100665.22
2023-04-06T06:24:06.334Z,100669.59
2023-04-06T06:26:34.173Z,100673.84
2023-04-06T06:29:02.471Z,100677.28
2023-04-06T06:31:30.603Z,100689.59
2023-04-06T06:33:59.061Z,100684.13
2023-04-06T06:36:26.979Z,100688.69
2023-04-06T06:38:55.400Z,100691.03
2023-04-06T06:41:24.195Z,100696.41
2023-04-06T06:43:51.787Z,100695.47
2023-04-06T06:46:19.428Z,100703.38
2023-04-06T06:48:47.778Z,100704.44
2023-04-06T06:51:15.715Z,100713.47
2023-04-06T06:53:43.225Z,100723.34
2023-04-06T06:56:10.721Z,100720.94
2023-04-06T06:58:39.013Z,100722.84
2023-04-06T07:01:06.779Z,100725.91
2023-04-06T07:03:34.655Z,100736.44
2023-04-06T07:06:02.776Z,100739.81
2023-04-06T07:08:30.727Z,100742.91
2023-04-06T07:10:58.303Z,100748.84
2023-04-06T07:13:28.776Z,100750.53
2023-04-06T07:15:59.839Z,100756.63
2023-04-06T07:18:27.668Z,100754.69
2023-04-06T07:20:55.311Z,100772.63
2023-04-06T07:23:22.978Z,100770.84
2023-04-06T07:25:53.354Z,100765.38
2023-04-06T07:28:22.347Z,100767.22
2023-04-06T07:30:49.858Z,100775.63
2023-04-06T07:33:20.390Z,100775.44
2023-04-06T07:35:48.333Z,100785.09
2023-04-06T07:38:16.133Z,100787.03
2023-04-06T07:40:43.663Z,100782.47
2023-04-06T07:43:12.231Z,100792.88
2023-04-06T07:45:40.402Z,100794.06
2023-04-06T07:48:08.003Z,100796.75
2023-04-06T07:50:38.579Z,100801.00
2023-04-06T07:53:06.390Z,100802.38
2023-04-06T07:55:35.318Z,100798.78
2023-04-06T07:58:03.007Z,100800.09
2023-04-06T08:00:32.766Z,100810.03
2023-04-06T08:03:07.148Z,100801.63
2023-04-06T08:05:34.795Z,100805.94
2023-04-06T08:08:08.238Z,100814.31
2023-04-06T08:10:37.075Z,100812.97
2023-04-06T08:13:04.614Z,100822.66
2023-04-06T08:15:32.264Z,100819.03
2023-04-06T08:18:00.580Z,100822.50
2023-04-06T08:20:28.155Z,100826.78
2023-04-06T08:22:56.465Z,100826.81
2023-04-06T08:25:24.304Z,100831.19
2023-04-06T08:27:51.908Z,100833.56
2023-04-06T08:30:20.436Z,100836.72
2023-04-06T08:33:07.943Z,100832.53
2023-04-06T08:35:35.636Z,100843.03
2023-04-06T08:38:03.761Z,100847.94
2023-04-06T08:40:31.360Z,100841.97
2023-04-06T08:43:03.258Z,100843.63
2023-04-06T08:45:32.179Z,100851.81
2023-04-06T08:48:03.041Z,100853.66
2023-04-06T08:50:39.130Z,100857.19
2023-04-06T08:53:07.542Z,100858.19
2023-04-06T08:55:37.047Z,100856.28
2023-04-06T08:58:07.862Z,100876.31
2023-04-06T09:00:39.837Z,100863.78
2023-04-06T09:03:28.557Z,100871.38
2023-04-06T09:05:57.631Z,100858.25
2023-04-06T09:08:26.209Z,100864.13
2023-04-06T09:10:54.102Z,100864.22
2023-04-06T09:13:25.298Z,100878.16
2023-04-06T09:16:05.218Z,100890.53
2023-04-06T09:18:34.687Z,100878.84
2023-04-06T09:21:07.148Z,100895.38
2023-04-06T09:23:36.353Z,100888.09
2023-04-06T09:26:13.775Z,100897.75
2023-04-06T09:28:49.880Z,100898.03
2023-04-06T09:31:22.670Z,100906.47
2023-04-06T09:33:50.294Z,100906.44
2023-04-06T09:36:17.723Z,100906.00
2023-04-06T09:38:55.922Z,100912.56
2023-04-06T09:41:49.823Z,100917.13
2023-04-06T09:44:19.051Z,100923.84
2023-04-06T09:46:59.744Z,100924.19
2023-04-06T09:49:31.481Z,100929.53
2023-04-06T09:52:02.802Z,100933.63
2023-04-06T09:54:32.253Z,100928.97
2023-04-06T09:57:20.477Z,100935.22
2023-04-06T10:00:12.347Z,100939.19
2023-04-06T10:03:06.352Z,100944.78
2023-04-06T10:05:44.517Z,100943.22
2023-04-06T10:08:13.041Z,100950.34
2023-04-06T10:10:40.669Z,100957.53
2023-04-06T10:13:11.514Z,100953.38
2023-04-06T10:15:41.426Z,100955.75
2023-04-06T10:18:10.019Z,100954.50
2023-04-06T10:20:48.280Z,100959.63
2023-04-06T10:23:52.872Z,100954.94
2023-04-06T10:26:22.489Z,100961.31
2023-04-06T10:28:51.118Z,100963.91
2023-04-06T10:31:30.148Z,100966.38
2023-04-06T10:33:59.302Z,100977.66
2023-04-06T10:36:29.393Z,100973.28
2023-04-06T10:39:04.292Z,100977.13
2023-04-06T10:41:46.797Z,100979.44
2023-04-06T10:44:25.882Z,100977.31
2023-04-06T10:46:56.274Z,100977.59
2023-04-06T10:49:27.367Z,100978.19
2023-04-06T10:51:57.360Z,100981.94
2023-04-06T10:54:26.855Z,100991.06
2023-04-06T10:56:54.481Z,100986.56
2023-04-06T10:59:23.113Z,100987.66
2023-04-06T11:01:51.521Z,100990.31
2023-04-06T11:04:21.214Z,100987.75
2023-04-06T11:06:51.385Z,100986.06
2023-04-06T11:09:29.582Z,100988.44
2023-04-06T11:11:58.070Z,100996.84
2023-04-06T11:14:27.839Z,100993.41
2023-04-06T11:16:56.368Z,101000.44
2023-04-06T11:19:23.964Z,101004.59
2023-04-06T11:21:52.946Z,100999.34
2023-04-06T11:24:29.349Z,101010.81
2023-04-06T11:27:02.169Z,101005.81
2023-04-06T11:29:32.664Z,101009.06
2023-04-06T11:32:06.720Z,101015.91
2023-04-06T11:34:38.305Z,101017.06
2023-04-06T11:37:11.591Z,101016.78
2023-04-06T11:39:41.770Z,101025.19
2023-04-06T11:42:11.021Z,101025.28
2023-04-06T11:44:47.149Z,101028.78
2023-04-06T11:47:15.675Z,101036.31
2023-04-06T11:49:48.824Z,101022.69
2023-04-06T11:52:21.732Z,101030.53
2023-04-06T11:54:50.951Z,101032.94
2023-04-06T11:57:20.510Z,101029.97
2023-04-06T11:59:48.786Z,101031.69
2023-04-06T12:02:16.560Z,101031.34
2023-04-06T12:04:44.435Z,101036.22
2023-04-06T12:07:12.519Z,101040.72
2023-04-06T12:09:40.132Z,101039.72
2023-04-06T12:12:07.658Z,101045.53
2023-04-06T12:14:35.444Z,101043.06
2023-04-06T12:17:03.682Z,101035.09
2023-04-06T12:19:32.458Z,101041.16
2023-04-06T12:22:00.393Z,101039.75
2023-04-06T12:24:29.770Z,101044.06
2023-04-06T12:27:08.494Z,101049.22
2023-04-06T12:29:40.038Z,101046.34
2023-04-06T12:32:07.778Z,101049.03
2023-04-06T12:34:36.116Z,101048.84
2023-04-06T12:37:04.219Z,101052.03
2023-04-06T12:39:36.321Z,101047.00
2023-04-06T12:42:04.494Z,101055.69
2023-04-06T12:44:32.008Z,101056.31
2023-04-06T12:46:59.819Z,101063.69
2023-04-06T12:49:27.799Z,101066.22
2023-04-06T12:51:57.219Z,101067.69
2023-04-06T12:54:24.943Z,101077.66
2023-04-06T12:56:53.261Z,101067.63
2023-04-06T12:59:22.072Z,101076.09
2023-04-06T13:01:49.995Z,101066.94
2023-04-06T13:04:17.601Z,101079.06
2023-04-06T13:06:46.002Z,101073.53
2023-04-06T13:09:13.749Z,101083.66
2023-04-06T13:11:42.545Z,101080.75
2023-04-06T13:14:10.350Z,101073.50
2023-04-06T13:16:40.131Z,101091.06
2023-04-06T13:19:07.678Z,101085.63
2023-04-06T13:21:35.508Z,101088.75
2023-04-06T13:24:03.572Z,101085.72
2023-04-06T13:26:31.987Z,101087.69
2023-04-06T13:29:01.934Z,101083.41
2023-04-06T13:31:30.616Z,101086.09
2023-04-06T13:33:58.388Z,101093.78
2023-04-06T13:36:27.754Z,101101.38
2023-04-06T13:39:01.384Z,101095.63
2023-04-06T13:41:29.091Z,101099.66
2023-04-06T13:43:56.842Z,101112.28
2023-04-06T13:46:28.914Z,101104.25
2023-04-06T13:48:56.764Z,101106.44
2023-04-06T13:51:24.899Z,101109.44
2023-04-06T13:53:54.782Z,101103.91
2023-04-06T13:56:22.276Z,101108.13
2023-04-06T13:58:50.498Z,101109.63
2023-04-06T14:01:18.282Z,101114.69
2023-04-06T14:03:50.219Z,101113.66
2023-04-06T14:08:48.397Z,101119.53
2023-04-06T14:11:18.187Z,101116.69
2023-04-06T14:13:46.759Z,101120.19
2023-04-06T14:16:14.318Z,101129.91
2023-04-06T14:18:42.157Z,101127.94
2023-04-06T14:21:10.058Z,101126.78
2023-04-06T14:23:38.299Z,101124.78
2023-04-06T14:26:07.374Z,101131.13
2023-04-06T14:28:35.773Z,101130.13
2023-04-06T14:31:11.182Z,101134.16
2023-04-06T14:33:39.892Z,101127.13
2023-04-06T14:36:08.840Z,101126.25
2023-04-06T14:38:37.961Z,101131.47
2023-04-06T14:41:06.236Z,101135.66
2023-04-06T14:43:35.599Z,101136.16
2023-04-06T14:46:04.007Z,101135.84
2023-04-06T14:48:33.174Z,101132.16
2023-04-06T14:51:00.932Z,101138.88
2023-04-06T14:53:29.872Z,101134.16
2023-04-06T14:55:57.916Z,101137.69
2023-04-06T14:58:27.148Z,101139.53
2023-04-06T15:01:02.973Z,101139.53
2023-04-06T15:03:32.274Z,101144.91
2023-04-06T15:06:00.033Z,101141.22
2023-04-06T15:08:28.081Z,101150.28
2023-04-06T15:11:00.931Z,101149.28
2023-04-06T15:13:29.114Z,101153.31
2023-04-06T15:15:56.936Z,101152.97
2023-04-06T15:18:25.099Z,101151.63
2023-04-06T15:21:00.116Z,101145.25
2023-04-06T15:23:30.896Z,101150.94
2023-04-06T15:25:58.992Z,101147.25
2023-04-06T15:28:28.493Z,101141.88
2023-04-06T15:30:56.541Z,101143.91
2023-04-06T15:33:28.588Z,101146.91
2023-04-06T15:35:56.612Z,101152.28
2023-04-06T15:38:24.567Z,101154.31
2023-04-06T15:40:53.182Z,101152.31
2023-04-06T15:43:21.263Z,101161.69
2023-04-06T15:45:48.939Z,101158.28
2023-04-06T15:48:16.983Z,101165.03
2023-04-06T15:50:44.666Z,101163.38
2023-04-06T15:53:13.348Z,101166.72
2023-04-06T15:55:41.443Z,101160.00
2023-04-06T15:58:09.146Z,101161.66
2023-04-06T16:00:37.321Z,101163.19
2023-04-06T16:03:06.528Z,101174.47
2023-04-06T16:05:35.012Z,101169.88
2023-04-06T16:08:11.904Z,101171.06
2023-04-06T16:10:40.697Z,101167.34
2023-04-06T16:13:09.106Z,101179.41
2023-04-06T16:15:39.039Z,101180.09
2023-04-06T16:18:06.800Z,101188.47
2023-04-06T16:20:36.099Z,101184.78
2023-04-06T16:23:04.796Z,101196.13
2023-04-06T16:25:32.487Z,101193.53
2023-04-06T16:28:01.357Z,101198.25
2023-04-06T16:30:31.192Z,101201.56
2023-04-06T16:32:59.779Z,101205.16
2023-04-06T16:35:29.261Z,101214.44
2023-04-06T16:37:57.016Z,101210.47
2023-04-06T16:40:25.070Z,101204.34
2023-04-06T16:42:55.605Z,101210.16
2023-04-06T16:45:23.442Z,101214.03
2023-04-06T16:47:51.243Z,101223.63
2023-04-06T16:50:19.016Z,101224.38
2023-04-06T16:52:48.343Z,101223.75
2023-04-06T16:55:16.294Z,101236.88
2023-04-06T16:57:45.412Z,101238.59
2023-04-06T17:00:15.326Z,101240.97
2023-04-06T17:02:47.725Z,101253.53
2023-04-06T17:05:18.295Z,101255.91
2023-04-06T17:07:46.540Z,101255.47
2023-04-06T17:10:14.114Z,101253.56
2023-04-06T17:12:41.644Z,101253.00
2023-04-06T17:15:09.992Z,101265.16
2023-04-06T17:17:37.633Z,101271.75
2023-04-06T17:20:06.759Z,101278.31
2023-04-06T17:22:37.022Z,101271.00
2023-04-06T17:25:05.548Z,101274.81
2023-04-06T17:27:33.912Z,101281.41
2023-04-06T17:30:06.430Z,101281.09
2023-04-06T17:32:34.477Z,101289.44
2023-04-06T17:35:02.211Z,101288.91
2023-04-06T17:37:30.117Z,101289.88
2023-04-06T17:39:58.578Z,101288.28
2023-04-06T17:42:27.123Z,101295.81
2023-04-06T17:44:55.431Z,101286.06
2023-04-06T17:47:25.868Z,101285.88
2023-04-06T17:49:53.692Z,101302.69
2023-04-06T17:52:21.492Z,101298.31
2023-04-06T17:54:50.843Z,101294.94
2023-04-06T17:57:18.903Z,101292.88
2023-04-06T17:59:46.687Z,101291.72
2023-04-06T18:02:16.232Z,101300.41
2023-04-06T18:04:44.408Z,101293.44
2023-04-06T18:07:12.295Z,101295.03
2023-04-06T18:09:50.648Z,101296.03
2023-04-06T18:12:18.286Z,101308.34
2023-04-06T18:14:46.032Z,101303.41
2023-04-06T18:17:20.611Z,101301.09
2023-04-06T18:19:49.337Z,101308.22
2023-04-06T18:22:17.729Z,101314.94
2023-04-06T18:24:46.601Z,101310.34
2023-04-06T18:27:14.159Z,101308.06
2023-04-06T18:29:47.621Z,101304.84
2023-04-06T18:32:16.940Z,101305.63
2023-04-06T18:34:45.631Z,101304.53
2023-04-06T18:37:13.484Z,101309.16
2023-04-06T18:39:43.294Z,101312.97
2023-04-06T18:42:12.583Z,101306.66
2023-04-06T18:44:48.402Z,101309.19
2023-04-06T18:47:17.047Z,101315.06
2023-04-06T18:49:45.082Z,101304.25
2023-04-06T18:52:12.664Z,101304.63
2023-04-06T18:54:40.640Z,101306.69
2023-04-06T18:57:09.473Z,101308.84
2023-04-06T18:59:38.380Z,101320.91
2023-04-06T19:02:06.158Z,101315.09
2023-04-06T19:04:33.972Z,101315.56
2023-04-06T19:07:01.473Z,101321.72
2023-04-06T19:09:31.081Z,101328.13
2023-04-06T19:14:54.105Z,101335.94
2023-04-06T19:17:24.211Z,101334.56
2023-04-06T19:19:51.898Z,101326.97
2023-04-06T19:22:19.433Z,101328.78
2023-04-06T19:24:49.256Z,101327.81
2023-04-06T19:27:17.115Z,101334.56
2023-04-06T19:29:51.000Z,101335.41
2023-04-06T19:32:18.635Z,101335.94
2023-04-06T19:34:46.531Z,101336.25
2023-04-06T19:37:14.302Z,101344.50
2023-04-06T19:39:44.261Z,101342.44
2023-04-06T19:42:12.502Z,101337.66
2023-04-06T19:44:40.693Z,101340.97
2023-04-06T19:47:08.570Z,101338.34
2023-04-06T19:49:38.132Z,101346.72
2023-04-06T19:52:06.054Z,101342.38
2023-04-06T19:54:33.681Z,101341.47
2023-04-06T19:57:01.343Z,101346.13
2023-04-06T19:59:29.601Z,101354.00
2023-04-06T20:01:57.208Z,101349.31
2023-04-06T20:04:25.273Z,101345.88
2023-04-06T20:06:53.874Z,101353.72
2023-04-06T20:09:21.989Z,101357.28
2023-04-06T20:11:49.473Z,101358.53
2023-04-06T20:14:18.094Z,101361.13
2023-04-06T20:16:45.813Z,101347.72
2023-04-06T20:19:13.235Z,101352.09
2023-04-06T20:21:41.316Z,101358.06
2023-04-06T20:24:08.923Z,101359.81
2023-04-06T20:26:36.562Z,101364.25
2023-04-06T20:29:03.961Z,101360.25
2023-04-06T20:31:33.126Z,101362.94
2023-04-06T20:34:01.743Z,101370.50
2023-04-06T20:36:32.393Z,101370.56
2023-04-06T20:39:05.218Z,101388.47
2023-04-06T20:41:33.129Z,101372.69
2023-04-06T20:44:00.837Z,101374.06
2023-04-06T20:46:28.333Z,101382.31
2023-04-06T20:48:56.022Z,101380.81
2023-04-06T20:51:26.096Z,101384.38
2023-04-06T20:53:53.472Z,101373.63
2023-04-06T20:56:22.042Z,101372.53
2023-04-06T20:58:50.600Z,101374.91
2023-04-06T21:01:18.468Z,101378.59
2023-04-06T21:03:47.156Z,101379.38
2023-04-06T21:06:15.105Z,101379.16
2023-04-06T21:08:42.601Z,101372.94
2023-04-06T21:11:12.493Z,101375.59
2023-04-06T21:13:39.897Z,101373.47
2023-04-06T21:16:10.406Z,101379.44
2023-04-06T21:18:39.282Z,101391.06
2023-04-06T21:21:06.805Z,101381.03
2023-04-06T21:23:35.749Z,101380.19
2023-04-06T21:26:03.149Z,101382.22
2023-04-06T21:28:30.722Z,101386.19
2023-04-06T21:30:58.475Z,101395.28
2023-04-06T21:33:27.338Z,101395.81
2023-04-06T21:35:54.725Z,101402.56
2023-04-06T21:38:22.416Z,101396.28
2023-04-06T21:40:56.631Z,101408.31
2023-04-06T21:43:24.010Z,101409.00
2023-04-06T21:45:51.727Z,101407.97
2023-04-06T21:48:20.935Z,101413.88
2023-04-06T21:50:48.269Z,101421.44
2023-04-06T21:53:16.801Z,101429.25
2023-04-06T21:55:47.931Z,101421.50
2023-04-06T21:58:17.286Z,101423.41
2023-04-06T22:00:44.989Z,101426.47
2023-04-06T22:03:13.513Z,101423.50
2023-04-06T22:05:41.264Z,101420.03
2023-04-06T22:08:13.026Z,101418.22
2023-04-06T22:10:45.224Z,101424.00
2023-04-06T22:13:13.207Z,101428.94
2023-04-06T22:15:40.928Z,101415.75
2023-04-06T22:18:08.307Z,101419.00
2023-04-06T22:20:36.415Z,101421.31
2023-04-06T22:23:04.048Z,101423.38
2023-04-06T22:25:32.630Z,101433.72
2023-04-06T22:28:00.040Z,101427.88
2023-04-06T22:30:27.492Z,101418.50
2023-04-06T22:33:06.802Z,101417.25
2023-04-06T22:35:34.452Z,101412.97
2023-04-06T22:38:02.077Z,101411.03
2023-04-06T22:40:29.613Z,101418.06
2023-04-06T22:42:57.126Z,101422.00
2023-04-06T22:45:25.994Z,101419.88
2023-04-06T22:47:53.385Z,101425.47
2023-04-06T22:50:21.988Z,101417.78
2023-04-06T22:52:49.489Z,101418.41
2023-04-06T22:55:17.947Z,101418.91
2023-04-06T22:57:45.578Z,101407.91
2023-04-06T23:00:13.628Z,101418.34
2023-04-06T23:03:01.710Z,101416.09
2023-04-06T23:05:29.807Z,101412.78
2023-04-06T23:07:57.596Z,101417.25
2023-04-06T23:10:30.318Z,101407.28
2023-04-06T23:12:58.004Z,101413.88
2023-04-06T23:15:25.482Z,101408.56
2023-04-06T23:17:53.083Z,101408.84
2023-04-06T23:20:20.751Z,101403.16
2023-04-06T23:22:48.160Z,101404.47
2023-04-06T23:25:16.153Z,101400.97
2023-04-06T23:27:44.087Z,101404.63
2023-04-06T23:30:12.547Z,101401.31
2023-04-06T23:32:40.263Z,101396.81
2023-04-06T23:35:08.327Z,101392.91
2023-04-06T23:37:37.027Z,101389.75
2023-04-06T23:40:05.262Z,101385.59
2023-04-06T23:42:32.791Z,101385.09
2023-04-06T23:45:00.542Z,101382.66
2023-04-06T23:47:28.331Z,101377.47
2023-04-06T23:49:56.526Z,101375.22
2023-04-06T23:52:24.007Z,101379.25
2023-04-06T23:54:51.414Z,101379.31
2023-04-06T23:57:19.522Z,101384.81
2023-04-06T23:59:47.329Z,101384.81
