createdAt,value
2019-05-02T00:01:37.962Z,7.17
2019-05-02T00:04:07.459Z,6.33
2019-05-02T00:06:37.980Z,6.95
2019-05-02T00:09:11.131Z,5.87
2019-05-02T00:11:40.719Z,5.65
2019-05-02T00:14:10.598Z,4.80
2019-05-02T00:16:40.258Z,5.65
2019-05-02T00:19:14.125Z,6.92
2019-05-02T00:21:42.984Z,6.20
2019-05-02T00:24:13.916Z,5.90
2019-05-02T00:26:43.244Z,6.30
2019-05-02T00:29:12.582Z,6.03
2019-05-02T00:31:46.716Z,5.67
2019-05-02T00:34:12.998Z,5.37
2019-05-02T00:36:42.375Z,6.15
2019-05-02T00:39:13.716Z,5.70
2019-05-02T00:41:42.791Z,5.90
2019-05-02T00:44:12.534Z,6.00
2019-05-02T00:46:41.928Z,6.28
2019-05-02T00:49:11.282Z,6.15
2019-05-02T00:51:40.615Z,6.22
2019-05-02T00:54:09.936Z,6.12
2019-05-02T00:56:40.241Z,6.17
2019-05-02T00:59:10.315Z,6.83
2019-05-02T01:02:00.133Z,6.40
2019-05-02T01:04:32.308Z,4.97
2019-05-02T01:07:01.732Z,6.28
2019-05-02T01:09:31.764Z,5.95
2019-05-02T01:12:03.041Z,7.42
2019-05-02T01:14:33.270Z,5.37
2019-05-02T01:17:02.726Z,5.53
2019-05-02T01:19:32.050Z,6.45
2019-05-02T01:22:01.387Z,6.78
2019-05-02T01:24:34.095Z,6.80
2019-05-02T01:27:23.798Z,5.00
2019-05-02T01:30:07.425Z,5.90
2019-05-02T01:32:49.673Z,5.72
2019-05-02T01:35:27.013Z,5.50
2019-05-02T01:38:14.654Z,5.78
2019-05-02T01:40:48.169Z,5.20
2019-05-02T01:43:25.330Z,6.22
2019-05-02T01:45:55.035Z,4.97
2019-05-02T01:48:25.036Z,5.25
2019-05-02T01:50:54.423Z,4.67
2019-05-02T01:53:23.746Z,4.95
2019-05-02T01:55:57.739Z,4.60
2019-05-02T01:58:24.130Z,4.85
2019-05-02T02:00:53.475Z,4.80
2019-05-02T02:03:22.948Z,4.12
2019-05-02T02:05:52.346Z,4.42
2019-05-02T02:08:21.674Z,5.45
2019-05-02T02:10:56.122Z,4.72
2019-05-02T02:13:22.071Z,4.20
2019-05-02T02:15:51.408Z,5.17
2019-05-02T02:18:22.362Z,4.28
2019-05-02T02:21:20.138Z,3.67
2019-05-02T02:23:59.863Z,4.00
2019-05-02T02:26:29.190Z,3.83
2019-05-02T02:28:58.524Z,5.17
2019-05-02T02:31:27.850Z,3.85
2019-05-02T02:33:57.174Z,3.40
2019-05-02T02:36:31.693Z,4.60
2019-05-02T02:38:57.542Z,3.60
2019-05-02T02:41:26.863Z,5.42
2019-05-02T02:44:24.153Z,4.03
2019-05-02T02:46:53.803Z,4.05
2019-05-02T02:49:24.593Z,5.05
2019-05-02T02:51:58.168Z,4.75
2019-05-02T02:54:25.187Z,5.00
2019-05-02T02:56:54.508Z,5.90
2019-05-02T02:59:26.347Z,4.35
2019-05-02T03:01:54.878Z,5.05
2019-05-02T03:04:24.198Z,4.53
2019-05-02T03:06:53.543Z,5.28
2019-05-02T03:09:26.693Z,5.00
2019-05-02T03:12:11.695Z,4.90
2019-05-02T03:14:47.315Z,3.90
2019-05-02T03:17:20.558Z,4.62
2019-05-02T03:19:47.911Z,4.95
2019-05-02T03:22:17.445Z,5.60
2019-05-02T03:24:47.584Z,5.95
2019-05-02T03:27:17.294Z,5.22
2019-05-02T03:29:46.619Z,5.10
2019-05-02T03:32:31.793Z,5.00
2019-05-02T03:34:52.815Z,4.97
2019-05-02T03:37:18.555Z,5.22
2019-05-02T03:39:56.523Z,5.33
2019-05-02T03:42:19.712Z,4.45
2019-05-02T03:44:54.600Z,5.65
2019-05-02T03:47:20.084Z,5.40
2019-05-02T03:49:52.362Z,4.95
2019-05-02T03:52:20.628Z,4.37
2019-05-02T03:54:52.392Z,4.60
2019-05-02T03:57:32.044Z,4.15
2019-05-02T03:59:53.137Z,3.55
2019-05-02T04:02:22.584Z,3.17
2019-05-02T04:04:54.422Z,3.15
2019-05-02T04:07:23.403Z,2.50
2019-05-02T04:09:52.738Z,2.33
2019-05-02T04:12:22.584Z,2.40
2019-05-02T04:14:55.617Z,2.02
2019-05-02T04:17:29.065Z,2.00
2019-05-02T04:19:55.208Z,1.45
2019-05-02T04:22:24.917Z,1.92
2019-05-02T04:24:56.398Z,2.30
2019-05-02T04:27:27.733Z,1.85
2019-05-02T04:29:56.971Z,1.82
2019-05-02T04:32:26.300Z,1.65
2019-05-02T04:34:58.062Z,2.60
2019-05-02T04:37:26.673Z,2.27
2019-05-02T04:39:58.933Z,2.45
2019-05-02T04:42:29.416Z,2.30
2019-05-02T04:45:13.892Z,2.92
2019-05-02T04:47:29.225Z,2.22
2019-05-02T04:49:58.698Z,2.37
2019-05-02T04:52:28.734Z,2.70
2019-05-02T04:55:08.232Z,2.45
2019-05-02T04:57:36.765Z,2.75
2019-05-02T05:00:06.710Z,2.67
2019-05-02T05:02:36.735Z,2.98
2019-05-02T05:05:02.627Z,2.62
2019-05-02T05:07:40.848Z,3.20
2019-05-02T05:10:03.565Z,2.50
2019-05-02T05:12:38.062Z,1.85
2019-05-02T05:15:04.213Z,2.40
2019-05-02T05:17:34.246Z,2.90
2019-05-02T05:20:10.688Z,2.80
2019-05-02T05:22:36.513Z,2.80
2019-05-02T05:25:12.275Z,2.30
2019-05-02T05:27:41.267Z,3.30
2019-05-02T05:30:15.492Z,2.55
2019-05-02T05:32:41.919Z,2.80
2019-05-02T05:35:12.868Z,2.72
2019-05-02T05:37:43.245Z,2.80
2019-05-02T05:40:13.363Z,2.42
2019-05-02T05:42:42.707Z,2.50
2019-05-02T05:45:13.935Z,2.90
2019-05-02T05:47:43.564Z,2.45
2019-05-02T05:50:13.082Z,2.62
2019-05-02T05:52:42.684Z,2.90
2019-05-02T05:55:12.695Z,2.27
2019-05-02T05:57:43.152Z,2.65
2019-05-02T06:00:18.718Z,2.85
2019-05-02T06:02:53.269Z,2.50
2019-05-02T06:05:14.583Z,2.17
2019-05-02T06:07:44.930Z,2.62
2019-05-02T06:10:14.523Z,2.35
2019-05-02T06:12:43.851Z,2.33
2019-05-02T06:15:13.298Z,1.57
2019-05-02T06:17:42.698Z,1.32
2019-05-02T06:20:12.632Z,3.62
2019-05-02T06:22:42.030Z,1.30
2019-05-02T06:25:11.555Z,1.90
2019-05-02T06:27:40.888Z,1.37
2019-05-02T06:30:10.692Z,1.60
2019-05-02T06:32:40.046Z,1.30
2019-05-02T06:35:10.383Z,1.55
2019-05-02T06:37:40.815Z,1.37
2019-05-02T06:40:10.428Z,1.15
2019-05-02T06:42:39.779Z,1.37
2019-05-02T06:45:09.924Z,1.15
2019-05-02T06:47:41.569Z,1.10
2019-05-02T06:50:10.861Z,1.25
2019-05-02T06:52:40.210Z,1.00
2019-05-02T06:55:09.638Z,1.50
2019-05-02T06:57:39.047Z,1.35
2019-05-02T07:00:08.763Z,1.82
2019-05-02T07:02:38.091Z,1.52
2019-05-02T07:05:07.456Z,1.00
2019-05-02T07:07:37.423Z,1.70
2019-05-02T07:10:07.595Z,1.50
2019-05-02T07:12:37.109Z,1.50
2019-05-02T07:15:10.646Z,1.40
2019-05-02T07:17:41.770Z,1.22
2019-05-02T07:20:11.303Z,1.45
2019-05-02T07:22:40.951Z,1.25
2019-05-02T07:25:11.538Z,1.10
2019-05-02T07:27:40.861Z,1.32
2019-05-02T07:30:12.786Z,1.32
2019-05-02T07:32:42.111Z,1.07
2019-05-02T07:35:11.643Z,0.70
2019-05-02T07:37:44.031Z,1.00
2019-05-02T07:40:16.715Z,0.90
2019-05-02T07:42:43.270Z,0.78
2019-05-02T07:45:12.590Z,0.80
2019-05-02T07:47:42.486Z,1.00
2019-05-02T07:50:12.180Z,0.70
2019-05-02T07:52:41.661Z,0.65
2019-05-02T07:55:11.333Z,0.65
2019-05-02T07:57:40.703Z,0.80
2019-05-02T08:00:10.181Z,1.15
2019-05-02T08:02:38.889Z,0.80
2019-05-02T08:05:09.087Z,1.00
2019-05-02T08:07:37.932Z,0.60
2019-05-02T08:10:06.990Z,0.60
2019-05-02T08:12:35.727Z,1.90
2019-05-02T08:15:07.486Z,0.80
2019-05-02T08:17:35.591Z,0.60
2019-05-02T08:20:08.230Z,0.88
2019-05-02T08:22:35.294Z,0.70
2019-05-02T08:25:10.564Z,0.80
2019-05-02T08:27:58.356Z,0.70
2019-05-02T08:30:35.358Z,0.68
2019-05-02T08:33:04.069Z,0.50
2019-05-02T08:35:32.773Z,0.50
2019-05-02T08:38:01.482Z,0.70
2019-05-02T08:40:30.181Z,0.68
2019-05-02T08:43:03.341Z,0.95
2019-05-02T08:45:33.113Z,0.50
2019-05-02T08:48:04.829Z,0.60
2019-05-02T08:50:31.775Z,0.62
2019-05-02T08:53:00.618Z,0.65
2019-05-02T08:55:30.008Z,0.78
2019-05-02T08:57:58.775Z,0.70
2019-05-02T09:00:27.495Z,0.80
2019-05-02T09:02:57.165Z,0.80
2019-05-02T09:05:26.698Z,0.90
2019-05-02T09:07:55.412Z,0.70
2019-05-02T09:10:24.186Z,0.70
2019-05-02T09:12:52.898Z,0.80
2019-05-02T09:15:22.405Z,1.05
2019-05-02T09:17:56.271Z,0.82
2019-05-02T09:20:23.713Z,0.70
2019-05-02T09:22:55.921Z,1.07
2019-05-02T09:25:23.635Z,0.80
2019-05-02T09:27:52.736Z,0.90
2019-05-02T09:30:22.812Z,0.70
2019-05-02T09:32:57.010Z,0.70
2019-05-02T09:35:23.162Z,1.20
2019-05-02T09:37:52.342Z,0.80
2019-05-02T09:40:22.173Z,0.80
2019-05-02T09:42:53.295Z,1.10
2019-05-02T09:45:27.874Z,0.70
2019-05-02T09:48:04.575Z,1.05
2019-05-02T09:50:31.207Z,0.78
2019-05-02T09:52:57.054Z,0.85
2019-05-02T09:55:25.769Z,0.60
2019-05-02T09:57:54.562Z,0.90
2019-05-02T10:00:42.371Z,0.88
2019-05-02T10:03:12.067Z,0.70
2019-05-02T10:05:42.909Z,1.47
2019-05-02T10:08:13.745Z,0.80
2019-05-02T10:10:45.885Z,0.78
2019-05-02T10:13:12.371Z,1.30
2019-05-02T10:15:42.117Z,0.80
2019-05-02T10:18:13.758Z,0.60
2019-05-02T10:20:42.039Z,0.90
2019-05-02T10:23:19.063Z,0.80
2019-05-02T10:25:46.595Z,0.80
2019-05-02T10:28:13.245Z,0.80
2019-05-02T10:30:47.061Z,0.90
2019-05-02T10:33:13.822Z,0.93
2019-05-02T10:35:44.816Z,0.70
2019-05-02T10:38:19.100Z,0.70
2019-05-02T10:40:48.401Z,0.90
2019-05-02T10:43:16.283Z,1.12
2019-05-02T10:45:52.827Z,0.95
2019-05-02T10:48:27.365Z,0.90
2019-05-02T10:50:52.596Z,1.00
2019-05-02T10:53:22.065Z,0.60
2019-05-02T10:55:52.393Z,0.95
2019-05-02T10:58:25.854Z,0.90
2019-05-02T11:00:52.936Z,1.00
2019-05-02T11:03:31.925Z,0.80
2019-05-02T11:06:07.500Z,0.60
2019-05-02T11:08:36.868Z,0.80
2019-05-02T11:11:06.236Z,0.65
2019-05-02T11:13:45.210Z,0.80
2019-05-02T11:16:33.479Z,0.70
2019-05-02T11:19:21.871Z,0.82
2019-05-02T11:21:56.271Z,0.78
2019-05-02T11:24:22.555Z,0.60
2019-05-02T11:26:52.843Z,0.95
2019-05-02T11:29:22.823Z,0.60
2019-05-02T11:31:52.350Z,0.70
2019-05-02T11:34:22.203Z,0.72
2019-05-02T11:36:52.662Z,0.72
2019-05-02T11:39:32.393Z,0.65
2019-05-02T11:41:53.309Z,0.70
2019-05-02T11:44:22.736Z,1.00
2019-05-02T11:46:52.325Z,0.72
2019-05-02T11:49:22.821Z,0.75
2019-05-02T11:51:56.885Z,0.72
2019-05-02T11:54:23.342Z,0.50
2019-05-02T11:56:53.546Z,0.85
2019-05-02T11:59:28.107Z,0.70
2019-05-02T12:02:09.451Z,0.80
2019-05-02T12:04:35.970Z,0.75
2019-05-02T12:07:05.371Z,0.82
2019-05-02T12:09:34.703Z,0.90
2019-05-02T12:12:04.059Z,0.78
2019-05-02T12:14:36.393Z,1.02
2019-05-02T12:17:04.479Z,0.62
2019-05-02T12:19:33.914Z,0.85
2019-05-02T12:22:07.237Z,0.85
2019-05-02T12:24:36.500Z,0.80
2019-05-02T12:27:05.434Z,0.88
2019-05-02T12:29:34.763Z,0.98
2019-05-02T12:32:04.098Z,0.82
2019-05-02T12:34:33.429Z,0.62
2019-05-02T12:37:02.754Z,1.30
2019-05-02T12:39:32.106Z,1.05
2019-05-02T12:42:03.132Z,0.70
2019-05-02T12:44:32.600Z,0.80
2019-05-02T12:47:02.653Z,1.02
2019-05-02T12:49:32.494Z,0.75
2019-05-02T12:52:01.942Z,0.90
2019-05-02T12:54:32.556Z,1.15
2019-05-02T12:57:02.101Z,0.70
2019-05-02T12:59:32.175Z,0.70
2019-05-02T13:02:03.486Z,0.93
2019-05-02T13:04:32.860Z,0.90
2019-05-02T13:07:02.290Z,0.82
2019-05-02T13:09:32.600Z,0.80
2019-05-02T13:12:09.875Z,0.70
2019-05-02T13:14:39.208Z,0.82
2019-05-02T13:17:08.602Z,0.98
2019-05-02T13:19:41.636Z,1.00
2019-05-02T13:22:28.021Z,0.80
2019-05-02T13:25:02.301Z,0.72
2019-05-02T13:27:43.010Z,1.20
2019-05-02T13:30:03.465Z,0.60
2019-05-02T13:32:47.993Z,0.70
2019-05-02T13:35:42.135Z,0.75
2019-05-02T13:38:12.998Z,0.90
2019-05-02T13:40:45.450Z,0.98
2019-05-02T13:43:14.950Z,0.60
2019-05-02T13:46:02.396Z,0.80
2019-05-02T13:48:32.322Z,1.00
2019-05-02T13:51:03.924Z,0.70
2019-05-02T13:53:33.693Z,0.80
2019-05-02T13:56:21.986Z,0.60
2019-05-02T13:58:51.932Z,0.78
2019-05-02T14:01:22.431Z,0.70
2019-05-02T14:03:55.495Z,0.80
2019-05-02T14:06:29.509Z,0.70
2019-05-02T14:09:18.363Z,0.80
2019-05-02T14:11:53.549Z,0.62
2019-05-02T14:14:22.909Z,0.50
2019-05-02T14:16:53.008Z,0.65
2019-05-02T14:19:22.495Z,0.85
2019-05-02T14:21:51.962Z,0.88
2019-05-02T14:24:23.190Z,0.50
2019-05-02T14:26:52.827Z,0.90
2019-05-02T14:29:22.215Z,0.70
2019-05-02T14:31:52.038Z,0.72
2019-05-02T14:34:43.135Z,0.75
2019-05-02T14:37:12.470Z,0.62
2019-05-02T14:39:43.056Z,0.80
2019-05-02T14:42:15.269Z,0.78
2019-05-02T14:45:04.437Z,1.07
2019-05-02T14:47:18.183Z,0.85
2019-05-02T14:49:45.582Z,0.60
2019-05-02T14:52:14.984Z,0.80
2019-05-02T14:54:47.951Z,0.80
2019-05-02T14:57:17.036Z,0.60
2019-05-02T14:59:50.471Z,0.60
2019-05-02T15:02:48.632Z,0.50
2019-05-02T15:05:19.194Z,0.60
2019-05-02T15:07:46.838Z,1.00
2019-05-02T15:10:16.230Z,0.60
2019-05-02T15:12:45.562Z,0.60
2019-05-02T15:15:15.007Z,0.60
2019-05-02T15:17:44.398Z,0.60
2019-05-02T15:20:14.031Z,0.70
2019-05-02T15:22:43.431Z,0.65
2019-05-02T15:25:17.704Z,0.70
2019-05-02T15:27:45.262Z,0.70
2019-05-02T15:30:15.946Z,0.68
2019-05-02T15:32:52.184Z,0.50
2019-05-02T15:35:46.654Z,0.65
2019-05-02T15:38:24.067Z,0.98
2019-05-02T15:40:50.593Z,0.60
2019-05-02T15:43:18.158Z,0.70
2019-05-02T15:45:47.602Z,0.80
2019-05-02T15:48:25.560Z,1.00
2019-05-02T15:50:52.227Z,0.80
2019-05-02T15:53:26.874Z,0.75
2019-05-02T15:55:56.201Z,0.70
2019-05-02T15:58:27.892Z,0.75
2019-05-02T16:01:27.747Z,0.98
2019-05-02T16:03:57.999Z,0.70
2019-05-02T16:06:31.616Z,0.60
2019-05-02T16:08:58.404Z,0.60
2019-05-02T16:11:27.733Z,0.82
2019-05-02T16:13:57.059Z,0.80
2019-05-02T16:16:26.488Z,1.12
2019-05-02T16:18:55.818Z,0.70
2019-05-02T16:21:32.584Z,0.75
2019-05-02T16:24:19.391Z,0.60
2019-05-02T16:26:49.171Z,0.93
2019-05-02T16:29:23.348Z,0.70
2019-05-02T16:32:09.515Z,0.80
2019-05-02T16:35:17.446Z,0.80
2019-05-02T16:37:54.088Z,0.80
2019-05-02T16:40:23.913Z,0.70
2019-05-02T16:42:49.383Z,0.82
2019-05-02T16:45:18.830Z,1.10
2019-05-02T16:47:49.838Z,1.05
2019-05-02T16:50:19.355Z,0.88
2019-05-02T16:52:48.686Z,1.00
2019-05-02T16:55:20.816Z,0.90
2019-05-02T16:57:49.507Z,1.20
2019-05-02T17:00:23.341Z,1.30
2019-05-02T17:02:52.663Z,1.37
2019-05-02T17:05:22.131Z,1.00
2019-05-02T17:08:15.574Z,0.70
2019-05-02T17:10:47.429Z,0.95
2019-05-02T17:13:15.700Z,1.10
2019-05-02T17:15:45.023Z,0.98
2019-05-02T17:18:17.823Z,1.27
2019-05-02T17:20:47.106Z,1.12
2019-05-02T17:23:16.447Z,0.90
2019-05-02T17:25:45.777Z,1.10
2019-05-02T17:28:15.194Z,1.27
2019-05-02T17:30:44.540Z,1.60
2019-05-02T17:33:16.276Z,1.25
2019-05-02T17:35:49.529Z,1.40
2019-05-02T17:38:19.013Z,1.20
2019-05-02T17:40:47.115Z,1.05
2019-05-02T17:43:16.495Z,1.00
2019-05-02T17:45:47.802Z,1.77
2019-05-02T17:48:17.815Z,1.80
2019-05-02T17:51:06.204Z,1.00
2019-05-02T17:53:41.474Z,1.35
2019-05-02T17:56:14.645Z,2.17
2019-05-02T17:58:39.803Z,1.12
2019-05-02T18:01:13.978Z,1.30
2019-05-02T18:03:43.323Z,1.47
2019-05-02T18:06:17.133Z,1.85
2019-05-02T18:08:46.363Z,1.30
2019-05-02T18:11:15.710Z,1.98
2019-05-02T18:13:45.314Z,1.30
2019-05-02T18:16:16.635Z,1.50
2019-05-02T18:18:46.982Z,1.70
2019-05-02T18:21:17.219Z,2.85
2019-05-02T18:23:49.479Z,1.80
2019-05-02T18:26:22.144Z,1.82
2019-05-02T18:28:52.686Z,1.98
2019-05-02T18:31:22.243Z,1.80
2019-05-02T18:33:52.266Z,1.70
2019-05-02T18:36:26.683Z,1.98
2019-05-02T18:44:24.927Z,1.65
2019-05-02T18:46:54.267Z,1.80
2019-05-02T18:49:23.594Z,1.60
2019-05-02T18:51:57.168Z,1.65
2019-05-02T18:54:24.198Z,1.55
2019-05-02T18:56:55.306Z,2.05
2019-05-02T18:59:27.196Z,1.70
2019-05-02T19:01:57.127Z,1.40
2019-05-02T19:04:35.310Z,1.80
2019-05-02T19:06:58.192Z,1.98
2019-05-02T19:09:30.450Z,1.55
2019-05-02T19:12:05.283Z,1.55
2019-05-02T19:14:32.506Z,1.62
2019-05-02T19:17:03.713Z,1.30
2019-05-02T19:19:36.675Z,1.10
2019-05-02T19:22:07.367Z,1.52
2019-05-02T19:24:36.476Z,1.75
2019-05-02T19:27:05.881Z,1.10
2019-05-02T19:29:35.211Z,1.55
2019-05-02T19:32:06.354Z,2.00
2019-05-02T19:34:35.763Z,1.25
2019-05-02T19:37:05.189Z,1.20
2019-05-02T19:39:39.164Z,1.55
2019-05-02T19:42:06.658Z,1.42
2019-05-02T19:44:35.994Z,1.90
2019-05-02T19:47:08.298Z,1.45
2019-05-02T19:49:36.519Z,1.75
2019-05-02T19:52:06.015Z,4.45
2019-05-02T19:54:39.593Z,1.98
2019-05-02T19:57:06.382Z,3.55
2019-05-02T19:59:35.719Z,2.05
2019-05-02T20:02:06.255Z,2.00
2019-05-02T20:04:37.775Z,2.00
2019-05-02T20:07:07.138Z,8.00
2019-05-02T20:09:38.118Z,2.10
2019-05-02T20:12:09.631Z,5.60
2019-05-02T20:14:43.584Z,3.02
2019-05-02T20:17:14.893Z,7.40
2019-05-02T20:19:45.222Z,1.42
2019-05-02T20:22:16.555Z,1.70
2019-05-02T20:25:00.171Z,7.10
2019-05-02T20:27:28.884Z,6.37
2019-05-02T20:29:58.561Z,2.52
2019-05-02T20:32:28.174Z,1.85
2019-05-02T20:34:57.516Z,2.35
2019-05-02T20:37:26.862Z,1.50
2019-05-02T20:39:56.211Z,2.12
2019-05-02T20:42:25.894Z,2.75
2019-05-02T20:44:55.636Z,2.12
2019-05-02T20:47:26.270Z,3.87
2019-05-02T20:49:55.683Z,2.12
2019-05-02T20:52:25.082Z,2.62
2019-05-02T20:54:54.521Z,1.75
2019-05-02T20:57:23.858Z,2.00
2019-05-02T20:59:53.231Z,2.98
2019-05-02T21:02:22.579Z,2.72
2019-05-02T21:04:52.277Z,1.42
2019-05-02T21:07:33.064Z,1.25
2019-05-02T21:10:21.911Z,1.80
2019-05-02T21:12:52.639Z,1.90
2019-05-02T21:15:22.424Z,1.10
2019-05-02T21:17:52.095Z,1.40
2019-05-02T21:20:21.944Z,1.75
2019-05-02T21:22:52.920Z,1.35
2019-05-02T21:25:23.291Z,1.25
2019-05-02T21:27:53.154Z,1.35
2019-05-02T21:30:26.718Z,1.32
2019-05-02T21:32:56.075Z,1.75
2019-05-02T21:35:25.475Z,1.98
2019-05-02T21:37:54.815Z,1.67
2019-05-02T21:40:25.798Z,1.87
2019-05-02T21:42:55.358Z,1.60
2019-05-02T21:45:24.702Z,1.70
2019-05-02T21:47:54.087Z,0.98
2019-05-02T21:50:47.354Z,1.75
2019-05-02T21:53:54.925Z,1.60
2019-05-02T21:56:32.377Z,1.50
2019-05-02T21:59:26.635Z,1.50
2019-05-02T22:01:57.835Z,1.67
2019-05-02T22:04:27.184Z,1.65
2019-05-02T22:06:56.579Z,1.30
2019-05-02T22:09:25.913Z,1.27
2019-05-02T22:11:55.316Z,1.45
2019-05-02T22:14:24.662Z,1.50
2019-05-02T22:16:54.006Z,1.40
2019-05-02T22:19:23.347Z,1.75
2019-05-02T22:21:52.709Z,2.20
2019-05-02T22:24:22.438Z,1.35
2019-05-02T22:26:52.666Z,1.15
2019-05-02T22:29:22.102Z,1.57
2019-05-02T22:31:54.235Z,3.00
2019-05-02T22:34:23.042Z,1.70
2019-05-02T22:36:54.249Z,2.60
2019-05-02T22:39:42.063Z,1.70
2019-05-02T22:42:12.754Z,1.42
2019-05-02T22:44:42.479Z,1.50
2019-05-02T22:47:14.040Z,1.35
2019-05-02T22:49:43.558Z,1.50
2019-05-02T22:52:14.404Z,1.62
2019-05-02T22:54:43.948Z,2.75
2019-05-02T22:57:14.343Z,1.37
2019-05-02T22:59:44.215Z,1.80
2019-05-02T23:02:14.242Z,1.75
2019-05-02T23:04:43.578Z,1.55
2019-05-02T23:07:12.918Z,1.30
2019-05-02T23:09:43.716Z,1.30
2019-05-02T23:12:13.711Z,1.70
2019-05-02T23:14:43.074Z,1.67
2019-05-02T23:17:12.859Z,1.50
2019-05-02T23:19:42.568Z,1.35
2019-05-02T23:22:12.706Z,1.00
2019-05-02T23:25:11.614Z,1.25
2019-05-02T23:27:51.890Z,1.32
2019-05-02T23:30:23.930Z,1.42
2019-05-02T23:32:53.482Z,1.82
2019-05-02T23:35:22.883Z,1.67
2019-05-02T23:37:52.931Z,1.32
2019-05-02T23:40:22.754Z,1.40
2019-05-02T23:42:52.493Z,1.37
2019-05-02T23:45:22.563Z,2.30
2019-05-02T23:47:52.734Z,1.70
2019-05-02T23:50:22.994Z,1.70
2019-05-02T23:52:53.287Z,1.80
2019-05-02T23:55:22.930Z,1.72
2019-05-02T23:57:53.086Z,1.57
