createdAt,value
2019-01-14T00:01:00.830Z,74.52
2019-01-14T00:03:30.422Z,74.87
2019-01-14T00:06:00.006Z,75.32
2019-01-14T00:08:30.238Z,76.05
2019-01-14T00:10:59.802Z,75.06
2019-01-14T00:13:29.377Z,76.22
2019-01-14T00:15:59.087Z,75.37
2019-01-14T00:18:28.671Z,75.73
2019-01-14T00:20:58.332Z,76.58
2019-01-14T00:23:28.027Z,76.99
2019-01-14T00:25:57.598Z,80.88
2019-01-14T00:28:27.201Z,80.38
2019-01-14T00:30:56.878Z,79.84
2019-01-14T00:33:26.540Z,78.46
2019-01-14T00:35:56.146Z,78.38
2019-01-14T00:38:25.849Z,77.30
2019-01-14T00:41:34.463Z,77.61
2019-01-14T00:44:04.187Z,76.95
2019-01-14T00:46:33.800Z,76.91
2019-01-14T00:49:03.397Z,76.57
2019-01-14T00:51:33.150Z,74.66
2019-01-14T00:54:02.755Z,73.78
2019-01-14T00:56:32.436Z,73.51
2019-01-14T00:59:02.087Z,73.61
2019-01-14T01:01:31.656Z,72.10
2019-01-14T01:04:01.237Z,73.33
2019-01-14T01:06:30.944Z,72.43
2019-01-14T01:09:00.618Z,72.15
2019-01-14T01:11:30.245Z,73.29
2019-01-14T01:13:59.952Z,73.62
2019-01-14T01:16:29.544Z,72.01
2019-01-14T01:18:59.128Z,72.65
2019-01-14T01:21:28.898Z,72.75
2019-01-14T01:23:58.502Z,73.88
2019-01-14T01:26:28.096Z,71.08
2019-01-14T01:28:57.925Z,70.58
2019-01-14T01:31:27.515Z,70.96
2019-01-14T01:33:57.120Z,72.02
2019-01-14T01:36:31.900Z,72.39
2019-01-14T01:38:58.302Z,73.30
2019-01-14T01:41:27.909Z,74.47
2019-01-14T01:43:57.762Z,75.13
2019-01-14T01:46:27.451Z,75.13
2019-01-14T01:48:57.091Z,74.35
2019-01-14T01:51:26.727Z,77.11
2019-01-14T01:53:56.273Z,79.60
2019-01-14T01:56:25.858Z,77.56
2019-01-14T01:58:55.587Z,76.38
2019-01-14T02:01:25.196Z,76.26
2019-01-14T02:03:54.766Z,77.58
2019-01-14T02:06:24.405Z,75.37
2019-01-14T02:08:54.479Z,78.59
2019-01-14T02:11:24.049Z,77.46
2019-01-14T02:13:53.770Z,79.16
2019-01-14T02:16:23.495Z,77.41
2019-01-14T02:18:53.088Z,80.70
2019-01-14T02:21:22.720Z,83.87
2019-01-14T02:23:52.348Z,84.53
2019-01-14T02:26:21.913Z,85.92
2019-01-14T02:28:51.552Z,87.82
2019-01-14T02:31:21.161Z,89.62
2019-01-14T02:33:50.738Z,90.83
2019-01-14T02:36:20.496Z,93.14
2019-01-14T02:38:50.115Z,92.83
2019-01-14T02:41:19.679Z,93.00
2019-01-14T02:43:49.322Z,94.83
2019-01-14T02:46:18.947Z,93.42
2019-01-14T02:48:48.560Z,96.98
2019-01-14T02:51:18.195Z,95.04
2019-01-14T02:53:47.811Z,93.99
2019-01-14T02:56:17.426Z,91.47
2019-01-14T02:58:47.070Z,88.19
2019-01-14T03:01:16.636Z,86.72
2019-01-14T03:03:46.234Z,86.84
2019-01-14T03:06:15.899Z,82.97
2019-01-14T03:08:45.531Z,83.59
2019-01-14T03:11:15.072Z,82.56
2019-01-14T03:13:44.803Z,83.01
2019-01-14T03:16:14.375Z,82.97
2019-01-14T03:18:44.006Z,82.27
2019-01-14T03:21:13.684Z,81.08
2019-01-14T03:23:43.253Z,80.28
2019-01-14T03:26:12.846Z,82.50
2019-01-14T03:28:42.498Z,79.25
2019-01-14T03:31:12.118Z,77.34
2019-01-14T03:33:41.691Z,77.61
2019-01-14T03:36:11.339Z,78.20
2019-01-14T03:38:41.019Z,71.26
2019-01-14T03:41:10.605Z,72.36
2019-01-14T03:43:40.241Z,71.83
2019-01-14T03:46:09.846Z,76.48
2019-01-14T03:48:39.447Z,77.44
2019-01-14T03:51:09.189Z,79.21
2019-01-14T03:53:38.757Z,80.67
2019-01-14T03:56:08.409Z,81.29
2019-01-14T03:58:38.162Z,81.20
2019-01-14T04:01:07.781Z,81.75
2019-01-14T04:03:37.335Z,80.67
2019-01-14T04:06:06.969Z,79.44
2019-01-14T04:08:36.606Z,82.19
2019-01-14T04:11:06.203Z,83.88
2019-01-14T04:13:35.852Z,84.93
2019-01-14T04:16:05.717Z,80.86
2019-01-14T04:18:35.346Z,78.46
2019-01-14T04:21:05.165Z,76.68
2019-01-14T04:23:34.742Z,81.18
2019-01-14T04:26:04.418Z,75.53
2019-01-14T04:28:34.045Z,76.60
2019-01-14T04:31:03.630Z,78.37
2019-01-14T04:33:33.218Z,86.64
2019-01-14T04:36:02.869Z,79.57
2019-01-14T04:38:32.809Z,79.13
2019-01-14T04:41:02.446Z,88.74
2019-01-14T04:43:32.109Z,92.83
2019-01-14T04:46:01.701Z,93.73
2019-01-14T04:48:31.304Z,93.83
2019-01-14T04:51:00.926Z,91.57
2019-01-14T04:53:30.534Z,97.23
2019-01-14T04:56:00.840Z,99.83
2019-01-14T04:58:30.614Z,98.58
2019-01-14T05:01:00.224Z,93.11
2019-01-14T05:03:29.792Z,86.37
2019-01-14T05:05:59.511Z,86.21
2019-01-14T05:08:29.093Z,97.82
2019-01-14T05:10:58.728Z,97.85
2019-01-14T05:13:28.400Z,100.00
2019-01-14T05:15:58.098Z,88.12
2019-01-14T05:18:27.761Z,84.85
2019-01-14T05:20:57.510Z,91.22
2019-01-14T05:23:27.096Z,89.96
2019-01-14T05:25:56.716Z,100.00
2019-01-14T05:28:26.375Z,100.00
2019-01-14T05:30:55.996Z,100.00
2019-01-14T05:33:25.589Z,100.00
2019-01-14T05:35:55.231Z,100.00
2019-01-14T05:38:24.823Z,100.00
2019-01-14T05:40:54.409Z,100.00
2019-01-14T05:43:24.158Z,100.00
2019-01-14T05:45:53.753Z,100.00
2019-01-14T05:48:23.343Z,100.00
2019-01-14T05:50:53.070Z,100.00
2019-01-14T05:53:22.674Z,100.00
2019-01-14T05:55:52.277Z,100.00
2019-01-14T05:58:21.911Z,100.00
2019-01-14T06:00:51.540Z,100.00
2019-01-14T06:03:21.147Z,100.00
2019-01-14T06:05:50.801Z,100.00
2019-01-14T06:08:20.551Z,100.00
2019-01-14T06:10:50.142Z,100.00
2019-01-14T06:13:19.790Z,100.00
2019-01-14T06:15:49.526Z,100.00
2019-01-14T06:18:19.097Z,100.00
2019-01-14T06:20:48.719Z,100.00
2019-01-14T06:23:18.333Z,100.00
2019-01-14T06:25:47.936Z,100.00
2019-01-14T06:28:17.637Z,100.00
2019-01-14T06:30:47.244Z,96.72
2019-01-14T06:33:16.868Z,100.00
2019-01-14T06:35:46.731Z,100.00
2019-01-14T06:38:16.454Z,100.00
2019-01-14T06:40:46.073Z,99.45
2019-01-14T06:43:15.800Z,99.28
2019-01-14T06:45:45.407Z,96.63
2019-01-14T06:48:15.023Z,84.49
2019-01-14T06:50:44.955Z,83.81
2019-01-14T06:53:14.545Z,81.80
2019-01-14T06:55:44.112Z,84.60
2019-01-14T06:58:13.974Z,89.71
2019-01-14T07:00:43.714Z,97.21
2019-01-14T07:03:13.518Z,99.09
2019-01-14T07:05:45.101Z,100.00
2019-01-14T07:08:14.728Z,100.00
2019-01-14T07:10:44.332Z,97.17
2019-01-14T07:13:14.279Z,92.56
2019-01-14T07:15:43.900Z,83.50
2019-01-14T07:18:13.476Z,75.70
2019-01-14T07:20:43.171Z,81.45
2019-01-14T07:23:12.885Z,79.49
2019-01-14T07:25:42.476Z,76.21
2019-01-14T07:28:12.163Z,76.76
2019-01-14T07:30:41.806Z,77.98
2019-01-14T07:33:11.447Z,77.99
2019-01-14T07:35:41.164Z,92.25
2019-01-14T07:38:10.765Z,99.79
2019-01-14T07:40:40.359Z,100.00
2019-01-14T07:43:10.114Z,100.00
2019-01-14T07:45:39.742Z,99.28
2019-01-14T07:48:09.456Z,98.59
2019-01-14T07:50:39.193Z,100.00
2019-01-14T07:53:08.918Z,93.12
2019-01-14T07:55:38.516Z,90.20
2019-01-14T07:58:08.208Z,100.00
2019-01-14T08:00:37.851Z,96.33
2019-01-14T08:03:07.455Z,84.83
2019-01-14T08:05:37.131Z,85.39
2019-01-14T08:08:13.793Z,86.12
2019-01-14T08:10:38.072Z,78.32
2019-01-14T08:13:07.760Z,76.31
2019-01-14T08:15:37.372Z,77.22
2019-01-14T08:18:07.165Z,75.90
2019-01-14T08:20:36.910Z,80.03
2019-01-14T08:23:06.507Z,82.15
2019-01-14T08:25:37.492Z,77.91
2019-01-14T08:28:07.128Z,76.05
2019-01-14T08:30:36.757Z,76.82
2019-01-14T08:33:06.358Z,78.19
2019-01-14T08:35:36.018Z,75.15
2019-01-14T08:38:05.716Z,72.19
2019-01-14T08:40:35.363Z,70.60
2019-01-14T08:43:05.038Z,63.49
2019-01-14T08:45:34.635Z,63.45
2019-01-14T08:48:04.474Z,58.84
2019-01-14T08:50:34.115Z,57.57
2019-01-14T08:53:03.735Z,58.35
2019-01-14T08:55:33.336Z,57.89
2019-01-14T08:58:03.076Z,57.78
2019-01-14T09:00:32.761Z,60.89
2019-01-14T09:03:02.371Z,62.78
2019-01-14T09:05:32.113Z,68.59
2019-01-14T09:08:01.697Z,60.27
2019-01-14T09:10:31.265Z,59.24
2019-01-14T09:13:01.135Z,57.88
2019-01-14T09:15:30.740Z,56.51
2019-01-14T09:18:02.986Z,57.52
2019-01-14T09:20:31.842Z,56.60
2019-01-14T09:23:01.400Z,55.94
2019-01-14T09:25:31.014Z,56.82
2019-01-14T09:28:00.653Z,59.00
2019-01-14T09:30:30.305Z,57.54
2019-01-14T09:32:59.965Z,56.76
2019-01-14T09:35:29.704Z,58.33
2019-01-14T09:37:59.295Z,58.36
2019-01-14T09:40:29.129Z,59.34
2019-01-14T09:42:58.725Z,62.08
2019-01-14T09:45:28.287Z,58.98
2019-01-14T09:47:57.897Z,58.39
2019-01-14T09:50:27.701Z,59.82
2019-01-14T09:52:58.870Z,59.31
2019-01-14T09:55:28.445Z,59.80
2019-01-14T09:57:58.094Z,57.29
2019-01-14T10:00:27.718Z,53.18
2019-01-14T10:02:58.304Z,56.65
2019-01-14T10:05:27.970Z,55.68
2019-01-14T10:07:59.959Z,54.95
2019-01-14T10:10:29.560Z,50.70
2019-01-14T10:12:59.249Z,53.95
2019-01-14T10:15:28.932Z,53.94
2019-01-14T10:18:01.500Z,54.18
2019-01-14T10:20:31.220Z,51.67
2019-01-14T10:23:00.918Z,50.38
2019-01-14T10:25:30.796Z,49.34
2019-01-14T10:28:00.446Z,55.44
2019-01-14T10:30:30.994Z,50.29
2019-01-14T10:33:00.684Z,49.42
2019-01-14T10:35:30.457Z,49.75
2019-01-14T10:38:00.052Z,48.48
2019-01-14T10:40:29.642Z,48.83
2019-01-14T10:42:59.392Z,46.18
2019-01-14T10:45:29.002Z,46.84
2019-01-14T10:47:58.622Z,49.10
2019-01-14T10:50:28.316Z,48.76
2019-01-14T10:52:57.933Z,49.05
2019-01-14T10:55:27.508Z,51.56
2019-01-14T10:57:57.567Z,50.14
2019-01-14T11:00:29.076Z,51.13
2019-01-14T11:02:59.599Z,51.16
2019-01-14T11:05:31.235Z,49.39
2019-01-14T11:08:01.016Z,49.55
2019-01-14T11:10:30.742Z,53.61
2019-01-14T11:13:00.528Z,48.88
2019-01-14T11:15:30.293Z,47.81
2019-01-14T11:18:00.349Z,44.94
2019-01-14T11:20:32.210Z,45.30
2019-01-14T11:23:02.585Z,45.41
2019-01-14T11:25:32.396Z,45.77
2019-01-14T11:28:02.435Z,46.31
2019-01-14T11:30:33.225Z,47.62
2019-01-14T11:33:02.972Z,46.43
2019-01-14T11:35:32.763Z,45.23
2019-01-14T11:38:02.395Z,44.84
2019-01-14T11:40:35.599Z,44.11
2019-01-14T11:43:05.582Z,44.70
2019-01-14T11:45:35.196Z,43.44
2019-01-14T11:48:04.963Z,46.11
2019-01-14T11:50:34.886Z,43.48
2019-01-14T11:53:04.749Z,44.01
2019-01-14T11:55:34.439Z,44.65
2019-01-14T11:58:04.221Z,44.10
2019-01-14T12:00:36.761Z,43.05
2019-01-14T12:03:05.363Z,42.29
2019-01-14T12:05:35.084Z,42.48
2019-01-14T12:08:04.967Z,42.04
2019-01-14T12:10:34.712Z,40.24
2019-01-14T12:13:04.577Z,39.10
2019-01-14T12:15:34.280Z,42.09
2019-01-14T12:18:04.006Z,40.80
2019-01-14T12:20:33.795Z,38.41
2019-01-14T12:23:03.632Z,38.01
2019-01-14T12:25:33.204Z,38.13
2019-01-14T12:28:02.950Z,37.73
2019-01-14T12:30:38.356Z,38.63
2019-01-14T12:33:08.258Z,39.22
2019-01-14T12:35:37.967Z,38.95
2019-01-14T12:38:07.799Z,39.39
2019-01-14T12:40:37.512Z,38.97
2019-01-14T12:43:07.217Z,38.41
2019-01-14T12:45:36.990Z,38.19
2019-01-14T12:48:06.893Z,37.45
2019-01-14T12:50:36.655Z,37.77
2019-01-14T12:53:06.422Z,37.12
2019-01-14T12:55:36.045Z,37.43
2019-01-14T12:58:05.843Z,36.89
2019-01-14T13:00:35.471Z,36.74
2019-01-14T13:03:05.326Z,36.75
2019-01-14T13:05:35.277Z,37.79
2019-01-14T13:08:04.991Z,38.39
2019-01-14T13:10:34.663Z,38.58
2019-01-14T13:13:04.388Z,39.31
2019-01-14T13:15:33.983Z,40.01
2019-01-14T13:18:05.527Z,39.73
2019-01-14T13:20:35.288Z,39.52
2019-01-14T13:23:05.049Z,39.91
2019-01-14T13:25:34.745Z,39.77
2019-01-14T13:28:04.760Z,40.09
2019-01-14T13:30:34.354Z,40.30
2019-01-14T13:33:04.144Z,40.21
2019-01-14T13:35:33.764Z,41.41
2019-01-14T13:38:03.426Z,40.92
2019-01-14T13:40:33.058Z,40.66
2019-01-14T13:43:03.231Z,41.11
2019-01-14T13:45:33.011Z,41.94
2019-01-14T13:48:03.063Z,43.03
2019-01-14T13:50:32.766Z,42.14
2019-01-14T13:53:02.615Z,42.01
2019-01-14T13:55:32.303Z,43.05
2019-01-14T13:58:01.974Z,42.68
2019-01-14T14:00:31.708Z,43.21
2019-01-14T14:03:01.401Z,42.82
2019-01-14T14:05:31.074Z,42.90
2019-01-14T14:08:00.830Z,42.95
2019-01-14T14:10:33.538Z,43.16
2019-01-14T14:13:03.238Z,43.54
2019-01-14T14:15:32.941Z,43.45
2019-01-14T14:18:02.804Z,44.03
2019-01-14T14:20:32.436Z,44.21
2019-01-14T14:23:02.172Z,44.20
2019-01-14T14:25:31.820Z,43.80
2019-01-14T14:28:01.473Z,44.11
2019-01-14T14:30:36.678Z,44.41
2019-01-14T14:33:06.533Z,44.27
2019-01-14T14:35:36.184Z,43.70
2019-01-14T14:38:07.233Z,43.28
2019-01-14T14:40:37.235Z,43.28
2019-01-14T14:43:06.983Z,43.74
2019-01-14T14:45:36.622Z,42.57
2019-01-14T14:48:07.010Z,42.47
2019-01-14T14:50:36.735Z,41.61
2019-01-14T14:53:06.511Z,41.38
2019-01-14T14:55:36.222Z,41.68
2019-01-14T14:58:06.014Z,41.78
2019-01-14T15:00:35.844Z,41.11
2019-01-14T15:03:05.929Z,42.98
2019-01-14T15:05:35.721Z,42.92
2019-01-14T15:08:05.598Z,42.77
2019-01-14T15:10:35.525Z,42.10
2019-01-14T15:13:05.323Z,42.47
2019-01-14T15:15:35.195Z,43.65
2019-01-14T15:18:04.905Z,44.58
2019-01-14T15:20:34.677Z,45.51
2019-01-14T15:23:04.452Z,44.32
2019-01-14T15:25:34.115Z,44.42
2019-01-14T15:28:03.722Z,44.04
2019-01-14T15:30:33.579Z,44.76
2019-01-14T15:33:03.142Z,46.14
2019-01-14T15:35:32.928Z,45.65
2019-01-14T15:38:02.715Z,44.83
2019-01-14T15:40:32.350Z,45.70
2019-01-14T15:43:01.925Z,47.43
2019-01-14T15:45:31.649Z,46.68
2019-01-14T15:48:01.280Z,48.97
2019-01-14T15:50:30.937Z,49.80
2019-01-14T15:53:00.682Z,49.57
2019-01-14T15:55:30.308Z,51.57
2019-01-14T15:57:59.922Z,49.89
2019-01-14T16:00:29.630Z,51.26
2019-01-14T16:02:59.354Z,56.64
2019-01-14T16:05:28.996Z,52.40
2019-01-14T16:07:58.735Z,52.76
2019-01-14T16:10:28.455Z,54.09
2019-01-14T16:12:58.149Z,54.69
2019-01-14T16:15:27.866Z,54.22
2019-01-14T16:17:57.914Z,54.00
2019-01-14T16:20:28.280Z,54.20
2019-01-14T16:22:58.235Z,53.22
2019-01-14T16:25:27.882Z,52.68
2019-01-14T16:27:57.654Z,52.29
2019-01-14T16:30:28.569Z,53.81
2019-01-14T16:32:58.468Z,53.46
2019-01-14T16:35:28.093Z,53.75
2019-01-14T16:37:57.838Z,53.15
2019-01-14T16:40:27.458Z,52.63
2019-01-14T16:42:57.086Z,53.23
2019-01-14T16:45:28.220Z,53.60
2019-01-14T16:47:58.137Z,54.28
2019-01-14T16:50:27.750Z,53.16
2019-01-14T16:52:57.523Z,54.66
2019-01-14T16:55:37.339Z,54.24
2019-01-14T16:58:07.040Z,56.98
2019-01-14T17:00:36.888Z,57.71
2019-01-14T17:03:06.708Z,59.48
2019-01-14T17:05:36.634Z,60.97
2019-01-14T17:08:06.578Z,62.78
2019-01-14T17:10:36.195Z,63.78
2019-01-14T17:13:06.406Z,65.48
2019-01-14T17:15:36.153Z,65.36
2019-01-14T17:18:06.104Z,65.55
2019-01-14T17:20:35.823Z,64.79
2019-01-14T17:23:05.726Z,64.11
2019-01-14T17:25:35.384Z,63.19
2019-01-14T17:28:05.256Z,62.07
2019-01-14T17:30:34.985Z,60.49
2019-01-14T17:33:04.908Z,59.77
2019-01-14T17:35:34.633Z,58.08
2019-01-14T17:38:04.347Z,58.30
2019-01-14T17:40:34.126Z,58.80
2019-01-14T17:43:03.860Z,58.47
2019-01-14T17:45:33.857Z,58.63
2019-01-14T17:48:03.901Z,60.58
2019-01-14T17:50:33.670Z,59.80
2019-01-14T17:53:03.959Z,58.73
2019-01-14T17:55:33.742Z,58.20
2019-01-14T17:58:03.695Z,57.70
2019-01-14T18:00:33.496Z,57.27
2019-01-14T18:03:03.235Z,56.95
2019-01-14T18:05:32.979Z,57.65
2019-01-14T18:08:02.779Z,58.29
2019-01-14T18:10:39.686Z,58.66
2019-01-14T18:13:04.588Z,57.71
2019-01-14T18:15:34.294Z,59.84
2019-01-14T18:18:04.122Z,61.01
2019-01-14T18:20:34.201Z,61.50
2019-01-14T18:23:04.054Z,62.14
2019-01-14T18:25:34.013Z,62.35
2019-01-14T18:28:05.038Z,62.30
2019-01-14T18:30:35.177Z,62.64
2019-01-14T18:33:05.245Z,63.38
2019-01-14T18:35:35.063Z,63.34
2019-01-14T18:38:04.846Z,62.35
2019-01-14T18:40:34.935Z,62.73
2019-01-14T18:43:06.727Z,61.78
2019-01-14T18:45:36.407Z,62.33
2019-01-14T18:48:06.488Z,63.42
2019-01-14T18:50:36.456Z,62.09
2019-01-14T18:53:06.383Z,62.20
2019-01-14T18:55:36.193Z,61.61
2019-01-14T18:58:05.940Z,61.87
2019-01-14T19:00:35.858Z,61.58
2019-01-14T19:03:05.975Z,61.86
2019-01-14T19:05:35.966Z,62.10
2019-01-14T19:08:05.852Z,62.48
2019-01-14T19:10:35.829Z,61.73
2019-01-14T19:13:06.652Z,62.20
2019-01-14T19:15:36.641Z,61.57
2019-01-14T19:18:06.530Z,61.72
2019-01-14T19:20:36.584Z,62.09
2019-01-14T19:23:06.445Z,62.73
2019-01-14T19:25:36.303Z,62.42
2019-01-14T19:28:06.268Z,61.80
2019-01-14T19:30:36.723Z,61.36
2019-01-14T19:33:06.521Z,60.79
2019-01-14T19:35:36.838Z,61.55
2019-01-14T19:38:06.858Z,60.90
2019-01-14T19:40:37.779Z,61.43
2019-01-14T19:43:08.087Z,61.49
2019-01-14T19:45:38.389Z,61.86
2019-01-14T19:48:09.430Z,61.39
2019-01-14T19:50:39.709Z,60.77
2019-01-14T19:53:09.651Z,60.84
2019-01-14T19:55:39.470Z,60.87
2019-01-14T19:58:09.518Z,59.98
2019-01-14T20:00:39.313Z,60.88
2019-01-14T20:03:09.206Z,60.83
2019-01-14T20:05:39.494Z,60.26
2019-01-14T20:08:09.930Z,59.47
2019-01-14T20:10:42.345Z,59.96
2019-01-14T20:13:12.253Z,60.35
2019-01-14T20:15:43.086Z,60.25
2019-01-14T20:18:12.847Z,60.54
2019-01-14T20:20:42.524Z,60.45
2019-01-14T20:23:12.526Z,60.55
2019-01-14T20:25:42.366Z,61.13
2019-01-14T20:28:12.344Z,60.25
2019-01-14T20:30:42.456Z,59.97
2019-01-14T20:33:12.731Z,60.11
2019-01-14T20:35:42.521Z,60.19
2019-01-14T20:38:12.411Z,59.45
2019-01-14T20:40:42.269Z,58.78
2019-01-14T20:43:12.079Z,59.60
2019-01-14T20:45:42.025Z,59.67
2019-01-14T20:48:11.893Z,59.29
2019-01-14T20:50:42.052Z,60.19
2019-01-14T20:53:13.817Z,59.29
2019-01-14T20:55:43.300Z,59.07
2019-01-14T20:58:13.246Z,59.11
2019-01-14T21:00:43.171Z,59.61
2019-01-14T21:03:12.992Z,59.55
2019-01-14T21:05:43.961Z,59.74
2019-01-14T21:08:13.814Z,59.30
2019-01-14T21:10:44.991Z,59.22
2019-01-14T21:13:15.907Z,58.62
2019-01-14T21:15:46.004Z,59.22
2019-01-14T21:18:16.848Z,59.65
2019-01-14T21:20:47.579Z,58.96
2019-01-14T21:23:17.909Z,60.33
2019-01-14T21:25:48.081Z,59.75
2019-01-14T21:28:17.973Z,60.08
2019-01-14T21:30:47.950Z,58.92
2019-01-14T21:33:17.835Z,59.02
2019-01-14T21:35:47.830Z,59.16
2019-01-14T21:38:17.444Z,59.73
2019-01-14T21:40:47.445Z,59.50
2019-01-14T21:43:17.110Z,59.44
2019-01-14T21:45:47.234Z,60.58
2019-01-14T21:48:17.574Z,59.54
2019-01-14T21:50:47.425Z,58.91
2019-01-14T21:53:17.186Z,59.61
2019-01-14T21:55:46.850Z,58.53
2019-01-14T21:58:18.907Z,58.91
2019-01-14T22:00:48.959Z,58.86
2019-01-14T22:03:18.859Z,59.34
2019-01-14T22:05:48.867Z,58.07
2019-01-14T22:08:18.567Z,58.71
2019-01-14T22:10:49.061Z,59.22
2019-01-14T22:13:19.083Z,58.80
2019-01-14T22:15:48.962Z,58.36
2019-01-14T22:18:18.908Z,58.81
2019-01-14T22:20:49.138Z,58.67
2019-01-14T22:23:19.311Z,58.42
2019-01-14T22:25:49.265Z,58.58
2019-01-14T22:28:19.507Z,57.92
2019-01-14T22:30:49.282Z,57.76
2019-01-14T22:33:19.551Z,57.85
2019-01-14T22:35:49.663Z,57.58
2019-01-14T22:38:20.178Z,58.71
2019-01-14T22:40:50.335Z,59.61
2019-01-14T22:43:21.091Z,60.50
2019-01-14T22:45:50.968Z,60.59
2019-01-14T22:48:21.287Z,60.64
2019-01-14T22:50:51.292Z,60.97
2019-01-14T22:53:21.346Z,61.25
2019-01-14T22:55:51.113Z,61.54
2019-01-14T22:58:21.064Z,60.95
2019-01-14T23:01:12.154Z,62.24
2019-01-14T23:03:42.354Z,62.90
2019-01-14T23:06:12.870Z,62.77
2019-01-14T23:08:42.895Z,64.01
2019-01-14T23:11:13.255Z,64.10
2019-01-14T23:13:43.249Z,64.66
2019-01-14T23:16:13.858Z,64.18
2019-01-14T23:18:43.810Z,62.94
2019-01-14T23:21:13.685Z,61.90
2019-01-14T23:23:43.462Z,62.19
2019-01-14T23:26:13.448Z,60.00
2019-01-14T23:28:43.280Z,60.31
2019-01-14T23:31:13.236Z,60.10
2019-01-14T23:33:43.727Z,57.84
2019-01-14T23:36:14.515Z,58.14
2019-01-14T23:38:44.400Z,57.52
2019-01-14T23:41:14.614Z,56.86
2019-01-14T23:43:45.046Z,55.84
2019-01-14T23:46:15.351Z,55.75
2019-01-14T23:48:45.363Z,55.79
2019-01-14T23:51:15.244Z,55.07
2019-01-14T23:53:45.688Z,54.65
2019-01-14T23:56:16.743Z,55.81
2019-01-14T23:58:47.156Z,55.56
