createdAt,value
2023-04-30T00:01:48.775Z,98385.28
2023-04-30T00:04:19.011Z,98397.38
2023-04-30T00:09:30.732Z,98403.66
2023-04-30T00:12:00.599Z,98407.16
2023-04-30T00:14:35.835Z,98375.50
2023-04-30T00:17:12.644Z,98398.91
2023-04-30T00:19:43.438Z,98392.53
2023-04-30T00:25:10.063Z,98396.00
2023-04-30T00:27:41.105Z,98398.59
2023-04-30T00:30:22.282Z,98313.56
2023-04-30T00:32:53.152Z,98391.72
2023-04-30T00:35:26.940Z,98377.09
2023-04-30T00:38:04.099Z,98387.75
2023-04-30T00:40:55.493Z,98390.19
2023-04-30T00:43:23.798Z,98400.22
2023-04-30T00:45:55.692Z,98394.59
2023-04-30T00:48:28.905Z,98397.03
2023-04-30T00:51:00.719Z,98392.41
2023-04-30T00:53:29.750Z,98376.47
2023-04-30T00:55:58.331Z,98398.78
2023-04-30T00:58:38.402Z,98399.00
2023-04-30T01:01:08.907Z,98396.00
2023-04-30T01:03:40.133Z,98390.44
2023-04-30T01:06:10.652Z,98401.19
2023-04-30T01:08:48.654Z,98405.25
2023-04-30T01:12:12.069Z,98402.88
2023-04-30T01:15:23.170Z,98406.63
2023-04-30T01:18:48.375Z,98408.22
2023-04-30T01:21:26.238Z,98401.53
2023-04-30T01:24:00.444Z,98398.88
2023-04-30T01:26:58.450Z,98398.59
2023-04-30T01:29:28.223Z,98388.59
2023-04-30T01:32:25.686Z,98412.22
2023-04-30T01:35:12.600Z,98406.16
2023-04-30T01:38:05.270Z,98402.09
2023-04-30T01:41:27.746Z,98402.09
2023-04-30T01:44:20.556Z,98393.47
2023-04-30T01:47:16.688Z,98394.78
2023-04-30T01:50:30.741Z,98388.53
2023-04-30T01:53:03.324Z,98388.13
2023-04-30T01:56:07.857Z,98391.22
2023-04-30T01:58:48.708Z,98394.19
2023-04-30T02:01:39.084Z,98367.56
2023-04-30T02:06:54.531Z,98394.53
2023-04-30T02:09:32.268Z,98383.31
2023-04-30T02:12:07.817Z,98393.56
2023-04-30T02:14:43.857Z,98393.75
2023-04-30T02:17:15.231Z,98398.72
2023-04-30T02:22:27.461Z,98405.31
2023-04-30T02:24:59.971Z,98413.28
2023-04-30T02:27:28.270Z,98412.34
2023-04-30T02:30:06.271Z,98415.41
2023-04-30T02:32:40.328Z,98426.34
2023-04-30T02:35:19.713Z,98418.81
2023-04-30T02:37:49.830Z,98414.09
2023-04-30T02:40:20.857Z,98426.34
2023-04-30T02:42:53.696Z,98419.53
2023-04-30T02:45:24.968Z,98432.50
2023-04-30T02:48:03.135Z,98431.13
2023-04-30T02:50:30.954Z,98427.59
2023-04-30T02:53:00.401Z,98419.50
2023-04-30T02:55:30.815Z,98402.84
2023-04-30T02:58:01.181Z,98420.66
2023-04-30T03:03:17.199Z,98406.47
2023-04-30T03:05:48.142Z,98408.50
2023-04-30T03:08:18.757Z,98408.72
2023-04-30T03:10:55.214Z,98420.22
2023-04-30T03:13:34.445Z,98420.06
2023-04-30T03:16:12.972Z,98433.19
2023-04-30T03:18:40.925Z,98438.91
2023-04-30T03:21:11.656Z,98433.72
2023-04-30T03:23:46.697Z,98437.03
2023-04-30T03:26:26.495Z,98432.38
2023-04-30T03:29:07.407Z,98430.94
2023-04-30T03:31:37.833Z,98430.50
2023-04-30T03:34:11.490Z,98422.88
2023-04-30T03:36:43.597Z,98432.31
2023-04-30T03:39:17.154Z,98426.78
2023-04-30T03:42:02.425Z,98427.44
2023-04-30T03:44:30.252Z,98423.16
2023-04-30T03:47:03.150Z,98421.41
2023-04-30T03:49:31.116Z,98432.88
2023-04-30T03:52:17.413Z,98433.91
2023-04-30T03:54:51.186Z,98443.03
2023-04-30T04:00:14.221Z,98444.75
2023-04-30T04:02:55.753Z,98442.69
2023-04-30T04:05:25.949Z,98447.50
2023-04-30T04:07:55.081Z,98438.81
2023-04-30T04:10:23.002Z,98447.03
2023-04-30T04:12:53.373Z,98443.53
2023-04-30T04:15:24.747Z,98440.06
2023-04-30T04:17:57.725Z,98450.50
2023-04-30T04:20:27.430Z,98453.69
2023-04-30T04:23:00.819Z,98459.81
2023-04-30T04:25:30.916Z,98468.63
2023-04-30T04:28:12.754Z,98460.94
2023-04-30T04:30:48.318Z,98472.00
2023-04-30T04:33:17.556Z,98485.22
2023-04-30T04:35:54.726Z,98495.16
2023-04-30T04:38:26.713Z,98500.44
2023-04-30T04:41:00.317Z,98497.72
2023-04-30T04:43:31.370Z,98501.66
2023-04-30T04:46:14.435Z,98509.81
2023-04-30T04:48:49.603Z,98503.16
2023-04-30T04:51:19.628Z,98501.09
2023-04-30T04:53:53.426Z,98512.38
2023-04-30T04:59:08.648Z,98513.00
2023-04-30T05:04:35.774Z,98518.59
2023-04-30T05:07:08.993Z,98524.06
2023-04-30T05:09:47.069Z,98533.06
2023-04-30T05:12:16.955Z,98524.25
2023-04-30T05:14:49.700Z,98534.69
2023-04-30T05:17:26.700Z,98537.16
2023-04-30T05:20:00.590Z,98535.00
2023-04-30T05:22:32.070Z,98516.16
2023-04-30T05:25:14.986Z,98548.34
2023-04-30T05:27:48.299Z,98545.75
2023-04-30T05:30:27.893Z,98553.97
2023-04-30T05:32:57.875Z,98549.81
2023-04-30T05:35:30.471Z,98553.56
2023-04-30T05:38:09.008Z,98560.97
2023-04-30T05:43:24.037Z,98561.88
2023-04-30T05:45:56.842Z,98564.78
2023-04-30T05:48:27.817Z,98561.84
2023-04-30T05:50:56.961Z,98564.44
2023-04-30T05:53:27.996Z,98558.75
2023-04-30T05:55:58.107Z,98554.97
2023-04-30T05:58:29.166Z,98552.34
2023-04-30T06:01:01.643Z,98558.47
2023-04-30T06:03:32.773Z,98564.75
2023-04-30T06:06:16.538Z,98567.00
2023-04-30T06:08:47.971Z,98561.50
2023-04-30T06:11:20.383Z,98570.38
2023-04-30T06:13:53.006Z,98547.06
2023-04-30T06:16:24.138Z,98576.16
2023-04-30T06:18:54.293Z,98568.00
2023-04-30T06:21:28.513Z,98571.56
2023-04-30T06:23:56.953Z,98578.75
2023-04-30T06:26:24.927Z,98567.81
2023-04-30T06:28:57.557Z,98583.66
2023-04-30T06:31:27.455Z,98586.78
2023-04-30T06:33:59.562Z,98581.31
2023-04-30T06:36:29.877Z,98590.84
2023-04-30T06:39:10.527Z,98592.63
2023-04-30T06:41:40.295Z,98582.16
2023-04-30T06:44:13.630Z,98585.34
2023-04-30T06:46:44.085Z,98581.22
2023-04-30T06:49:21.894Z,98594.22
2023-04-30T06:51:56.501Z,98593.22
2023-04-30T06:54:30.142Z,98594.72
2023-04-30T06:57:03.095Z,98593.91
2023-04-30T06:59:44.897Z,98589.47
2023-04-30T07:02:14.991Z,98602.91
2023-04-30T07:04:45.396Z,98596.69
2023-04-30T07:07:15.712Z,98599.28
2023-04-30T07:09:51.524Z,98603.66
2023-04-30T07:12:24.875Z,98608.44
2023-04-30T07:14:55.591Z,98607.91
2023-04-30T07:17:41.124Z,98616.94
2023-04-30T07:22:56.164Z,98600.72
2023-04-30T07:25:26.147Z,98605.66
2023-04-30T07:27:58.048Z,98599.72
2023-04-30T07:30:28.529Z,98590.91
2023-04-30T07:33:04.554Z,98587.47
2023-04-30T07:35:35.712Z,98583.19
2023-04-30T07:38:13.372Z,98578.13
2023-04-30T07:40:44.925Z,98580.06
2023-04-30T07:43:18.959Z,98569.94
2023-04-30T07:45:53.954Z,98573.47
2023-04-30T07:51:07.097Z,98566.91
2023-04-30T07:53:48.629Z,98538.31
2023-04-30T07:56:19.753Z,98577.34
2023-04-30T07:59:01.035Z,98569.25
2023-04-30T08:01:45.100Z,98575.66
2023-04-30T08:04:12.917Z,98579.28
2023-04-30T08:06:50.007Z,98575.84
2023-04-30T08:09:21.418Z,98577.38
2023-04-30T08:11:56.194Z,98573.63
2023-04-30T08:14:27.508Z,98570.13
2023-04-30T08:16:55.203Z,98580.75
2023-04-30T08:19:28.049Z,98568.00
2023-04-30T08:21:58.512Z,98569.22
2023-04-30T08:24:30.225Z,98572.25
2023-04-30T08:27:00.103Z,98581.16
2023-04-30T08:29:28.502Z,98575.09
2023-04-30T08:32:05.831Z,98573.03
2023-04-30T08:34:38.753Z,98576.91
2023-04-30T08:37:20.731Z,98583.53
2023-04-30T08:39:54.178Z,98559.41
2023-04-30T08:42:48.258Z,98568.06
2023-04-30T08:45:19.770Z,98568.34
2023-04-30T08:47:51.915Z,98572.34
2023-04-30T08:50:22.442Z,98557.56
2023-04-30T08:52:56.505Z,98565.53
2023-04-30T08:55:28.417Z,98576.56
2023-04-30T08:57:59.590Z,98571.94
2023-04-30T09:00:38.445Z,98570.28
2023-04-30T09:03:09.019Z,98574.72
2023-04-30T09:05:44.537Z,98577.22
2023-04-30T09:08:21.741Z,98581.34
2023-04-30T09:13:49.025Z,98563.00
2023-04-30T09:16:17.331Z,98595.72
2023-04-30T09:18:47.829Z,98580.25
2023-04-30T09:21:18.482Z,98579.31
2023-04-30T09:24:07.509Z,98580.00
2023-04-30T09:26:45.730Z,98581.63
2023-04-30T09:29:20.199Z,98571.50
2023-04-30T09:32:06.171Z,98574.72
2023-04-30T09:34:48.371Z,98571.69
2023-04-30T09:37:20.702Z,98570.03
2023-04-30T09:40:00.872Z,98562.56
2023-04-30T09:42:31.187Z,98567.34
2023-04-30T09:47:45.738Z,98545.06
2023-04-30T09:50:18.113Z,98552.56
2023-04-30T09:53:08.739Z,98550.41
2023-04-30T09:55:47.521Z,98549.97
2023-04-30T09:58:21.007Z,98547.97
2023-04-30T10:01:10.835Z,98537.00
2023-04-30T10:03:44.465Z,98530.44
2023-04-30T10:06:25.072Z,98534.22
2023-04-30T10:09:00.916Z,98532.13
2023-04-30T10:11:36.302Z,98528.47
2023-04-30T10:14:17.990Z,98538.63
2023-04-30T10:17:00.111Z,98528.06
2023-04-30T10:19:35.550Z,98513.69
2023-04-30T10:22:07.312Z,98513.41
2023-04-30T10:24:41.112Z,98503.41
2023-04-30T10:27:19.469Z,98509.75
2023-04-30T10:29:49.838Z,98502.50
2023-04-30T10:35:27.905Z,98503.22
2023-04-30T10:38:27.672Z,98503.78
2023-04-30T10:41:10.218Z,98501.59
2023-04-30T10:43:41.102Z,98489.28
2023-04-30T10:46:10.192Z,98495.41
2023-04-30T10:48:40.677Z,98496.03
2023-04-30T10:51:10.386Z,98482.25
2023-04-30T10:56:38.927Z,98473.44
2023-04-30T10:59:19.818Z,98480.69
2023-04-30T11:02:04.647Z,98483.75
2023-04-30T11:07:20.806Z,98474.88
2023-04-30T11:09:53.220Z,98492.44
2023-04-30T11:12:41.997Z,98501.97
2023-04-30T11:15:26.694Z,98484.28
2023-04-30T11:18:02.662Z,98484.16
2023-04-30T11:20:32.904Z,98468.38
2023-04-30T11:23:25.296Z,98483.38
2023-04-30T11:26:05.974Z,98476.94
2023-04-30T11:28:50.994Z,98481.66
2023-04-30T11:31:22.743Z,98458.97
2023-04-30T11:33:56.568Z,98468.59
2023-04-30T11:36:33.032Z,98474.81
2023-04-30T11:39:19.897Z,98474.78
2023-04-30T11:41:57.207Z,98464.38
2023-04-30T11:44:37.808Z,98465.97
2023-04-30T11:47:11.939Z,98462.78
2023-04-30T11:49:47.153Z,98455.78
2023-04-30T11:52:17.574Z,98454.38
2023-04-30T11:54:45.597Z,98459.75
2023-04-30T11:57:16.846Z,98453.16
2023-04-30T11:59:50.464Z,98448.03
2023-04-30T12:02:24.898Z,98460.69
2023-04-30T12:04:54.039Z,98471.16
2023-04-30T12:07:30.863Z,98475.38
2023-04-30T12:10:11.254Z,98471.72
2023-04-30T12:12:41.844Z,98445.03
2023-04-30T12:15:27.355Z,98461.50
2023-04-30T12:18:15.829Z,98423.44
2023-04-30T12:20:48.303Z,98461.63
2023-04-30T12:23:18.771Z,98454.75
2023-04-30T12:25:50.308Z,98441.75
2023-04-30T12:28:27.995Z,98446.22
2023-04-30T12:30:59.699Z,98431.31
2023-04-30T12:33:37.083Z,98439.59
2023-04-30T12:36:35.620Z,98448.75
2023-04-30T12:39:13.383Z,98423.44
2023-04-30T12:41:51.521Z,98425.88
2023-04-30T12:44:26.992Z,98428.94
2023-04-30T12:47:00.867Z,98425.34
2023-04-30T12:49:44.165Z,98423.25
2023-04-30T12:52:15.983Z,98419.50
2023-04-30T12:55:11.350Z,98421.75
2023-04-30T12:57:41.096Z,98421.84
2023-04-30T13:00:19.162Z,98423.94
2023-04-30T13:02:52.491Z,98428.56
2023-04-30T13:05:27.768Z,98417.16
2023-04-30T13:08:13.515Z,98420.50
2023-04-30T13:10:46.511Z,98413.34
2023-04-30T13:16:09.316Z,98416.47
2023-04-30T13:18:47.240Z,98405.97
2023-04-30T13:21:21.188Z,98414.81
2023-04-30T13:23:55.301Z,98402.16
2023-04-30T13:29:16.431Z,98392.19
2023-04-30T13:32:05.477Z,98397.56
2023-04-30T13:34:35.637Z,98387.59
2023-04-30T13:39:53.649Z,98388.63
2023-04-30T13:42:24.997Z,98389.59
2023-04-30T13:44:58.121Z,98381.06
2023-04-30T13:47:29.225Z,98377.47
2023-04-30T13:50:05.312Z,98379.19
2023-04-30T13:52:47.832Z,98378.03
2023-04-30T13:58:11.243Z,98375.34
2023-04-30T14:00:41.907Z,98362.16
2023-04-30T14:03:24.595Z,98374.59
2023-04-30T14:05:56.111Z,98375.75
2023-04-30T14:08:26.740Z,98373.09
2023-04-30T14:10:59.344Z,98366.75
2023-04-30T14:13:28.448Z,98373.25
2023-04-30T14:15:58.320Z,98367.31
2023-04-30T14:18:28.943Z,98362.19
2023-04-30T14:20:58.133Z,98358.44
2023-04-30T14:23:35.116Z,98369.94
2023-04-30T14:26:13.688Z,98357.13
2023-04-30T14:28:49.752Z,98354.59
2023-04-30T14:31:30.213Z,98347.78
2023-04-30T14:34:03.889Z,98348.03
2023-04-30T14:36:32.016Z,98349.84
2023-04-30T14:39:15.937Z,98349.94
2023-04-30T14:41:46.416Z,98350.66
2023-04-30T14:44:17.925Z,98341.47
2023-04-30T14:46:48.028Z,98335.75
2023-04-30T14:52:01.820Z,98335.34
2023-04-30T14:54:32.250Z,98334.53
2023-04-30T14:57:04.547Z,98328.91
2023-04-30T14:59:33.690Z,98337.84
2023-04-30T15:02:03.467Z,98341.84
2023-04-30T15:04:47.227Z,98319.16
2023-04-30T15:07:16.315Z,98331.59
2023-04-30T15:09:55.269Z,98334.56
2023-04-30T15:12:30.408Z,98326.88
2023-04-30T15:14:58.180Z,98328.66
2023-04-30T15:17:29.837Z,98330.03
2023-04-30T15:20:09.692Z,98312.69
2023-04-30T15:22:42.211Z,98326.09
2023-04-30T15:25:14.173Z,98324.88
2023-04-30T15:27:42.288Z,98316.91
2023-04-30T15:30:22.570Z,98327.47
2023-04-30T15:32:52.865Z,98327.56
2023-04-30T15:35:23.713Z,98331.72
2023-04-30T15:37:55.770Z,98331.94
2023-04-30T15:40:24.806Z,98333.09
2023-04-30T15:42:56.249Z,98330.53
2023-04-30T15:45:27.935Z,98335.28
2023-04-30T15:48:03.999Z,98333.56
2023-04-30T15:50:37.854Z,98311.56
2023-04-30T15:53:15.351Z,98317.78
2023-04-30T15:55:52.938Z,98315.44
2023-04-30T15:58:31.399Z,98330.78
2023-04-30T16:01:01.523Z,98340.53
2023-04-30T16:03:29.720Z,98338.41
2023-04-30T16:06:01.769Z,98352.97
2023-04-30T16:08:32.478Z,98343.34
2023-04-30T16:11:01.733Z,98345.78
2023-04-30T16:13:31.813Z,98340.75
2023-04-30T16:16:07.315Z,98323.53
2023-04-30T16:18:46.380Z,98337.94
2023-04-30T16:21:22.320Z,98324.28
2023-04-30T16:23:56.992Z,98333.38
2023-04-30T16:26:25.712Z,98331.44
2023-04-30T16:28:57.183Z,98330.63
2023-04-30T16:31:33.828Z,98324.50
2023-04-30T16:34:15.658Z,98332.28
2023-04-30T16:36:51.755Z,98322.34
2023-04-30T16:39:19.550Z,98328.09
2023-04-30T16:41:50.877Z,98319.56
2023-04-30T16:44:24.127Z,98331.22
2023-04-30T16:46:57.246Z,98324.16
2023-04-30T16:49:27.503Z,98331.16
2023-04-30T16:51:58.347Z,98327.75
2023-04-30T16:54:28.048Z,98338.19
2023-04-30T16:56:58.608Z,98337.03
2023-04-30T17:02:10.900Z,98325.50
2023-04-30T17:04:42.277Z,98349.16
2023-04-30T17:07:16.123Z,98344.94
2023-04-30T17:09:44.521Z,98353.13
2023-04-30T17:12:15.119Z,98354.91
2023-04-30T17:14:47.883Z,98358.13
2023-04-30T17:17:18.790Z,98356.91
2023-04-30T17:22:31.587Z,98366.28
2023-04-30T17:25:19.165Z,98360.72
2023-04-30T17:27:57.004Z,98367.47
2023-04-30T17:30:31.077Z,98367.84
2023-04-30T17:33:02.277Z,98373.19
2023-04-30T17:35:30.953Z,98376.09
2023-04-30T17:38:01.679Z,98368.66
2023-04-30T17:40:43.896Z,98378.53
2023-04-30T17:43:11.792Z,98376.41
2023-04-30T17:45:46.357Z,98370.97
2023-04-30T17:48:24.044Z,98375.03
2023-04-30T17:50:56.684Z,98377.28
2023-04-30T17:53:28.654Z,98387.69
2023-04-30T17:56:12.312Z,98381.72
2023-04-30T17:58:42.694Z,98387.47
2023-04-30T18:01:16.276Z,98390.78
2023-04-30T18:03:44.418Z,98380.00
2023-04-30T18:09:01.504Z,98394.94
2023-04-30T18:11:30.165Z,98406.69
2023-04-30T18:14:00.370Z,98395.22
2023-04-30T18:16:30.903Z,98408.50
2023-04-30T18:19:10.230Z,98404.94
2023-04-30T18:21:40.411Z,98387.06
2023-04-30T18:24:16.301Z,98393.09
2023-04-30T18:26:46.772Z,98401.91
2023-04-30T18:29:17.905Z,98424.00
2023-04-30T18:31:55.803Z,98427.44
2023-04-30T18:34:28.418Z,98435.47
2023-04-30T18:36:58.988Z,98437.97
2023-04-30T18:39:31.988Z,98445.47
2023-04-30T18:42:00.235Z,98445.94
2023-04-30T18:44:40.189Z,98459.47
2023-04-30T18:47:11.100Z,98459.28
2023-04-30T18:49:44.019Z,98445.88
2023-04-30T18:52:13.063Z,98456.03
2023-04-30T18:54:47.362Z,98473.22
2023-04-30T18:57:20.721Z,98471.97
2023-04-30T19:00:05.449Z,98479.31
2023-04-30T19:02:45.207Z,98477.81
2023-04-30T19:05:22.714Z,98478.81
2023-04-30T19:07:52.803Z,98477.19
2023-04-30T19:10:26.717Z,98477.81
2023-04-30T19:12:57.068Z,98485.84
2023-04-30T19:15:31.964Z,98490.06
2023-04-30T19:18:04.066Z,98499.72
2023-04-30T19:20:34.969Z,98484.19
2023-04-30T19:23:11.773Z,98494.97
2023-04-30T19:25:42.438Z,98501.34
2023-04-30T19:28:18.117Z,98497.81
2023-04-30T19:30:46.186Z,98498.53
2023-04-30T19:33:17.619Z,98481.22
2023-04-30T19:35:49.532Z,98498.56
2023-04-30T19:38:26.992Z,98499.88
2023-04-30T19:40:58.026Z,98509.69
2023-04-30T19:43:33.666Z,98503.34
2023-04-30T19:46:12.128Z,98508.59
2023-04-30T19:48:49.714Z,98503.22
2023-04-30T19:51:30.754Z,98506.06
2023-04-30T19:53:59.541Z,98512.78
2023-04-30T19:56:29.616Z,98514.47
2023-04-30T19:59:13.502Z,98524.44
2023-04-30T20:01:56.121Z,98521.47
2023-04-30T20:04:36.914Z,98518.97
2023-04-30T20:09:53.830Z,98497.50
2023-04-30T20:12:25.021Z,98525.97
2023-04-30T20:14:53.740Z,98523.03
2023-04-30T20:17:24.975Z,98517.41
2023-04-30T20:19:56.894Z,98526.59
2023-04-30T20:22:27.040Z,98492.09
2023-04-30T20:24:59.374Z,98520.91
2023-04-30T20:30:12.916Z,98536.47
2023-04-30T20:32:43.254Z,98539.13
2023-04-30T20:35:17.257Z,98549.25
2023-04-30T20:37:47.290Z,98497.06
2023-04-30T20:40:21.604Z,98543.66
2023-04-30T20:42:52.079Z,98541.91
2023-04-30T20:45:23.242Z,98548.75
2023-04-30T20:48:00.674Z,98541.25
2023-04-30T20:50:30.376Z,98563.34
2023-04-30T20:52:59.394Z,98561.84
2023-04-30T20:55:33.062Z,98563.28
2023-04-30T20:58:01.455Z,98578.03
2023-04-30T21:03:11.538Z,98578.22
2023-04-30T21:05:43.346Z,98562.31
2023-04-30T21:08:14.901Z,98575.00
2023-04-30T21:10:45.679Z,98576.94
2023-04-30T21:13:19.342Z,98582.09
2023-04-30T21:15:53.265Z,98583.72
2023-04-30T21:18:26.489Z,98572.69
2023-04-30T21:20:56.855Z,98561.66
2023-04-30T21:23:26.891Z,98578.69
2023-04-30T21:26:01.541Z,98580.53
2023-04-30T21:28:33.752Z,98583.50
2023-04-30T21:31:12.924Z,98564.47
2023-04-30T21:33:50.506Z,98555.81
2023-04-30T21:36:22.090Z,98579.59
2023-04-30T21:38:53.656Z,98573.88
2023-04-30T21:41:24.717Z,98562.13
2023-04-30T21:44:11.228Z,98592.06
2023-04-30T21:46:44.462Z,98587.47
2023-04-30T21:49:22.205Z,98582.69
2023-04-30T21:54:36.726Z,98596.47
2023-04-30T21:57:07.241Z,98595.91
2023-04-30T21:59:48.558Z,98583.38
2023-04-30T22:02:32.587Z,98590.06
2023-04-30T22:05:12.026Z,98598.56
2023-04-30T22:07:44.327Z,98598.53
2023-04-30T22:10:16.645Z,98594.72
2023-04-30T22:12:47.460Z,98586.25
2023-04-30T22:15:47.627Z,98597.22
2023-04-30T22:18:31.953Z,98595.72
2023-04-30T22:21:02.639Z,98606.81
2023-04-30T22:23:32.847Z,98592.44
2023-04-30T22:26:01.388Z,98607.22
2023-04-30T22:28:29.712Z,98603.84
2023-04-30T22:31:03.290Z,98599.56
2023-04-30T22:33:47.395Z,98615.88
2023-04-30T22:36:21.561Z,98604.28
2023-04-30T22:38:59.546Z,98597.91
2023-04-30T22:41:29.624Z,98608.69
2023-04-30T22:44:02.253Z,98612.59
2023-04-30T22:46:36.917Z,98606.09
2023-04-30T22:49:12.453Z,98610.31
2023-04-30T22:51:51.456Z,98608.34
2023-04-30T22:54:22.287Z,98600.56
2023-04-30T22:56:54.128Z,98606.81
2023-04-30T22:59:24.398Z,98602.50
2023-04-30T23:02:02.150Z,98606.38
2023-04-30T23:07:32.731Z,98594.91
2023-04-30T23:10:12.521Z,98591.63
2023-04-30T23:12:42.593Z,98614.63
2023-04-30T23:15:13.898Z,98609.94
2023-04-30T23:17:44.615Z,98617.91
2023-04-30T23:20:15.053Z,98613.91
2023-04-30T23:22:45.594Z,98612.59
2023-04-30T23:25:17.315Z,98606.06
2023-04-30T23:27:48.380Z,98607.25
2023-04-30T23:30:18.010Z,98606.88
2023-04-30T23:32:47.894Z,98613.94
2023-04-30T23:35:27.073Z,98606.00
2023-04-30T23:37:57.308Z,98590.34
2023-04-30T23:40:28.393Z,98607.81
2023-04-30T23:42:59.734Z,98583.56
2023-04-30T23:45:32.304Z,98607.63
2023-04-30T23:48:00.759Z,98610.66
2023-04-30T23:50:30.932Z,98601.25
2023-04-30T23:53:02.457Z,98612.03
2023-04-30T23:55:42.501Z,98605.69
2023-04-30T23:58:16.290Z,98601.84
