createdAt,value
2019-01-24T00:01:53.267Z,-3.90
2019-01-24T00:04:20.208Z,-3.90
2019-01-24T00:06:47.977Z,-3.90
2019-01-24T00:09:14.820Z,-3.90
2019-01-24T00:11:41.865Z,-3.90
2019-01-24T00:14:08.708Z,-3.90
2019-01-24T00:16:35.553Z,-4.00
2019-01-24T00:19:02.598Z,-4.00
2019-01-24T00:21:29.438Z,-3.90
2019-01-24T00:23:56.909Z,-3.90
2019-01-24T00:26:23.949Z,-3.90
2019-01-24T00:28:51.708Z,-3.90
2019-01-24T00:31:19.206Z,-4.00
2019-01-24T00:33:46.932Z,-4.00
2019-01-24T00:36:13.671Z,-4.00
2019-01-24T00:38:40.720Z,-4.00
2019-01-24T00:41:07.769Z,-4.00
2019-01-24T00:43:35.533Z,-4.00
2019-01-24T00:46:02.579Z,-4.00
2019-01-24T00:48:29.524Z,-4.10
2019-01-24T00:50:56.981Z,-4.10
2019-01-24T00:53:23.927Z,-4.30
2019-01-24T00:55:51.384Z,-4.30
2019-01-24T00:58:18.330Z,-4.30
2019-01-24T01:00:45.273Z,-4.30
2019-01-24T01:03:12.325Z,-4.30
2019-01-24T01:05:39.269Z,-4.30
2019-01-24T01:08:06.113Z,-4.40
2019-01-24T01:10:32.957Z,-4.40
2019-01-24T01:13:00.307Z,-4.50
2019-01-24T01:15:27.356Z,-4.50
2019-01-24T01:17:55.328Z,-4.60
2019-01-24T01:20:22.167Z,-4.60
2019-01-24T01:22:49.113Z,-4.60
2019-01-24T01:25:16.159Z,-4.70
2019-01-24T01:27:43.003Z,-4.80
2019-01-24T01:30:10.769Z,-5.00
2019-01-24T01:32:37.609Z,-5.00
2019-01-24T01:35:05.581Z,-5.40
2019-01-24T01:37:32.730Z,-5.40
2019-01-24T01:39:59.881Z,-5.40
2019-01-24T01:42:27.950Z,-5.60
2019-01-24T01:44:55.104Z,-5.60
2019-01-24T01:47:22.865Z,-5.90
2019-01-24T01:49:50.834Z,-6.00
2019-01-24T01:52:17.885Z,-6.00
2019-01-24T01:54:46.465Z,-6.00
2019-01-24T01:57:13.922Z,-6.00
2019-01-24T01:59:40.973Z,-6.00
2019-01-24T02:02:08.428Z,-6.00
2019-01-24T02:04:35.374Z,-6.00
2019-01-24T02:07:02.216Z,-6.10
2019-01-24T02:09:29.364Z,-6.10
2019-01-24T02:11:56.722Z,-6.10
2019-01-24T02:14:23.462Z,-6.20
2019-01-24T02:16:50.506Z,-6.20
2019-01-24T02:19:18.890Z,-6.20
2019-01-24T02:21:45.836Z,-6.20
2019-01-24T02:24:13.599Z,-6.10
2019-01-24T02:26:42.266Z,-6.00
2019-01-24T02:29:09.333Z,-6.00
2019-01-24T02:31:37.203Z,-6.00
2019-01-24T02:34:04.451Z,-6.00
2019-01-24T02:36:32.216Z,-6.00
2019-01-24T02:38:59.471Z,-5.90
2019-01-24T02:41:26.415Z,-5.90
2019-01-24T02:43:53.871Z,-5.90
2019-01-24T02:46:21.942Z,-6.00
2019-01-24T02:48:49.905Z,-5.90
2019-01-24T02:51:17.475Z,-6.10
2019-01-24T02:53:44.419Z,-6.00
2019-01-24T02:56:11.568Z,-6.00
2019-01-24T02:58:40.660Z,-5.70
2019-01-24T03:01:08.836Z,-5.70
2019-01-24T03:03:35.783Z,-5.70
2019-01-24T03:06:02.622Z,-5.80
2019-01-24T03:08:29.465Z,-5.70
2019-01-24T03:10:56.208Z,-5.60
2019-01-24T03:13:24.583Z,-5.60
2019-01-24T03:15:53.067Z,-5.60
2019-01-24T03:18:19.886Z,-5.60
2019-01-24T03:20:48.287Z,-5.60
2019-01-24T03:23:15.028Z,-5.70
2019-01-24T03:25:41.875Z,-5.80
2019-01-24T03:28:08.712Z,-5.90
2019-01-24T03:30:35.804Z,-5.90
2019-01-24T03:33:03.700Z,-5.90
2019-01-24T03:35:31.293Z,-5.80
2019-01-24T03:37:58.952Z,-5.80
2019-01-24T03:40:25.796Z,-5.80
2019-01-24T03:42:53.355Z,-5.70
2019-01-24T03:45:20.094Z,-5.60
2019-01-24T03:47:47.346Z,-5.60
2019-01-24T03:50:15.141Z,-5.60
2019-01-24T03:52:42.573Z,-5.60
2019-01-24T03:55:09.824Z,-5.60
2019-01-24T03:57:37.074Z,-5.60
2019-01-24T04:00:05.146Z,-5.70
2019-01-24T04:02:32.503Z,-5.80
2019-01-24T04:04:59.446Z,-5.80
2019-01-24T04:07:26.173Z,-5.90
2019-01-24T04:09:53.132Z,-5.90
2019-01-24T04:12:19.980Z,-5.90
2019-01-24T04:14:46.818Z,-5.90
2019-01-24T04:17:13.967Z,-5.90
2019-01-24T04:19:41.833Z,-5.90
2019-01-24T04:22:08.681Z,-5.90
2019-01-24T04:24:35.626Z,-5.90
2019-01-24T04:27:02.774Z,-5.90
2019-01-24T04:29:29.618Z,-6.00
2019-01-24T04:31:56.866Z,-5.90
2019-01-24T04:34:25.274Z,-5.90
2019-01-24T04:36:52.704Z,-5.90
2019-01-24T04:39:19.649Z,-5.90
2019-01-24T04:41:46.496Z,-5.90
2019-01-24T04:44:13.234Z,-5.90
2019-01-24T04:46:39.971Z,-6.00
2019-01-24T04:49:08.662Z,-5.90
2019-01-24T04:51:34.480Z,-5.80
2019-01-24T04:54:01.217Z,-5.90
2019-01-24T04:56:28.060Z,-5.80
2019-01-24T04:58:55.006Z,-5.70
2019-01-24T05:01:21.857Z,-5.70
2019-01-24T05:03:48.589Z,-5.70
2019-01-24T05:06:15.432Z,-5.70
2019-01-24T05:08:42.172Z,-5.60
2019-01-24T05:11:09.013Z,-5.60
2019-01-24T05:13:35.757Z,-5.70
2019-01-24T05:16:12.319Z,-5.80
2019-01-24T05:18:42.856Z,-5.80
2019-01-24T05:21:09.609Z,-5.90
2019-01-24T05:23:36.334Z,-5.90
2019-01-24T05:26:03.285Z,-6.00
2019-01-24T05:28:30.230Z,-6.10
2019-01-24T05:30:57.070Z,-6.10
2019-01-24T05:33:23.807Z,-6.10
2019-01-24T05:35:50.757Z,-6.20
2019-01-24T05:38:17.595Z,-6.20
2019-01-24T05:40:44.446Z,-6.20
2019-01-24T05:43:11.286Z,-6.20
2019-01-24T05:45:38.024Z,-6.20
2019-01-24T05:48:05.177Z,-6.20
2019-01-24T05:50:32.018Z,-6.20
2019-01-24T05:52:58.859Z,-6.10
2019-01-24T05:55:25.600Z,-6.20
2019-01-24T05:57:52.646Z,-6.20
2019-01-24T06:00:19.594Z,-6.30
2019-01-24T06:02:46.337Z,-6.20
2019-01-24T06:05:14.096Z,-6.30
2019-01-24T06:07:42.547Z,-6.30
2019-01-24T06:10:11.163Z,-6.40
2019-01-24T06:12:38.006Z,-6.40
2019-01-24T06:15:07.610Z,-6.50
2019-01-24T06:17:36.095Z,-6.50
2019-01-24T06:20:03.043Z,-6.50
2019-01-24T06:22:29.987Z,-6.50
2019-01-24T06:24:56.969Z,-6.60
2019-01-24T06:27:23.877Z,-6.60
2019-01-24T06:29:50.717Z,-6.70
2019-01-24T06:32:17.517Z,-6.70
2019-01-24T06:34:45.430Z,-6.70
2019-01-24T06:37:12.740Z,-6.80
2019-01-24T06:39:39.627Z,-6.80
2019-01-24T06:42:06.469Z,-6.80
2019-01-24T06:44:33.311Z,-6.80
2019-01-24T06:47:01.075Z,-7.00
2019-01-24T06:49:28.022Z,-7.00
2019-01-24T06:51:54.965Z,-7.00
2019-01-24T06:54:22.453Z,-7.10
2019-01-24T06:56:49.473Z,-7.10
2019-01-24T06:59:16.313Z,-7.20
2019-01-24T07:01:43.156Z,-7.20
2019-01-24T07:04:09.896Z,-7.30
2019-01-24T07:06:36.740Z,-7.30
2019-01-24T07:09:03.787Z,-7.40
2019-01-24T07:11:30.529Z,-7.40
2019-01-24T07:13:57.369Z,-7.50
2019-01-24T07:16:24.112Z,-7.50
2019-01-24T07:18:50.855Z,-7.50
2019-01-24T07:21:17.695Z,-7.60
2019-01-24T07:23:44.437Z,-7.60
2019-01-24T07:26:11.178Z,-7.60
2019-01-24T07:28:38.016Z,-7.70
2019-01-24T07:31:04.755Z,-7.80
2019-01-24T07:33:31.479Z,-7.70
2019-01-24T07:36:02.191Z,-7.70
2019-01-24T07:38:25.186Z,-7.70
2019-01-24T07:40:51.926Z,-7.80
2019-01-24T07:43:18.769Z,-7.80
2019-01-24T07:45:45.506Z,-7.80
2019-01-24T07:48:12.348Z,-7.90
2019-01-24T07:50:39.090Z,-7.80
2019-01-24T07:53:06.040Z,-7.80
2019-01-24T07:55:33.089Z,-7.80
2019-01-24T07:58:00.030Z,-7.70
2019-01-24T08:00:27.897Z,-7.70
2019-01-24T08:02:54.949Z,-7.70
2019-01-24T08:05:21.999Z,-7.60
2019-01-24T08:07:49.760Z,-7.60
2019-01-24T08:10:17.415Z,-7.70
2019-01-24T08:12:44.266Z,-7.60
2019-01-24T08:15:18.066Z,-7.60
2019-01-24T08:17:48.187Z,-7.60
2019-01-24T08:20:15.948Z,-7.50
2019-01-24T08:22:43.105Z,-7.50
2019-01-24T08:25:10.052Z,-7.50
2019-01-24T08:27:37.094Z,-7.50
2019-01-24T08:30:04.041Z,-7.50
2019-01-24T08:32:30.997Z,-7.50
2019-01-24T08:34:57.933Z,-7.50
2019-01-24T08:37:24.875Z,-7.50
2019-01-24T08:39:51.816Z,-7.50
2019-01-24T08:42:18.782Z,-7.50
2019-01-24T08:44:45.714Z,-7.50
2019-01-24T08:47:12.659Z,-7.50
2019-01-24T08:49:39.397Z,-7.40
2019-01-24T08:52:06.240Z,-7.40
2019-01-24T08:54:32.977Z,-7.40
2019-01-24T08:56:59.721Z,-7.40
2019-01-24T08:59:29.714Z,-7.30
2019-01-24T09:01:54.020Z,-7.20
2019-01-24T09:04:20.965Z,-7.20
2019-01-24T09:06:48.012Z,-7.10
2019-01-24T09:09:14.962Z,-7.00
2019-01-24T09:11:41.802Z,-6.90
2019-01-24T09:14:08.606Z,-6.70
2019-01-24T09:16:36.060Z,-6.60
2019-01-24T09:19:02.941Z,-6.60
2019-01-24T09:21:29.786Z,-6.60
2019-01-24T09:23:56.605Z,-6.60
2019-01-24T09:26:23.431Z,-6.50
2019-01-24T09:28:51.138Z,-6.40
2019-01-24T09:31:17.873Z,-6.40
2019-01-24T09:33:44.919Z,-6.40
2019-01-24T09:36:11.874Z,-6.30
2019-01-24T09:38:38.714Z,-6.30
2019-01-24T09:41:06.472Z,-6.20
2019-01-24T09:43:33.524Z,-6.20
2019-01-24T09:46:00.579Z,-6.20
2019-01-24T09:48:27.632Z,-6.10
2019-01-24T09:50:54.460Z,-6.10
2019-01-24T09:53:21.613Z,-6.00
2019-01-24T09:55:48.669Z,-5.90
2019-01-24T09:58:16.453Z,-5.80
2019-01-24T10:00:43.676Z,-5.90
2019-01-24T10:03:10.516Z,-5.80
2019-01-24T10:05:37.567Z,-5.70
2019-01-24T10:08:04.629Z,-5.60
2019-01-24T10:10:32.384Z,-5.40
2019-01-24T10:12:59.425Z,-5.40
2019-01-24T10:15:26.476Z,-5.40
2019-01-24T10:17:53.527Z,-5.30
2019-01-24T10:20:20.568Z,-5.20
2019-01-24T10:22:47.409Z,-5.20
2019-01-24T10:25:25.220Z,-5.10
2019-01-24T10:27:52.160Z,-5.10
2019-01-24T10:30:20.021Z,-5.10
2019-01-24T10:32:47.072Z,-5.00
2019-01-24T10:35:14.134Z,-5.00
2019-01-24T10:37:41.987Z,-5.20
2019-01-24T10:40:13.858Z,-5.20
2019-01-24T10:42:40.788Z,-5.20
2019-01-24T10:45:08.650Z,-5.30
2019-01-24T10:47:35.599Z,-5.40
2019-01-24T10:50:02.654Z,-5.40
2019-01-24T10:52:29.596Z,-5.40
2019-01-24T10:54:56.439Z,-5.30
2019-01-24T10:57:23.492Z,-5.20
2019-01-24T10:59:50.341Z,-5.20
2019-01-24T11:02:17.271Z,-5.20
2019-01-24T11:04:44.320Z,-5.10
2019-01-24T11:07:11.382Z,-5.10
2019-01-24T11:09:39.850Z,-5.00
2019-01-24T11:12:06.802Z,-5.10
2019-01-24T11:14:33.742Z,-5.00
2019-01-24T11:17:00.683Z,-4.90
2019-01-24T11:19:27.638Z,-5.00
2019-01-24T11:21:54.584Z,-5.00
2019-01-24T11:24:21.424Z,-5.30
2019-01-24T11:26:48.361Z,-5.20
2019-01-24T11:29:15.308Z,-5.10
2019-01-24T11:31:42.152Z,-5.10
2019-01-24T11:34:08.993Z,-5.00
2019-01-24T11:36:36.051Z,-4.90
2019-01-24T11:39:03.093Z,-4.90
2019-01-24T11:41:30.035Z,-4.80
2019-01-24T11:43:56.980Z,-4.80
2019-01-24T11:46:23.928Z,-4.80
2019-01-24T11:48:50.712Z,-4.80
2019-01-24T11:51:17.612Z,-4.80
2019-01-24T11:53:44.562Z,-4.90
2019-01-24T11:56:12.426Z,-4.80
2019-01-24T11:58:39.406Z,-4.80
2019-01-24T12:01:07.044Z,-4.80
2019-01-24T12:03:33.976Z,-4.80
2019-01-24T12:06:00.922Z,-4.80
2019-01-24T12:08:27.871Z,-4.90
2019-01-24T12:10:55.527Z,-4.80
2019-01-24T12:13:22.576Z,-4.80
2019-01-24T12:15:49.731Z,-4.90
2019-01-24T12:18:16.677Z,-4.80
2019-01-24T12:20:43.616Z,-4.80
2019-01-24T12:23:10.563Z,-4.70
2019-01-24T12:25:37.612Z,-4.70
2019-01-24T12:28:04.654Z,-4.70
2019-01-24T12:30:32.528Z,-4.80
2019-01-24T12:32:59.490Z,-4.80
2019-01-24T12:35:26.827Z,-4.70
2019-01-24T12:37:54.694Z,-4.70
2019-01-24T12:40:21.947Z,-4.70
2019-01-24T12:42:49.261Z,-4.70
2019-01-24T12:45:22.092Z,-4.70
2019-01-24T12:47:49.125Z,-4.70
2019-01-24T12:50:16.288Z,-4.70
2019-01-24T12:52:43.373Z,-4.80
2019-01-24T12:55:10.438Z,-4.80
2019-01-24T12:57:37.340Z,-4.80
2019-01-24T13:00:19.427Z,-4.80
2019-01-24T13:02:47.085Z,-4.90
2019-01-24T13:05:14.099Z,-4.90
2019-01-24T13:07:41.049Z,-5.00
2019-01-24T13:10:09.930Z,-5.00
2019-01-24T13:12:36.783Z,-5.00
2019-01-24T13:15:03.924Z,-5.00
2019-01-24T13:17:33.058Z,-5.00
2019-01-24T13:20:00.159Z,-5.00
2019-01-24T13:22:27.057Z,-5.00
2019-01-24T13:24:54.811Z,-5.10
2019-01-24T13:27:21.651Z,-5.10
2019-01-24T13:29:48.498Z,-5.10
2019-01-24T13:32:15.544Z,-5.10
2019-01-24T13:34:42.493Z,-5.20
2019-01-24T13:37:09.329Z,-5.20
2019-01-24T13:39:36.286Z,-5.30
2019-01-24T13:42:03.120Z,-5.30
2019-01-24T13:44:30.065Z,-5.30
2019-01-24T13:46:57.217Z,-5.30
2019-01-24T13:49:24.178Z,-5.30
2019-01-24T13:51:51.111Z,-5.30
2019-01-24T13:54:17.946Z,-5.30
2019-01-24T13:56:44.792Z,-5.40
2019-01-24T13:59:11.740Z,-5.40
2019-01-24T14:01:38.683Z,-5.30
2019-01-24T14:04:05.526Z,-5.30
2019-01-24T14:06:32.471Z,-5.40
2019-01-24T14:08:59.575Z,-5.40
2019-01-24T14:11:27.181Z,-5.50
2019-01-24T14:13:54.026Z,-5.50
2019-01-24T14:16:20.795Z,-5.50
2019-01-24T14:18:47.516Z,-5.50
2019-01-24T14:21:14.309Z,-5.50
2019-01-24T14:23:43.117Z,-5.60
2019-01-24T14:26:09.992Z,-5.60
2019-01-24T14:28:36.843Z,-5.60
2019-01-24T14:31:05.855Z,-5.60
2019-01-24T14:33:32.657Z,-5.60
2019-01-24T14:35:59.808Z,-5.70
2019-01-24T14:38:26.557Z,-5.70
2019-01-24T14:40:53.342Z,-5.70
2019-01-24T14:43:20.314Z,-5.80
2019-01-24T14:45:47.258Z,-5.80
2019-01-24T14:48:15.556Z,-5.80
2019-01-24T14:50:42.422Z,-5.80
2019-01-24T14:53:09.160Z,-5.80
2019-01-24T14:55:35.880Z,-5.80
2019-01-24T14:58:02.692Z,-5.80
2019-01-24T15:00:32.248Z,-5.70
2019-01-24T15:02:59.003Z,-5.70
2019-01-24T15:05:26.256Z,-5.70
2019-01-24T15:07:53.296Z,-5.70
2019-01-24T15:10:20.239Z,-5.70
2019-01-24T15:12:47.055Z,-5.80
2019-01-24T15:15:14.751Z,-5.80
2019-01-24T15:17:43.964Z,-5.70
2019-01-24T15:20:10.776Z,-5.70
2019-01-24T15:22:37.803Z,-5.70
2019-01-24T15:25:04.634Z,-5.70
2019-01-24T15:27:33.261Z,-5.70
2019-01-24T15:29:59.942Z,-5.70
2019-01-24T15:32:26.715Z,-5.60
2019-01-24T15:34:53.377Z,-5.60
2019-01-24T15:37:20.808Z,-5.60
2019-01-24T15:39:47.553Z,-5.60
2019-01-24T15:42:14.854Z,-5.50
2019-01-24T15:44:45.483Z,-5.50
2019-01-24T15:47:12.937Z,-5.60
2019-01-24T15:49:40.417Z,-5.60
2019-01-24T15:52:07.970Z,-5.60
2019-01-24T15:54:35.407Z,-5.70
2019-01-24T15:57:02.412Z,-5.70
2019-01-24T15:59:29.159Z,-5.70
2019-01-24T16:01:55.871Z,-5.70
2019-01-24T16:04:23.431Z,-5.80
2019-01-24T16:06:50.440Z,-5.80
2019-01-24T16:09:17.891Z,-5.80
2019-01-24T16:11:46.244Z,-5.80
2019-01-24T16:14:12.980Z,-5.80
2019-01-24T16:16:40.625Z,-5.90
2019-01-24T16:19:07.629Z,-6.00
2019-01-24T16:21:34.409Z,-5.90
2019-01-24T16:24:01.120Z,-6.00
2019-01-24T16:26:28.564Z,-6.00
2019-01-24T16:28:55.283Z,-6.00
2019-01-24T16:31:21.995Z,-5.90
2019-01-24T16:33:48.686Z,-5.90
2019-01-24T16:36:15.470Z,-5.90
2019-01-24T16:38:42.154Z,-5.90
2019-01-24T16:41:08.832Z,-5.90
2019-01-24T16:43:36.326Z,-5.80
2019-01-24T16:46:03.058Z,-5.80
2019-01-24T16:48:29.740Z,-5.80
2019-01-24T16:50:56.571Z,-5.90
2019-01-24T16:53:23.281Z,-5.90
2019-01-24T16:55:49.953Z,-5.90
2019-01-24T16:58:16.672Z,-5.80
2019-01-24T17:00:43.396Z,-5.90
2019-01-24T17:03:10.120Z,-5.90
2019-01-24T17:05:37.711Z,-5.90
2019-01-24T17:08:04.521Z,-5.90
2019-01-24T17:10:31.302Z,-6.00
2019-01-24T17:12:58.123Z,-6.20
2019-01-24T17:15:24.843Z,-6.20
2019-01-24T17:17:51.635Z,-6.20
2019-01-24T17:20:21.048Z,-6.20
2019-01-24T17:22:47.834Z,-6.20
2019-01-24T17:25:14.579Z,-6.20
2019-01-24T17:27:46.030Z,-6.20
2019-01-24T17:30:10.902Z,-6.30
2019-01-24T17:32:37.614Z,-6.20
2019-01-24T17:35:04.421Z,-6.20
2019-01-24T17:37:31.364Z,-6.20
2019-01-24T17:39:58.208Z,-6.20
2019-01-24T17:42:25.031Z,-6.20
2019-01-24T17:44:51.789Z,-6.30
2019-01-24T17:47:18.461Z,-6.30
2019-01-24T17:49:45.153Z,-6.30
2019-01-24T17:52:11.983Z,-6.30
2019-01-24T17:54:38.683Z,-6.40
2019-01-24T17:57:05.697Z,-6.40
2019-01-24T17:59:32.639Z,-6.40
2019-01-24T18:02:00.093Z,-6.50
2019-01-24T18:04:26.837Z,-6.50
2019-01-24T18:06:53.680Z,-6.60
2019-01-24T18:09:21.252Z,-6.60
2019-01-24T18:11:48.307Z,-6.60
2019-01-24T18:14:15.067Z,-6.70
2019-01-24T18:16:41.976Z,-6.60
2019-01-24T18:19:08.816Z,-6.60
2019-01-24T18:21:35.578Z,-6.70
2019-01-24T18:24:03.114Z,-6.70
2019-01-24T18:26:29.852Z,-6.80
2019-01-24T18:28:56.831Z,-6.80
2019-01-24T18:31:23.598Z,-6.80
2019-01-24T18:33:51.138Z,-6.70
2019-01-24T18:36:17.937Z,-6.70
2019-01-24T18:38:44.658Z,-6.70
2019-01-24T18:41:12.141Z,-6.60
2019-01-24T18:43:38.940Z,-6.70
2019-01-24T18:46:06.663Z,-6.70
2019-01-24T18:48:33.700Z,-6.70
2019-01-24T18:51:00.803Z,-6.80
2019-01-24T18:53:28.360Z,-6.80
2019-01-24T18:55:55.116Z,-6.80
2019-01-24T18:58:23.142Z,-6.70
2019-01-24T19:00:51.683Z,-6.70
2019-01-24T19:03:18.432Z,-6.70
2019-01-24T19:05:45.283Z,-6.70
2019-01-24T19:08:12.740Z,-6.70
2019-01-24T19:10:39.684Z,-6.80
2019-01-24T19:13:06.627Z,-6.80
2019-01-24T19:15:33.471Z,-6.80
2019-01-24T19:18:00.416Z,-6.80
2019-01-24T19:20:27.241Z,-6.80
2019-01-24T19:22:54.207Z,-6.70
2019-01-24T19:25:21.154Z,-6.70
2019-01-24T19:27:48.200Z,-6.70
2019-01-24T19:30:18.012Z,-6.70
2019-01-24T19:32:44.959Z,-6.70
2019-01-24T19:35:11.800Z,-6.70
2019-01-24T19:37:38.562Z,-6.80
2019-01-24T19:40:07.017Z,-6.80
2019-01-24T19:42:34.688Z,-6.70
2019-01-24T19:45:01.444Z,-6.80
2019-01-24T19:47:28.370Z,-6.70
2019-01-24T19:49:55.172Z,-6.80
2019-01-24T19:52:21.903Z,-6.80
2019-01-24T19:54:48.650Z,-6.80
2019-01-24T19:57:15.432Z,-6.80
2019-01-24T19:59:42.142Z,-6.80
2019-01-24T20:02:09.734Z,-6.80
2019-01-24T20:04:36.453Z,-6.80
2019-01-24T20:07:03.352Z,-6.80
2019-01-24T20:09:30.919Z,-6.90
2019-01-24T20:11:57.687Z,-6.90
2019-01-24T20:14:24.442Z,-7.10
2019-01-24T20:16:51.232Z,-7.10
2019-01-24T20:19:17.928Z,-7.20
2019-01-24T20:21:44.739Z,-7.10
2019-01-24T20:24:11.483Z,-7.00
2019-01-24T20:26:38.962Z,-7.10
2019-01-24T20:29:05.853Z,-7.10
2019-01-24T20:31:32.627Z,-7.00
2019-01-24T20:33:59.325Z,-7.10
2019-01-24T20:36:26.082Z,-7.00
2019-01-24T20:38:52.888Z,-6.90
2019-01-24T20:41:19.588Z,-6.90
2019-01-24T20:43:47.026Z,-6.80
2019-01-24T20:46:14.643Z,-6.80
2019-01-24T20:48:41.393Z,-6.80
2019-01-24T20:51:08.201Z,-6.80
2019-01-24T20:53:35.397Z,-6.70
2019-01-24T20:56:02.150Z,-6.60
2019-01-24T20:58:29.528Z,-6.60
2019-01-24T21:00:56.310Z,-6.70
2019-01-24T21:03:23.810Z,-6.70
2019-01-24T21:05:50.717Z,-6.70
2019-01-24T21:08:17.561Z,-6.60
2019-01-24T21:10:44.303Z,-6.60
2019-01-24T21:13:11.145Z,-6.50
2019-01-24T21:15:38.094Z,-6.50
2019-01-24T21:18:04.905Z,-6.50
2019-01-24T21:20:31.780Z,-6.60
2019-01-24T21:22:58.488Z,-6.70
2019-01-24T21:25:25.216Z,-6.70
2019-01-24T21:27:52.133Z,-6.80
2019-01-24T21:30:20.784Z,-6.70
2019-01-24T21:32:47.999Z,-6.80
2019-01-24T21:35:15.516Z,-6.70
2019-01-24T21:37:42.249Z,-6.80
2019-01-24T21:40:10.797Z,-6.80
2019-01-24T21:42:38.253Z,-6.80
2019-01-24T21:45:05.103Z,-6.90
2019-01-24T21:47:32.119Z,-6.80
2019-01-24T21:49:58.775Z,-6.80
2019-01-24T21:52:25.495Z,-6.80
2019-01-24T21:54:52.295Z,-6.80
2019-01-24T21:57:19.007Z,-6.80
2019-01-24T21:59:45.750Z,-6.70
2019-01-24T22:02:12.545Z,-6.70
2019-01-24T22:04:39.405Z,-6.70
2019-01-24T22:07:06.140Z,-6.60
2019-01-24T22:09:32.900Z,-6.60
2019-01-24T22:12:00.345Z,-6.60
2019-01-24T22:14:27.932Z,-6.70
2019-01-24T22:16:54.747Z,-6.70
2019-01-24T22:19:22.213Z,-6.60
2019-01-24T22:21:49.680Z,-6.60
2019-01-24T22:24:17.256Z,-6.50
2019-01-24T22:26:43.959Z,-6.50
2019-01-24T22:29:10.689Z,-6.50
2019-01-24T22:31:37.440Z,-6.40
2019-01-24T22:34:04.231Z,-6.40
2019-01-24T22:36:30.997Z,-6.40
2019-01-24T22:38:57.752Z,-6.40
2019-01-24T22:41:24.444Z,-6.40
2019-01-24T22:43:51.126Z,-6.30
2019-01-24T22:46:17.931Z,-6.30
2019-01-24T22:48:44.617Z,-6.30
2019-01-24T22:51:11.413Z,-6.30
2019-01-24T22:53:38.254Z,-6.40
2019-01-24T22:56:04.996Z,-6.30
2019-01-24T22:58:31.735Z,-6.30
2019-01-24T23:01:05.544Z,-6.30
2019-01-24T23:03:32.591Z,-6.20
2019-01-24T23:05:59.436Z,-6.20
2019-01-24T23:08:26.581Z,-6.20
2019-01-24T23:10:55.361Z,-6.20
2019-01-24T23:13:22.830Z,-6.10
2019-01-24T23:15:50.507Z,-6.10
2019-01-24T23:18:17.724Z,-6.10
2019-01-24T23:20:44.885Z,-6.00
2019-01-24T23:23:12.218Z,-6.00
2019-01-24T23:25:39.406Z,-6.00
2019-01-24T23:28:06.340Z,-6.00
2019-01-24T23:30:34.530Z,-5.90
2019-01-24T23:33:04.014Z,-5.90
2019-01-24T23:35:30.557Z,-5.90
2019-01-24T23:37:58.291Z,-5.90
2019-01-24T23:40:26.494Z,-5.80
2019-01-24T23:42:53.339Z,-5.90
2019-01-24T23:45:21.101Z,-5.70
2019-01-24T23:47:48.166Z,-5.70
2019-01-24T23:50:14.895Z,-5.70
2019-01-24T23:52:41.566Z,-5.70
2019-01-24T23:55:09.101Z,-5.60
2019-01-24T23:57:36.012Z,-5.70
