createdAt,value
2018-12-30T00:01:52.046Z,5.20
2018-12-30T00:04:21.993Z,5.30
2018-12-30T00:06:51.636Z,5.30
2018-12-30T00:09:21.243Z,5.30
2018-12-30T00:11:50.906Z,5.40
2018-12-30T00:14:20.532Z,5.40
2018-12-30T00:16:49.888Z,5.50
2018-12-30T00:19:19.138Z,5.50
2018-12-30T00:21:48.667Z,5.60
2018-12-30T00:24:18.653Z,5.60
2018-12-30T00:26:47.847Z,5.60
2018-12-30T00:29:19.002Z,5.60
2018-12-30T00:31:48.290Z,5.70
2018-12-30T00:34:17.474Z,5.70
2018-12-30T00:36:47.030Z,5.80
2018-12-30T00:39:17.000Z,5.70
2018-12-30T00:41:46.230Z,5.70
2018-12-30T00:44:15.967Z,5.70
2018-12-30T00:46:45.375Z,5.80
2018-12-30T00:49:14.618Z,5.70
2018-12-30T00:51:44.279Z,5.70
2018-12-30T00:54:13.928Z,5.70
2018-12-30T00:56:43.576Z,5.80
2018-12-30T00:59:12.900Z,5.80
2018-12-30T01:01:42.156Z,5.70
2018-12-30T01:04:14.376Z,5.70
2018-12-30T01:06:44.045Z,5.70
2018-12-30T01:09:13.297Z,5.70
2018-12-30T01:11:42.546Z,5.60
2018-12-30T01:14:12.232Z,5.70
2018-12-30T01:16:41.575Z,5.70
2018-12-30T01:19:11.504Z,5.70
2018-12-30T01:21:41.134Z,5.80
2018-12-30T01:24:10.413Z,5.90
2018-12-30T01:26:39.780Z,6.10
2018-12-30T01:29:09.178Z,6.40
2018-12-30T01:31:38.502Z,6.80
2018-12-30T01:34:07.840Z,7.10
2018-12-30T01:36:37.210Z,7.30
2018-12-30T01:39:08.346Z,7.50
2018-12-30T01:41:37.647Z,7.50
2018-12-30T01:44:06.843Z,7.50
2018-12-30T01:46:36.539Z,7.60
2018-12-30T01:49:06.126Z,7.60
2018-12-30T01:51:35.308Z,7.70
2018-12-30T01:54:04.940Z,7.70
2018-12-30T01:56:34.364Z,7.80
2018-12-30T01:59:03.664Z,7.70
2018-12-30T02:01:32.963Z,7.70
2018-12-30T02:04:03.028Z,7.70
2018-12-30T02:06:32.390Z,7.70
2018-12-30T02:09:05.904Z,7.70
2018-12-30T02:11:35.192Z,7.70
2018-12-30T02:14:04.527Z,7.80
2018-12-30T02:16:33.919Z,7.80
2018-12-30T02:19:03.151Z,7.90
2018-12-30T02:21:32.747Z,7.90
2018-12-30T02:24:01.992Z,7.90
2018-12-30T02:26:31.169Z,7.80
2018-12-30T02:29:00.425Z,7.80
2018-12-30T02:31:29.981Z,7.90
2018-12-30T02:33:59.445Z,7.90
2018-12-30T02:36:28.683Z,7.80
2018-12-30T02:38:58.647Z,7.90
2018-12-30T02:41:27.983Z,7.80
2018-12-30T02:43:57.765Z,7.80
2018-12-30T02:46:27.431Z,7.80
2018-12-30T02:48:57.035Z,7.80
2018-12-30T02:51:26.175Z,7.80
2018-12-30T02:53:55.428Z,7.80
2018-12-30T02:56:24.871Z,7.80
2018-12-30T02:58:54.052Z,7.70
2018-12-30T03:01:23.217Z,7.80
2018-12-30T03:03:52.509Z,7.80
2018-12-30T03:06:21.717Z,7.80
2018-12-30T03:08:50.987Z,7.80
2018-12-30T03:11:20.194Z,7.80
2018-12-30T03:13:49.445Z,7.80
2018-12-30T03:16:18.688Z,7.70
2018-12-30T03:18:48.246Z,7.80
2018-12-30T03:21:17.892Z,7.80
2018-12-30T03:23:47.193Z,7.80
2018-12-30T03:26:16.355Z,7.80
2018-12-30T03:28:45.494Z,7.80
2018-12-30T03:31:14.738Z,7.80
2018-12-30T03:33:44.578Z,7.80
2018-12-30T03:36:13.900Z,7.80
2018-12-30T03:38:43.472Z,7.80
2018-12-30T03:41:13.069Z,7.80
2018-12-30T03:43:42.287Z,7.80
2018-12-30T03:46:11.543Z,7.80
2018-12-30T03:48:40.731Z,7.80
2018-12-30T03:51:10.007Z,7.80
2018-12-30T03:53:39.236Z,7.80
2018-12-30T03:56:08.845Z,7.80
2018-12-30T03:58:38.074Z,7.80
2018-12-30T04:01:07.339Z,7.80
2018-12-30T04:03:37.173Z,7.80
2018-12-30T04:06:06.433Z,7.70
2018-12-30T04:08:35.960Z,7.70
2018-12-30T04:11:05.219Z,7.70
2018-12-30T04:13:34.954Z,7.70
2018-12-30T04:16:04.231Z,7.60
2018-12-30T04:18:33.442Z,7.70
2018-12-30T04:21:02.994Z,7.70
2018-12-30T04:23:32.175Z,7.70
2018-12-30T04:26:01.489Z,7.60
2018-12-30T04:28:31.298Z,7.70
2018-12-30T04:31:00.484Z,7.70
2018-12-30T04:33:30.658Z,7.70
2018-12-30T04:35:59.926Z,7.70
2018-12-30T04:38:29.172Z,7.60
2018-12-30T04:40:58.354Z,7.70
2018-12-30T04:43:27.552Z,7.70
2018-12-30T04:45:56.752Z,7.70
2018-12-30T04:48:26.012Z,7.70
2018-12-30T04:50:55.345Z,7.70
2018-12-30T04:53:24.600Z,7.70
2018-12-30T04:55:53.771Z,7.60
2018-12-30T04:58:23.022Z,7.70
2018-12-30T05:01:11.431Z,7.60
2018-12-30T05:03:40.623Z,7.60
2018-12-30T05:06:09.848Z,7.60
2018-12-30T05:08:39.118Z,7.60
2018-12-30T05:11:08.704Z,7.60
2018-12-30T05:13:37.880Z,7.60
2018-12-30T05:16:07.139Z,7.60
2018-12-30T05:18:36.285Z,7.60
2018-12-30T05:21:05.858Z,7.70
2018-12-30T05:23:35.207Z,7.70
2018-12-30T05:26:04.699Z,7.70
2018-12-30T05:28:34.265Z,7.60
2018-12-30T05:31:03.824Z,7.60
2018-12-30T05:33:32.958Z,7.60
2018-12-30T05:36:02.209Z,7.60
2018-12-30T05:38:31.815Z,7.60
2018-12-30T05:41:01.040Z,7.60
2018-12-30T05:43:30.244Z,7.50
2018-12-30T05:45:59.463Z,7.60
2018-12-30T05:48:28.754Z,7.60
2018-12-30T05:50:57.903Z,7.60
2018-12-30T05:53:27.303Z,7.60
2018-12-30T05:55:56.604Z,7.50
2018-12-30T05:58:26.184Z,7.50
2018-12-30T06:00:55.397Z,7.40
2018-12-30T06:03:24.654Z,7.50
2018-12-30T06:05:53.904Z,7.50
2018-12-30T06:08:23.093Z,7.40
2018-12-30T06:10:52.299Z,7.40
2018-12-30T06:13:21.555Z,7.40
2018-12-30T06:15:50.783Z,7.30
2018-12-30T06:18:20.304Z,7.30
2018-12-30T06:20:49.603Z,7.30
2018-12-30T06:23:19.254Z,7.30
2018-12-30T06:25:48.486Z,7.40
2018-12-30T06:28:17.732Z,7.40
2018-12-30T06:30:47.227Z,7.40
2018-12-30T06:33:16.596Z,7.40
2018-12-30T06:35:46.125Z,7.40
2018-12-30T06:38:15.343Z,7.40
2018-12-30T06:40:44.881Z,7.40
2018-12-30T06:43:14.681Z,7.50
2018-12-30T06:45:44.301Z,7.50
2018-12-30T06:48:13.971Z,7.50
2018-12-30T06:50:43.405Z,7.50
2018-12-30T06:53:12.938Z,7.40
2018-12-30T06:55:42.209Z,7.40
2018-12-30T06:58:11.459Z,7.40
2018-12-30T07:00:41.084Z,7.40
2018-12-30T07:03:10.271Z,7.40
2018-12-30T07:05:39.442Z,7.40
2018-12-30T07:08:09.346Z,7.30
2018-12-30T07:10:38.823Z,7.30
2018-12-30T07:13:08.087Z,7.30
2018-12-30T07:15:37.338Z,7.20
2018-12-30T07:18:06.871Z,7.20
2018-12-30T07:20:44.796Z,7.10
2018-12-30T07:23:14.012Z,7.10
2018-12-30T07:25:43.293Z,7.00
2018-12-30T07:28:12.491Z,7.00
2018-12-30T07:30:42.079Z,6.90
2018-12-30T07:33:11.322Z,7.00
2018-12-30T07:35:41.416Z,7.00
2018-12-30T07:38:12.903Z,7.00
2018-12-30T07:40:42.156Z,7.00
2018-12-30T07:43:11.399Z,7.00
2018-12-30T07:45:40.664Z,7.10
2018-12-30T07:48:09.925Z,7.10
2018-12-30T07:50:39.511Z,7.20
2018-12-30T07:53:13.729Z,7.20
2018-12-30T07:55:40.254Z,7.20
2018-12-30T07:58:09.503Z,7.20
2018-12-30T08:00:38.696Z,7.30
2018-12-30T08:03:07.894Z,7.40
2018-12-30T08:05:37.157Z,7.50
2018-12-30T08:08:06.475Z,7.50
2018-12-30T08:10:36.108Z,7.50
2018-12-30T08:13:06.399Z,7.60
2018-12-30T08:15:35.703Z,7.60
2018-12-30T08:18:05.037Z,7.70
2018-12-30T08:20:34.271Z,7.70
2018-12-30T08:23:03.510Z,7.80
2018-12-30T08:25:32.743Z,7.80
2018-12-30T08:28:01.972Z,7.70
2018-12-30T08:30:31.198Z,7.80
2018-12-30T08:33:00.506Z,7.80
2018-12-30T08:35:29.747Z,7.80
2018-12-30T08:37:59.030Z,7.80
2018-12-30T08:40:28.711Z,7.80
2018-12-30T08:42:57.946Z,7.80
2018-12-30T08:45:27.255Z,7.70
2018-12-30T08:47:56.535Z,7.70
2018-12-30T08:50:29.401Z,7.70
2018-12-30T08:52:58.699Z,7.70
2018-12-30T08:55:28.210Z,7.80
2018-12-30T08:57:58.590Z,7.80
2018-12-30T09:00:29.248Z,7.80
2018-12-30T09:02:58.780Z,7.80
2018-12-30T09:05:28.207Z,7.80
2018-12-30T09:07:57.596Z,7.80
2018-12-30T09:10:26.841Z,7.90
2018-12-30T09:12:58.798Z,7.90
2018-12-30T09:15:28.049Z,7.90
2018-12-30T09:17:57.210Z,7.90
2018-12-30T09:20:26.453Z,8.00
2018-12-30T09:22:55.639Z,8.00
2018-12-30T09:25:28.867Z,8.00
2018-12-30T09:27:58.434Z,8.00
2018-12-30T09:30:27.970Z,8.00
2018-12-30T09:32:57.276Z,8.00
2018-12-30T09:35:29.151Z,8.00
2018-12-30T09:37:59.018Z,8.10
2018-12-30T09:40:29.162Z,8.20
2018-12-30T09:42:58.375Z,8.20
2018-12-30T09:45:28.493Z,8.30
2018-12-30T09:47:57.818Z,8.30
2018-12-30T09:50:27.097Z,8.30
2018-12-30T09:52:57.436Z,8.30
2018-12-30T09:55:26.757Z,8.30
2018-12-30T09:57:56.488Z,8.30
2018-12-30T10:00:25.859Z,8.30
2018-12-30T10:02:55.164Z,8.40
2018-12-30T10:05:24.470Z,8.40
2018-12-30T10:07:54.024Z,8.50
2018-12-30T10:10:23.613Z,8.50
2018-12-30T10:12:52.944Z,8.60
2018-12-30T10:15:22.195Z,8.60
2018-12-30T10:17:51.424Z,8.60
2018-12-30T10:20:20.624Z,8.70
2018-12-30T10:22:49.925Z,8.60
2018-12-30T10:25:19.461Z,8.60
2018-12-30T10:27:48.716Z,8.60
2018-12-30T10:30:17.928Z,8.50
2018-12-30T10:32:47.213Z,8.60
2018-12-30T10:35:16.742Z,8.60
2018-12-30T10:37:46.045Z,8.70
2018-12-30T10:40:15.278Z,8.70
2018-12-30T10:42:47.068Z,8.80
2018-12-30T10:45:16.340Z,8.70
2018-12-30T10:47:47.166Z,8.80
2018-12-30T10:50:16.848Z,8.80
2018-12-30T10:52:46.350Z,8.80
2018-12-30T10:55:15.614Z,8.80
2018-12-30T10:57:44.897Z,8.80
2018-12-30T11:00:14.162Z,8.80
2018-12-30T11:02:43.393Z,8.90
2018-12-30T11:05:12.919Z,8.90
2018-12-30T11:07:42.565Z,9.00
2018-12-30T11:10:11.921Z,9.00
2018-12-30T11:12:41.171Z,9.00
2018-12-30T11:15:10.438Z,9.00
2018-12-30T11:17:39.986Z,9.00
2018-12-30T11:20:09.327Z,9.00
2018-12-30T11:22:38.616Z,8.90
2018-12-30T11:25:07.911Z,8.90
2018-12-30T11:27:37.903Z,9.00
2018-12-30T11:30:09.323Z,9.00
2018-12-30T11:32:38.621Z,9.10
2018-12-30T11:35:08.842Z,9.10
2018-12-30T11:37:38.812Z,9.10
2018-12-30T11:40:08.171Z,9.10
2018-12-30T11:42:37.420Z,9.10
2018-12-30T11:45:07.183Z,9.10
2018-12-30T11:47:36.483Z,9.10
2018-12-30T11:50:06.520Z,9.10
2018-12-30T11:52:36.427Z,9.20
2018-12-30T11:55:05.784Z,9.10
2018-12-30T11:57:35.313Z,9.20
2018-12-30T12:00:05.231Z,9.10
2018-12-30T12:02:35.251Z,9.10
2018-12-30T12:05:04.580Z,9.00
2018-12-30T12:07:33.916Z,9.10
2018-12-30T12:10:03.333Z,9.00
2018-12-30T12:12:33.062Z,9.00
2018-12-30T12:15:02.379Z,9.10
2018-12-30T12:17:31.673Z,9.10
2018-12-30T12:20:00.941Z,9.10
2018-12-30T12:22:31.236Z,9.10
2018-12-30T12:25:00.408Z,9.00
2018-12-30T12:27:30.085Z,9.00
2018-12-30T12:29:59.886Z,9.00
2018-12-30T12:32:29.452Z,9.00
2018-12-30T12:34:59.556Z,9.00
2018-12-30T12:37:30.112Z,9.00
2018-12-30T12:39:59.512Z,8.90
2018-12-30T12:42:28.771Z,8.90
2018-12-30T12:44:58.035Z,8.80
2018-12-30T12:47:27.342Z,8.70
2018-12-30T12:49:56.870Z,8.80
2018-12-30T12:52:26.143Z,8.70
2018-12-30T12:54:55.480Z,8.80
2018-12-30T12:57:24.822Z,8.80
2018-12-30T12:59:54.184Z,8.80
2018-12-30T13:02:23.573Z,8.80
2018-12-30T13:04:52.986Z,8.70
2018-12-30T13:07:22.272Z,8.70
2018-12-30T13:09:51.572Z,8.70
2018-12-30T13:12:20.943Z,8.70
2018-12-30T13:14:50.306Z,8.70
2018-12-30T13:17:19.590Z,8.60
2018-12-30T13:19:48.854Z,8.60
2018-12-30T13:22:18.395Z,8.60
2018-12-30T13:24:47.655Z,8.60
2018-12-30T13:27:17.118Z,8.60
2018-12-30T13:29:46.779Z,8.60
2018-12-30T13:32:16.421Z,8.60
2018-12-30T13:34:45.693Z,8.50
2018-12-30T13:37:14.995Z,8.50
2018-12-30T13:39:44.230Z,8.40
2018-12-30T13:42:13.576Z,8.40
2018-12-30T13:44:42.865Z,8.40
2018-12-30T13:47:12.133Z,8.40
2018-12-30T13:49:41.371Z,8.50
2018-12-30T13:52:10.614Z,8.40
2018-12-30T13:54:47.419Z,8.40
2018-12-30T13:57:10.907Z,8.40
2018-12-30T13:59:40.175Z,8.40
2018-12-30T14:02:09.375Z,8.40
2018-12-30T14:04:38.636Z,8.40
2018-12-30T14:07:08.036Z,8.40
2018-12-30T14:09:38.162Z,8.40
2018-12-30T14:12:07.621Z,8.40
2018-12-30T14:14:37.224Z,8.40
2018-12-30T14:17:06.946Z,8.30
2018-12-30T14:19:36.438Z,8.30
2018-12-30T14:22:06.055Z,8.30
2018-12-30T14:24:35.352Z,8.20
2018-12-30T14:27:06.221Z,8.30
2018-12-30T14:29:35.459Z,8.30
2018-12-30T14:32:04.948Z,8.30
2018-12-30T14:34:34.272Z,8.30
2018-12-30T14:37:03.568Z,8.30
2018-12-30T14:39:32.815Z,8.20
2018-12-30T14:42:02.045Z,8.20
2018-12-30T14:44:31.260Z,8.20
2018-12-30T14:47:00.550Z,8.10
2018-12-30T14:49:30.234Z,8.10
2018-12-30T14:52:01.458Z,8.10
2018-12-30T14:54:30.514Z,8.10
2018-12-30T14:56:59.663Z,8.20
2018-12-30T14:59:28.978Z,8.20
2018-12-30T15:01:58.278Z,8.20
2018-12-30T15:04:27.873Z,8.20
2018-12-30T15:06:57.203Z,8.20
2018-12-30T15:09:26.532Z,8.20
2018-12-30T15:11:56.552Z,8.10
2018-12-30T15:14:26.162Z,8.10
2018-12-30T15:16:55.482Z,8.00
2018-12-30T15:19:25.091Z,8.00
2018-12-30T15:21:54.376Z,8.00
2018-12-30T15:24:23.631Z,7.90
2018-12-30T15:26:52.892Z,7.90
2018-12-30T15:29:22.507Z,7.80
2018-12-30T15:31:52.098Z,7.90
2018-12-30T15:34:21.357Z,7.90
2018-12-30T15:36:50.930Z,7.90
2018-12-30T15:39:20.085Z,7.90
2018-12-30T15:41:50.266Z,7.90
2018-12-30T15:44:19.520Z,7.80
2018-12-30T15:46:48.838Z,7.80
2018-12-30T15:49:20.807Z,7.80
2018-12-30T15:51:50.175Z,7.70
2018-12-30T15:54:19.712Z,7.70
2018-12-30T15:56:48.995Z,7.80
2018-12-30T15:59:18.301Z,7.80
2018-12-30T16:01:47.643Z,7.80
2018-12-30T16:04:17.128Z,7.80
2018-12-30T16:06:46.397Z,7.70
2018-12-30T16:09:16.300Z,7.70
2018-12-30T16:11:45.549Z,7.70
2018-12-30T16:14:14.863Z,7.80
2018-12-30T16:16:44.052Z,7.80
2018-12-30T16:19:13.612Z,7.80
2018-12-30T16:21:42.822Z,7.70
2018-12-30T16:24:12.454Z,7.70
2018-12-30T16:26:42.170Z,7.70
2018-12-30T16:29:11.747Z,7.60
2018-12-30T16:31:41.839Z,7.60
2018-12-30T16:34:11.188Z,7.60
2018-12-30T16:36:40.753Z,7.60
2018-12-30T16:39:10.003Z,7.50
2018-12-30T16:41:39.352Z,7.50
2018-12-30T16:44:08.843Z,7.60
2018-12-30T16:46:38.122Z,7.60
2018-12-30T16:49:07.476Z,7.60
2018-12-30T16:51:37.111Z,7.60
2018-12-30T16:54:06.476Z,7.50
2018-12-30T16:56:35.699Z,7.60
2018-12-30T16:59:05.447Z,7.60
2018-12-30T17:01:34.771Z,7.50
2018-12-30T17:04:04.776Z,7.50
2018-12-30T17:06:34.213Z,7.60
2018-12-30T17:09:04.827Z,7.70
2018-12-30T17:11:34.114Z,7.60
2018-12-30T17:14:03.716Z,7.60
2018-12-30T17:16:33.592Z,7.60
2018-12-30T17:19:02.823Z,7.70
2018-12-30T17:21:32.096Z,7.60
2018-12-30T17:24:01.573Z,7.60
2018-12-30T17:26:31.175Z,7.50
2018-12-30T17:29:01.097Z,7.50
2018-12-30T17:31:30.410Z,7.50
2018-12-30T17:33:59.852Z,7.50
2018-12-30T17:36:29.552Z,7.40
2018-12-30T17:39:00.390Z,7.40
2018-12-30T17:41:29.772Z,7.40
2018-12-30T17:43:59.001Z,7.40
2018-12-30T17:46:28.401Z,7.40
2018-12-30T17:48:57.747Z,7.40
2018-12-30T17:51:27.028Z,7.40
2018-12-30T17:53:56.375Z,7.30
2018-12-30T17:56:25.595Z,7.30
2018-12-30T17:58:54.935Z,7.30
2018-12-30T18:01:24.227Z,7.30
2018-12-30T18:03:53.777Z,7.30
2018-12-30T18:06:22.944Z,7.30
2018-12-30T18:08:53.174Z,7.30
2018-12-30T18:11:22.774Z,7.20
2018-12-30T18:13:52.052Z,7.30
2018-12-30T18:16:21.600Z,7.20
2018-12-30T18:18:50.807Z,7.20
2018-12-30T18:21:20.131Z,7.20
2018-12-30T18:23:49.488Z,7.10
2018-12-30T18:26:18.801Z,7.10
2018-12-30T18:28:48.028Z,7.10
2018-12-30T18:31:17.687Z,7.10
2018-12-30T18:33:46.903Z,7.10
2018-12-30T18:36:16.239Z,7.10
2018-12-30T18:38:45.511Z,7.10
2018-12-30T18:41:14.764Z,7.10
2018-12-30T18:43:44.055Z,7.00
2018-12-30T18:46:13.406Z,7.10
2018-12-30T18:48:42.773Z,7.10
2018-12-30T18:51:12.096Z,7.00
2018-12-30T18:53:41.483Z,7.00
2018-12-30T18:56:10.735Z,7.00
2018-12-30T18:58:40.028Z,7.00
2018-12-30T19:01:09.254Z,7.00
2018-12-30T19:03:40.125Z,7.00
2018-12-30T19:06:09.354Z,7.00
2018-12-30T19:08:39.012Z,6.90
2018-12-30T19:11:08.291Z,6.90
2018-12-30T19:13:37.488Z,6.90
2018-12-30T19:16:06.793Z,6.90
2018-12-30T19:18:37.845Z,6.90
2018-12-30T19:21:07.258Z,6.80
2018-12-30T19:23:36.559Z,6.90
2018-12-30T19:26:05.835Z,6.90
2018-12-30T19:28:35.027Z,6.80
2018-12-30T19:31:10.455Z,6.80
2018-12-30T19:33:41.607Z,6.90
2018-12-30T19:36:11.092Z,6.90
2018-12-30T19:38:42.689Z,6.90
2018-12-30T19:41:12.241Z,6.90
2018-12-30T19:43:41.664Z,6.90
2018-12-30T19:46:12.469Z,6.90
2018-12-30T19:48:41.668Z,6.90
2018-12-30T19:51:10.856Z,6.90
2018-12-30T19:53:40.099Z,6.90
2018-12-30T19:56:09.950Z,6.90
2018-12-30T19:58:39.243Z,6.90
2018-12-30T20:01:08.517Z,6.90
2018-12-30T20:03:37.712Z,7.00
2018-12-30T20:06:07.269Z,7.00
2018-12-30T20:08:36.554Z,7.00
2018-12-30T20:11:06.069Z,7.00
2018-12-30T20:13:35.639Z,6.90
2018-12-30T20:16:04.963Z,6.90
2018-12-30T20:18:35.231Z,6.90
2018-12-30T20:21:04.447Z,6.80
2018-12-30T20:23:34.359Z,6.80
2018-12-30T20:26:03.996Z,6.80
2018-12-30T20:28:33.320Z,6.70
2018-12-30T20:31:03.252Z,6.70
2018-12-30T20:33:32.519Z,6.70
2018-12-30T20:36:01.816Z,6.70
2018-12-30T20:38:31.491Z,6.70
2018-12-30T20:41:00.784Z,6.70
2018-12-30T20:43:30.076Z,6.70
2018-12-30T20:45:59.436Z,6.70
2018-12-30T20:48:29.340Z,6.70
2018-12-30T20:50:58.683Z,6.70
2018-12-30T20:53:27.926Z,6.70
2018-12-30T20:55:57.560Z,6.70
2018-12-30T20:58:26.839Z,6.70
2018-12-30T21:00:56.049Z,6.70
2018-12-30T21:03:25.490Z,6.80
2018-12-30T21:05:54.775Z,6.80
2018-12-30T21:08:23.961Z,6.80
2018-12-30T21:10:53.476Z,6.80
2018-12-30T21:13:22.816Z,6.80
2018-12-30T21:15:52.129Z,6.90
2018-12-30T21:18:21.396Z,6.90
2018-12-30T21:20:50.654Z,6.90
2018-12-30T21:23:20.027Z,6.80
2018-12-30T21:25:49.578Z,6.80
2018-12-30T21:28:19.290Z,6.80
2018-12-30T21:30:48.508Z,6.70
2018-12-30T21:33:17.740Z,6.70
2018-12-30T21:35:47.072Z,6.70
2018-12-30T21:38:16.295Z,6.60
2018-12-30T21:40:45.449Z,6.60
2018-12-30T21:43:14.757Z,6.60
2018-12-30T21:45:44.326Z,6.60
2018-12-30T21:48:13.912Z,6.60
2018-12-30T21:50:43.125Z,6.60
2018-12-30T21:53:12.598Z,6.60
2018-12-30T21:55:42.567Z,6.60
2018-12-30T21:58:12.278Z,6.60
2018-12-30T22:00:41.559Z,6.60
2018-12-30T22:03:10.818Z,6.60
2018-12-30T22:05:41.224Z,6.60
2018-12-30T22:08:10.521Z,6.60
2018-12-30T22:10:39.837Z,6.60
2018-12-30T22:13:09.532Z,6.60
2018-12-30T22:15:39.232Z,6.60
2018-12-30T22:18:09.043Z,6.60
2018-12-30T22:20:38.367Z,6.60
2018-12-30T22:23:07.651Z,6.60
2018-12-30T22:25:37.484Z,6.60
2018-12-30T22:28:06.662Z,6.60
2018-12-30T22:30:36.192Z,6.50
2018-12-30T22:33:05.445Z,6.60
2018-12-30T22:35:35.522Z,6.60
2018-12-30T22:38:05.173Z,6.60
2018-12-30T22:40:34.483Z,6.70
2018-12-30T22:43:03.702Z,6.60
2018-12-30T22:45:33.244Z,6.60
2018-12-30T22:48:02.456Z,6.60
2018-12-30T22:50:31.829Z,6.60
2018-12-30T22:53:02.766Z,6.60
2018-12-30T22:55:32.270Z,6.70
2018-12-30T22:58:01.541Z,6.70
2018-12-30T23:00:55.678Z,6.70
2018-12-30T23:03:24.928Z,6.70
2018-12-30T23:05:54.461Z,6.70
2018-12-30T23:08:23.858Z,6.70
2018-12-30T23:10:54.235Z,6.60
2018-12-30T23:13:25.853Z,6.60
2018-12-30T23:15:55.178Z,6.60
2018-12-30T23:18:24.431Z,6.60
2018-12-30T23:20:53.551Z,6.60
2018-12-30T23:23:23.395Z,6.60
2018-12-30T23:25:52.662Z,6.60
2018-12-30T23:28:22.594Z,6.60
2018-12-30T23:30:51.878Z,6.50
2018-12-30T23:33:22.000Z,6.60
2018-12-30T23:35:51.286Z,6.60
2018-12-30T23:38:21.087Z,6.60
2018-12-30T23:40:50.408Z,6.60
2018-12-30T23:43:20.340Z,6.60
2018-12-30T23:45:49.983Z,6.60
2018-12-30T23:48:19.868Z,6.50
2018-12-30T23:50:49.161Z,6.50
2018-12-30T23:53:18.756Z,6.50
2018-12-30T23:55:48.048Z,6.50
2018-12-30T23:58:21.882Z,6.50
