createdAt,value
2018-02-02T00:00:04.616Z,10
2018-02-02T00:05:02.615Z,10
2018-02-02T00:10:03.102Z,7
2018-02-02T00:15:03.534Z,10
2018-02-02T00:20:03.115Z,7
2018-02-02T00:25:03.588Z,10
2018-02-02T00:30:03.106Z,7
2018-02-02T00:35:02.841Z,6
2018-02-02T00:40:03.541Z,10
2018-02-02T00:45:03.129Z,8
2018-02-02T00:50:02.794Z,8
2018-02-02T00:55:03.234Z,6
2018-02-02T01:00:02.748Z,6
2018-02-02T01:05:02.681Z,8
2018-02-02T01:10:03.311Z,5
2018-02-02T01:15:02.921Z,7
2018-02-02T01:20:03.374Z,7
2018-02-02T01:25:02.896Z,7
2018-02-02T01:30:03.578Z,9
2018-02-02T01:35:03.181Z,7
2018-02-02T01:40:02.695Z,7
2018-02-02T01:45:03.159Z,3
2018-02-02T01:50:02.738Z,7
2018-02-02T01:55:03.321Z,5
2018-02-02T02:00:02.828Z,8
2018-02-02T02:05:03.410Z,7
2018-02-02T02:10:03.094Z,6
2018-02-02T02:15:02.687Z,7
2018-02-02T02:20:03.229Z,10
2018-02-02T02:25:02.856Z,7
2018-02-02T02:30:03.350Z,6
2018-02-02T02:35:02.913Z,8
2018-02-02T02:40:03.549Z,6
2018-02-02T02:45:03.196Z,6
2018-02-02T02:50:02.601Z,3
2018-02-02T02:55:03.145Z,4
2018-02-02T03:00:02.859Z,2
2018-02-02T03:05:03.436Z,7
2018-02-02T03:10:03.140Z,8
2018-02-02T03:15:03.591Z,5
2018-02-02T03:20:03.134Z,4
2018-02-02T03:25:02.694Z,4
2018-02-02T03:30:03.171Z,6
2018-02-02T03:35:02.813Z,3
2018-02-02T03:40:03.300Z,4
2018-02-02T03:45:02.845Z,3
2018-02-02T03:50:03.425Z,8
2018-02-02T03:55:02.921Z,5
2018-02-02T04:00:03.706Z,4
2018-02-02T04:05:03.254Z,5
2018-02-02T04:10:02.738Z,7
2018-02-02T04:15:03.171Z,6
2018-02-02T04:20:02.661Z,3
2018-02-02T04:25:03.058Z,4
2018-02-02T04:30:03.543Z,7
2018-02-02T04:35:03.230Z,6
2018-02-02T04:40:02.840Z,8
2018-02-02T04:45:03.305Z,8
2018-02-02T04:50:02.739Z,8
2018-02-02T04:55:03.502Z,7
2018-02-02T05:00:03.135Z,7
2018-02-02T05:05:02.786Z,9
2018-02-02T05:10:03.270Z,7
2018-02-02T05:15:02.866Z,6
2018-02-02T05:20:03.355Z,8
2018-02-02T05:25:02.946Z,10
2018-02-02T05:30:03.610Z,6
2018-02-02T05:35:03.382Z,3
2018-02-02T05:40:03.095Z,5
2018-02-02T05:45:03.556Z,7
2018-02-02T05:50:03.192Z,5
2018-02-02T05:55:02.700Z,3
2018-02-02T06:00:03.277Z,6
2018-02-02T06:05:02.703Z,8
2018-02-02T06:10:03.219Z,5
2018-02-02T06:15:02.608Z,8
2018-02-02T06:20:02.992Z,7
2018-02-02T06:25:03.487Z,7
2018-02-02T06:30:03.041Z,6
2018-02-02T06:35:02.662Z,7
2018-02-02T06:40:03.300Z,4
2018-02-02T06:45:02.919Z,5
2018-02-02T06:50:03.421Z,8
2018-02-02T06:55:02.853Z,5
2018-02-02T07:00:03.408Z,4
2018-02-02T07:05:02.872Z,5
2018-02-02T07:10:03.474Z,5
2018-02-02T07:15:02.870Z,5
2018-02-02T07:20:03.456Z,5
2018-02-02T07:25:02.848Z,3
2018-02-02T07:30:03.385Z,9
2018-02-02T07:35:03.036Z,4
2018-02-02T07:40:03.570Z,3
2018-02-02T07:45:03.035Z,3
2018-02-02T07:50:02.728Z,5
2018-02-02T07:55:03.323Z,6
2018-02-02T08:00:03.006Z,5
2018-02-02T08:05:03.465Z,7
2018-02-02T08:10:02.970Z,3
2018-02-02T08:15:02.641Z,5
2018-02-02T08:20:03.308Z,3
2018-02-02T08:25:02.738Z,4
2018-02-02T08:30:03.591Z,5
2018-02-02T08:35:03.124Z,6
2018-02-02T08:40:03.602Z,6
2018-02-02T08:45:03.010Z,2
2018-02-02T08:50:03.487Z,3
2018-02-02T08:55:03.043Z,2
2018-02-02T09:00:03.529Z,0
2018-02-02T09:05:03.101Z,2
2018-02-02T09:10:02.732Z,2
2018-02-02T09:15:03.271Z,4
2018-02-02T09:20:02.796Z,2
2018-02-02T09:25:03.398Z,3
2018-02-02T09:30:02.912Z,2
2018-02-02T09:35:03.589Z,1
2018-02-02T09:40:03.111Z,5
2018-02-02T09:45:02.724Z,1
2018-02-02T09:50:03.315Z,5
2018-02-02T09:55:02.783Z,4
2018-02-02T10:00:03.333Z,2
2018-02-02T10:05:02.916Z,0
2018-02-02T10:10:03.549Z,0
2018-02-02T10:15:02.982Z,0
2018-02-02T10:20:02.631Z,0
2018-02-02T10:25:03.278Z,2
2018-02-02T10:30:02.976Z,5
2018-02-02T10:35:02.704Z,3
2018-02-02T10:40:03.329Z,3
2018-02-02T10:45:02.764Z,2
2018-02-02T10:50:03.622Z,0
2018-02-02T10:55:03.210Z,2
2018-02-02T11:00:02.913Z,1
2018-02-02T11:05:03.558Z,2
2018-02-02T11:10:03.091Z,0
2018-02-02T11:15:03.820Z,2
2018-02-02T11:20:03.370Z,0
2018-02-02T11:25:03.049Z,1
2018-02-02T11:30:02.609Z,0
2018-02-02T11:35:03.104Z,0
2018-02-02T11:40:02.786Z,0
2018-02-02T11:45:03.297Z,0
2018-02-02T11:50:02.687Z,0
2018-02-02T11:55:03.184Z,0
2018-02-02T12:00:02.824Z,0
2018-02-02T12:05:02.833Z,0
2018-02-02T12:10:03.442Z,2
2018-02-02T12:15:03.115Z,0
2018-02-02T12:20:02.688Z,0
2018-02-02T12:25:03.176Z,0
2018-02-02T12:30:02.646Z,0
2018-02-02T12:35:03.116Z,2
2018-02-02T12:40:02.700Z,0
2018-02-02T12:45:03.407Z,2
2018-02-02T12:50:03.014Z,0
2018-02-02T12:55:03.462Z,1
2018-02-02T13:00:02.834Z,0
2018-02-02T13:05:03.503Z,0
2018-02-02T13:10:03.028Z,0
2018-02-02T13:15:03.507Z,0
2018-02-02T13:20:02.924Z,0
2018-02-02T13:25:03.390Z,0
2018-02-02T13:30:02.926Z,0
2018-02-02T13:35:03.579Z,0
2018-02-02T13:40:03.213Z,1
2018-02-02T13:45:02.691Z,1
2018-02-02T13:50:03.321Z,0
2018-02-02T13:55:02.921Z,0
2018-02-02T14:00:03.538Z,0
2018-02-02T14:05:03.092Z,0
2018-02-02T14:10:02.670Z,0
2018-02-02T14:15:03.137Z,1
2018-02-02T14:20:02.738Z,0
2018-02-02T14:25:03.193Z,0
2018-02-02T14:30:02.742Z,1
2018-02-02T14:35:03.350Z,1
2018-02-02T14:40:02.877Z,1
2018-02-02T14:45:03.368Z,4
2018-02-02T14:50:02.903Z,0
2018-02-02T14:55:03.344Z,0
2018-02-02T15:00:02.877Z,2
2018-02-02T15:05:03.460Z,2
2018-02-02T15:10:02.980Z,5
2018-02-02T15:15:03.553Z,0
2018-02-02T15:20:03.136Z,3
2018-02-02T15:25:02.649Z,2
2018-02-02T15:30:03.200Z,0
2018-02-02T15:35:02.617Z,1
2018-02-02T15:40:03.125Z,0
2018-02-02T15:45:02.821Z,1
2018-02-02T15:50:03.241Z,0
2018-02-02T15:55:02.830Z,0
2018-02-02T16:00:03.307Z,0
2018-02-02T16:05:02.886Z,0
2018-02-02T16:10:03.449Z,0
2018-02-02T16:15:03.018Z,0
2018-02-02T16:20:03.483Z,0
2018-02-02T16:25:02.918Z,0
2018-02-02T16:30:03.499Z,0
2018-02-02T16:35:02.970Z,0
2018-02-02T16:40:02.665Z,0
2018-02-02T16:45:03.284Z,0
2018-02-02T16:50:03.032Z,0
2018-02-02T16:55:03.616Z,0
2018-02-02T17:00:03.137Z,0
2018-02-02T17:05:02.735Z,0
2018-02-02T17:10:03.379Z,0
2018-02-02T17:15:02.993Z,0
2018-02-02T17:20:03.496Z,1
2018-02-02T17:25:03.113Z,0
2018-02-02T17:30:02.824Z,0
2018-02-02T17:35:03.397Z,0
2018-02-02T17:40:02.866Z,2
2018-02-02T17:45:03.490Z,1
2018-02-02T17:50:03.265Z,0
2018-02-02T17:55:02.819Z,0
2018-02-02T18:00:03.463Z,0
2018-02-02T18:05:03.300Z,3
2018-02-02T18:10:02.928Z,0
2018-02-02T18:15:03.511Z,0
2018-02-02T18:20:02.989Z,0
2018-02-02T18:25:03.507Z,0
2018-02-02T18:30:03.129Z,1
2018-02-02T18:35:03.598Z,1
2018-02-02T18:40:03.297Z,0
2018-02-02T18:45:02.903Z,0
2018-02-02T18:50:03.494Z,0
2018-02-02T18:55:03.016Z,0
2018-02-02T19:00:02.798Z,0
2018-02-02T19:05:03.259Z,0
2018-02-02T19:10:02.879Z,0
2018-02-02T19:15:03.445Z,0
2018-02-02T19:20:02.949Z,2
2018-02-02T19:25:03.576Z,0
2018-02-02T19:30:03.081Z,0
2018-02-02T19:35:02.784Z,0
2018-02-02T19:40:03.608Z,2
2018-02-02T19:45:03.462Z,2
2018-02-02T19:50:03.167Z,1
2018-02-02T19:55:03.638Z,0
2018-02-02T20:00:03.241Z,0
2018-02-02T20:05:02.856Z,0
2018-02-02T20:10:03.394Z,0
2018-02-02T20:15:03.080Z,2
2018-02-02T20:20:02.615Z,0
2018-02-02T20:25:03.204Z,1
2018-02-02T20:30:03.226Z,0
2018-02-02T20:35:02.808Z,0
2018-02-02T20:40:03.536Z,0
2018-02-02T20:45:03.098Z,0
2018-02-02T20:50:03.588Z,0
2018-02-02T20:55:03.216Z,0
2018-02-02T21:00:02.705Z,1
2018-02-02T21:05:03.330Z,0
2018-02-02T21:10:02.857Z,0
2018-02-02T21:15:03.525Z,1
2018-02-02T21:20:03.114Z,0
2018-02-02T21:25:02.714Z,0
2018-02-02T21:30:03.187Z,0
2018-02-02T21:35:02.849Z,0
2018-02-02T21:40:03.671Z,0
2018-02-02T21:45:03.292Z,0
2018-02-02T21:50:02.780Z,0
2018-02-02T21:55:03.237Z,0
2018-02-02T22:00:02.928Z,0
2018-02-02T22:05:03.598Z,0
2018-02-02T22:10:03.164Z,0
2018-02-02T22:15:02.621Z,0
2018-02-02T22:20:03.471Z,0
2018-02-02T22:25:02.916Z,0
2018-02-02T22:30:03.520Z,0
2018-02-02T22:35:03.020Z,0
2018-02-02T22:40:03.548Z,0
2018-02-02T22:45:03.137Z,0
2018-02-02T22:50:02.706Z,0
2018-02-02T22:55:03.282Z,0
2018-02-02T23:00:02.864Z,0
2018-02-02T23:05:03.445Z,1
2018-02-02T23:10:03.085Z,0
2018-02-02T23:15:02.704Z,0
2018-02-02T23:20:03.355Z,0
2018-02-02T23:25:02.873Z,1
2018-02-02T23:30:03.532Z,0
2018-02-02T23:35:03.121Z,0
2018-02-02T23:40:02.725Z,0
2018-02-02T23:45:03.190Z,0
2018-02-02T23:50:02.782Z,0
2018-02-02T23:55:03.403Z,0
