createdAt,value
2018-12-15T00:02:26.432Z,24.90
2018-12-15T00:04:56.737Z,20.77
2018-12-15T00:07:27.144Z,23.70
2018-12-15T00:09:57.631Z,24.60
2018-12-15T00:12:28.130Z,23.10
2018-12-15T00:14:57.945Z,23.27
2018-12-15T00:17:28.194Z,22.10
2018-12-15T00:19:58.462Z,25.33
2018-12-15T00:22:28.896Z,25.97
2018-12-15T00:24:59.105Z,25.57
2018-12-15T00:27:29.409Z,22.33
2018-12-15T00:29:59.815Z,24.23
2018-12-15T00:32:30.330Z,24.73
2018-12-15T00:35:00.628Z,24.17
2018-12-15T00:37:30.952Z,24.83
2018-12-15T00:40:01.289Z,26.70
2018-12-15T00:42:37.008Z,27.57
2018-12-15T00:45:07.699Z,25.12
2018-12-15T00:47:38.328Z,25.97
2018-12-15T00:50:08.623Z,26.40
2018-12-15T00:52:38.954Z,26.00
2018-12-15T00:55:09.429Z,25.93
2018-12-15T00:57:39.786Z,24.07
2018-12-15T01:00:10.217Z,25.90
2018-12-15T01:02:40.626Z,26.93
2018-12-15T01:05:11.110Z,28.77
2018-12-15T01:07:41.625Z,23.43
2018-12-15T01:10:11.996Z,25.03
2018-12-15T01:12:42.410Z,25.60
2018-12-15T01:15:12.805Z,24.20
2018-12-15T01:17:43.391Z,24.50
2018-12-15T01:20:13.708Z,27.77
2018-12-15T01:22:44.094Z,25.67
2018-12-15T01:25:14.587Z,24.57
2018-12-15T01:27:45.030Z,28.07
2018-12-15T01:30:15.409Z,25.60
2018-12-15T01:32:45.902Z,25.53
2018-12-15T01:35:16.331Z,25.90
2018-12-15T01:37:46.801Z,25.70
2018-12-15T01:40:17.345Z,24.90
2018-12-15T01:42:47.106Z,26.20
2018-12-15T01:45:17.481Z,25.67
2018-12-15T01:47:47.937Z,24.77
2018-12-15T01:50:18.305Z,25.13
2018-12-15T01:52:48.682Z,26.63
2018-12-15T01:55:18.957Z,24.17
2018-12-15T01:57:49.757Z,25.33
2018-12-15T02:00:20.428Z,25.20
2018-12-15T02:02:50.965Z,24.10
2018-12-15T02:05:21.445Z,24.80
2018-12-15T02:07:51.834Z,21.27
2018-12-15T02:10:22.236Z,25.50
2018-12-15T02:12:52.614Z,24.67
2018-12-15T02:15:22.954Z,23.73
2018-12-15T02:17:53.341Z,24.33
2018-12-15T02:20:23.758Z,26.27
2018-12-15T02:22:54.145Z,23.70
2018-12-15T02:25:24.505Z,24.70
2018-12-15T02:27:54.269Z,24.03
2018-12-15T02:30:24.402Z,23.47
2018-12-15T02:32:54.689Z,23.30
2018-12-15T02:35:25.056Z,24.33
2018-12-15T02:37:55.637Z,25.03
2018-12-15T02:40:26.085Z,25.10
2018-12-15T02:42:56.573Z,23.43
2018-12-15T02:45:26.997Z,25.17
2018-12-15T02:47:57.424Z,22.30
2018-12-15T02:50:27.795Z,25.03
2018-12-15T02:52:58.179Z,23.77
2018-12-15T02:55:27.853Z,23.67
2018-12-15T02:57:58.093Z,22.87
2018-12-15T03:00:29.847Z,22.83
2018-12-15T03:03:00.357Z,22.77
2018-12-15T03:05:30.700Z,23.67
2018-12-15T03:08:01.105Z,24.10
2018-12-15T03:10:31.569Z,20.00
2018-12-15T03:13:02.225Z,22.93
2018-12-15T03:15:32.640Z,21.50
2018-12-15T03:18:02.954Z,22.00
2018-12-15T03:20:33.649Z,21.03
2018-12-15T03:23:04.034Z,21.70
2018-12-15T03:25:34.404Z,21.70
2018-12-15T03:28:04.897Z,20.53
2018-12-15T03:30:35.431Z,19.83
2018-12-15T03:33:05.858Z,21.50
2018-12-15T03:35:36.138Z,22.50
2018-12-15T03:38:06.538Z,22.63
2018-12-15T03:40:37.037Z,22.27
2018-12-15T03:43:07.505Z,19.80
2018-12-15T03:45:37.916Z,23.17
2018-12-15T03:48:08.445Z,23.03
2018-12-15T03:50:38.849Z,21.03
2018-12-15T03:53:09.254Z,19.03
2018-12-15T03:55:39.663Z,21.33
2018-12-15T03:58:10.123Z,20.97
2018-12-15T04:00:40.551Z,20.33
2018-12-15T04:03:10.836Z,19.70
2018-12-15T04:05:41.128Z,22.03
2018-12-15T04:08:11.753Z,21.93
2018-12-15T04:10:42.255Z,16.53
2018-12-15T04:13:12.681Z,16.50
2018-12-15T04:15:43.203Z,20.80
2018-12-15T04:18:13.527Z,22.13
2018-12-15T04:20:43.805Z,21.67
2018-12-15T04:23:14.129Z,17.20
2018-12-15T04:25:44.565Z,15.90
2018-12-15T04:28:15.033Z,12.27
2018-12-15T04:30:45.464Z,19.63
2018-12-15T04:33:15.749Z,19.83
2018-12-15T04:35:46.072Z,19.50
2018-12-15T04:38:16.387Z,21.53
2018-12-15T04:40:46.600Z,15.53
2018-12-15T04:43:17.109Z,17.20
2018-12-15T04:45:47.376Z,20.10
2018-12-15T04:48:18.083Z,15.30
2018-12-15T04:50:48.688Z,18.67
2018-12-15T04:53:19.046Z,15.73
2018-12-15T04:55:49.553Z,18.83
2018-12-15T04:58:19.948Z,18.30
2018-12-15T05:00:50.269Z,14.70
2018-12-15T05:03:20.713Z,16.70
2018-12-15T05:05:51.195Z,20.77
2018-12-15T05:08:21.581Z,21.60
2018-12-15T05:10:51.798Z,21.63
2018-12-15T05:13:22.535Z,18.70
2018-12-15T05:15:52.974Z,19.47
2018-12-15T05:18:23.433Z,19.23
2018-12-15T05:20:53.755Z,15.67
2018-12-15T05:23:24.154Z,18.50
2018-12-15T05:25:53.929Z,17.80
2018-12-15T05:28:24.210Z,17.87
2018-12-15T05:30:54.626Z,18.47
2018-12-15T05:33:24.988Z,20.50
2018-12-15T05:35:55.315Z,18.70
2018-12-15T05:38:25.597Z,20.13
2018-12-15T05:40:56.029Z,19.43
2018-12-15T05:43:26.522Z,18.00
2018-12-15T05:45:56.889Z,20.17
2018-12-15T05:48:27.406Z,19.03
2018-12-15T05:50:57.721Z,19.13
2018-12-15T05:53:28.189Z,19.17
2018-12-15T05:55:58.532Z,21.37
2018-12-15T05:58:29.258Z,20.33
2018-12-15T06:00:59.630Z,18.83
2018-12-15T06:03:29.956Z,19.80
2018-12-15T06:06:00.493Z,19.03
2018-12-15T06:08:30.827Z,21.37
2018-12-15T06:11:01.413Z,20.93
2018-12-15T06:13:31.802Z,21.07
2018-12-15T06:16:02.106Z,20.53
2018-12-15T06:18:33.020Z,20.47
2018-12-15T06:21:04.036Z,19.67
2018-12-15T06:23:34.337Z,20.03
2018-12-15T06:26:04.621Z,20.23
2018-12-15T06:28:35.214Z,14.70
2018-12-15T06:31:05.460Z,20.00
2018-12-15T06:33:35.948Z,20.67
2018-12-15T06:36:06.517Z,21.67
2018-12-15T06:38:36.976Z,19.50
2018-12-15T06:41:07.258Z,21.07
2018-12-15T06:43:37.901Z,18.83
2018-12-15T06:46:08.372Z,25.20
2018-12-15T06:48:38.649Z,23.93
2018-12-15T06:51:08.864Z,25.00
2018-12-15T06:53:39.354Z,24.70
2018-12-15T06:56:09.986Z,25.57
2018-12-15T06:58:40.124Z,26.17
2018-12-15T07:01:10.530Z,25.77
2018-12-15T07:03:40.904Z,25.57
2018-12-15T07:06:11.108Z,25.60
2018-12-15T07:08:41.586Z,22.90
2018-12-15T07:11:11.877Z,25.83
2018-12-15T07:13:42.141Z,25.13
2018-12-15T07:16:12.412Z,23.67
2018-12-15T07:18:44.868Z,21.10
2018-12-15T07:21:13.174Z,19.03
2018-12-15T07:23:43.605Z,21.40
2018-12-15T07:26:14.049Z,21.83
2018-12-15T07:28:44.422Z,21.93
2018-12-15T07:31:14.764Z,19.67
2018-12-15T07:33:45.357Z,22.60
2018-12-15T07:36:15.642Z,20.43
2018-12-15T07:38:46.160Z,18.60
2018-12-15T07:41:16.598Z,17.63
2018-12-15T07:43:46.926Z,18.67
2018-12-15T07:46:17.214Z,19.40
2018-12-15T07:48:51.337Z,20.40
2018-12-15T07:51:18.183Z,23.07
2018-12-15T07:53:48.563Z,23.73
2018-12-15T07:56:19.072Z,23.77
2018-12-15T07:58:49.346Z,20.90
2018-12-15T08:01:19.642Z,19.77
2018-12-15T08:03:50.264Z,18.57
2018-12-15T08:06:20.525Z,23.23
2018-12-15T08:08:50.948Z,19.33
2018-12-15T08:11:26.463Z,18.43
2018-12-15T08:14:06.413Z,13.70
2018-12-15T08:16:36.665Z,17.23
2018-12-15T08:19:07.112Z,15.87
2018-12-15T08:21:37.457Z,14.53
2018-12-15T08:24:07.268Z,18.60
2018-12-15T08:26:37.489Z,15.03
2018-12-15T08:29:07.831Z,16.03
2018-12-15T08:31:37.994Z,18.70
2018-12-15T08:34:08.417Z,15.77
2018-12-15T08:36:38.942Z,15.97
2018-12-15T08:39:09.548Z,14.57
2018-12-15T08:41:39.904Z,15.37
2018-12-15T08:44:10.606Z,15.20
2018-12-15T08:46:40.865Z,12.80
2018-12-15T08:49:11.174Z,17.00
2018-12-15T08:51:42.492Z,10.60
2018-12-15T08:54:11.968Z,13.20
2018-12-15T08:56:41.772Z,13.60
2018-12-15T08:59:12.036Z,11.37
2018-12-15T09:01:42.349Z,12.23
2018-12-15T09:04:12.721Z,13.73
2018-12-15T09:06:43.041Z,15.13
2018-12-15T09:09:13.539Z,13.57
2018-12-15T09:11:44.135Z,13.27
2018-12-15T09:14:14.461Z,15.80
2018-12-15T09:16:44.691Z,12.57
2018-12-15T09:19:15.045Z,15.00
2018-12-15T09:21:45.500Z,12.73
2018-12-15T09:24:15.893Z,16.03
2018-12-15T09:26:46.257Z,19.30
2018-12-15T09:29:16.831Z,17.50
2018-12-15T09:31:47.241Z,16.90
2018-12-15T09:34:17.604Z,18.20
2018-12-15T09:36:47.970Z,18.37
2018-12-15T09:39:18.308Z,19.47
2018-12-15T09:41:48.686Z,17.33
2018-12-15T09:44:19.040Z,20.57
2018-12-15T09:46:49.382Z,19.20
2018-12-15T09:49:19.870Z,17.40
2018-12-15T09:51:50.460Z,16.97
2018-12-15T09:54:20.144Z,16.47
2018-12-15T09:56:50.252Z,17.17
2018-12-15T09:59:20.599Z,15.90
2018-12-15T10:01:50.990Z,15.37
2018-12-15T10:04:21.489Z,17.40
2018-12-15T10:06:52.162Z,14.97
2018-12-15T10:09:22.648Z,17.43
2018-12-15T10:11:53.072Z,15.73
2018-12-15T10:14:23.461Z,18.30
2018-12-15T10:16:53.865Z,18.30
2018-12-15T10:19:24.486Z,18.00
2018-12-15T10:21:54.270Z,16.13
2018-12-15T10:24:24.792Z,20.93
2018-12-15T10:26:54.990Z,17.47
2018-12-15T10:29:30.376Z,15.80
2018-12-15T10:32:05.834Z,16.87
2018-12-15T10:34:36.228Z,17.07
2018-12-15T10:37:06.485Z,17.20
2018-12-15T10:39:36.977Z,16.47
2018-12-15T10:42:07.212Z,19.70
2018-12-15T10:44:37.952Z,16.40
2018-12-15T10:47:08.555Z,13.20
2018-12-15T10:49:39.236Z,13.03
2018-12-15T10:52:09.653Z,14.60
2018-12-15T10:54:40.152Z,18.27
2018-12-15T10:57:10.654Z,20.07
2018-12-15T10:59:41.106Z,19.57
2018-12-15T11:02:11.635Z,17.50
2018-12-15T11:04:42.107Z,15.07
2018-12-15T11:07:12.550Z,14.37
2018-12-15T11:09:43.022Z,10.83
2018-12-15T11:12:13.314Z,8.10
2018-12-15T11:14:43.112Z,13.20
2018-12-15T11:17:13.422Z,15.53
2018-12-15T11:19:43.822Z,13.20
2018-12-15T11:22:14.338Z,10.03
2018-12-15T11:24:44.758Z,17.23
2018-12-15T11:27:15.318Z,15.67
2018-12-15T11:29:45.778Z,13.10
2018-12-15T11:32:16.384Z,14.67
2018-12-15T11:34:46.785Z,13.53
2018-12-15T11:37:17.145Z,15.93
2018-12-15T11:39:47.602Z,19.90
2018-12-15T11:42:17.976Z,19.73
2018-12-15T11:44:48.429Z,20.27
2018-12-15T11:47:18.672Z,18.70
2018-12-15T11:49:50.030Z,18.13
2018-12-15T11:52:20.289Z,12.40
2018-12-15T11:57:43.174Z,19.07
2018-12-15T12:00:13.691Z,21.03
2018-12-15T12:02:44.032Z,17.03
2018-12-15T12:05:14.416Z,13.87
2018-12-15T12:07:44.802Z,17.17
2018-12-15T12:10:15.118Z,19.53
2018-12-15T12:12:45.569Z,19.70
2018-12-15T12:15:15.969Z,20.03
2018-12-15T12:17:46.244Z,21.07
2018-12-15T12:20:16.585Z,20.53
2018-12-15T12:22:47.049Z,16.87
2018-12-15T12:25:17.382Z,17.87
2018-12-15T12:27:46.981Z,21.33
2018-12-15T12:30:17.348Z,15.97
2018-12-15T12:32:47.812Z,24.50
2018-12-15T12:35:18.337Z,19.83
2018-12-15T12:37:48.601Z,16.73
2018-12-15T12:40:19.054Z,18.23
2018-12-15T12:42:49.304Z,14.47
2018-12-15T12:45:19.661Z,18.43
2018-12-15T12:47:49.930Z,14.83
2018-12-15T12:50:20.447Z,13.57
2018-12-15T12:52:50.720Z,14.70
2018-12-15T12:55:21.177Z,16.93
2018-12-15T12:57:51.486Z,18.47
2018-12-15T13:00:21.737Z,18.67
2018-12-15T13:02:51.359Z,20.93
2018-12-15T13:05:21.581Z,14.67
2018-12-15T13:07:51.906Z,15.97
2018-12-15T13:10:22.328Z,21.07
2018-12-15T13:12:52.797Z,21.63
2018-12-15T13:15:23.228Z,20.00
2018-12-15T13:17:53.664Z,24.73
2018-12-15T13:20:24.344Z,23.43
2018-12-15T13:22:56.508Z,20.00
2018-12-15T13:25:26.809Z,21.27
2018-12-15T13:27:57.321Z,19.13
2018-12-15T13:30:27.853Z,19.20
2018-12-15T13:32:58.423Z,18.50
2018-12-15T13:35:28.686Z,16.07
2018-12-15T13:37:59.032Z,16.73
2018-12-15T13:40:29.670Z,17.93
2018-12-15T13:42:59.481Z,19.10
2018-12-15T13:45:29.897Z,17.57
2018-12-15T13:48:00.289Z,18.83
2018-12-15T13:50:30.795Z,17.23
2018-12-15T13:53:01.289Z,17.17
2018-12-15T13:55:31.715Z,13.57
2018-12-15T13:58:02.073Z,16.77
2018-12-15T14:00:32.941Z,18.23
2018-12-15T14:03:03.181Z,16.33
2018-12-15T14:05:33.729Z,19.87
2018-12-15T14:08:04.383Z,21.40
2018-12-15T14:10:34.896Z,24.20
2018-12-15T14:13:05.270Z,15.20
2018-12-15T14:15:35.837Z,29.10
2018-12-15T14:18:06.297Z,24.57
2018-12-15T14:20:36.701Z,27.73
2018-12-15T14:23:06.509Z,31.33
2018-12-15T14:25:36.680Z,25.00
2018-12-15T14:28:07.165Z,30.10
2018-12-15T14:30:37.426Z,33.33
2018-12-15T14:33:07.693Z,38.17
2018-12-15T14:35:38.130Z,73.90
2018-12-15T14:38:08.452Z,65.93
2018-12-15T14:40:39.010Z,55.73
2018-12-15T14:43:09.559Z,21.47
2018-12-15T14:45:40.009Z,18.90
2018-12-15T14:48:10.391Z,22.30
2018-12-15T14:50:41.070Z,20.90
2018-12-15T14:53:11.547Z,20.23
2018-12-15T14:55:41.979Z,16.00
2018-12-15T14:58:12.368Z,9.57
2018-12-15T15:00:42.728Z,11.80
2018-12-15T15:03:13.128Z,9.83
2018-12-15T15:05:42.919Z,10.30
2018-12-15T15:08:13.257Z,12.10
2018-12-15T15:10:43.586Z,13.23
2018-12-15T15:13:13.919Z,14.43
2018-12-15T15:15:44.309Z,11.43
2018-12-15T15:18:14.773Z,13.17
2018-12-15T15:20:44.993Z,10.63
2018-12-15T15:23:15.438Z,13.87
2018-12-15T15:25:45.949Z,13.20
2018-12-15T15:28:16.335Z,14.83
2018-12-15T15:30:46.782Z,15.33
2018-12-15T15:33:16.530Z,15.50
2018-12-15T15:35:46.710Z,15.37
2018-12-15T15:38:17.049Z,24.60
2018-12-15T15:40:47.472Z,22.23
2018-12-15T15:43:17.754Z,21.47
2018-12-15T15:45:48.152Z,18.77
2018-12-15T15:48:18.466Z,20.07
2018-12-15T15:50:48.770Z,17.40
2018-12-15T15:53:18.567Z,18.60
2018-12-15T15:56:05.360Z,18.90
2018-12-15T15:58:35.769Z,13.40
2018-12-15T16:01:06.133Z,16.67
2018-12-15T16:03:35.852Z,15.77
2018-12-15T16:06:06.321Z,13.57
2018-12-15T16:08:36.794Z,17.27
2018-12-15T16:11:06.516Z,18.73
2018-12-15T16:13:36.762Z,16.73
2018-12-15T16:16:16.719Z,16.43
2018-12-15T16:18:47.457Z,13.60
2018-12-15T16:21:17.980Z,9.57
2018-12-15T16:23:48.273Z,8.53
2018-12-15T16:26:18.694Z,18.00
2018-12-15T16:28:48.451Z,9.93
2018-12-15T16:31:18.826Z,6.40
2018-12-15T16:33:49.394Z,9.00
2018-12-15T16:36:19.695Z,7.83
2018-12-15T16:38:51.273Z,6.83
2018-12-15T16:41:21.525Z,9.20
2018-12-15T16:43:52.054Z,9.50
2018-12-15T16:46:22.346Z,6.47
2018-12-15T16:48:52.637Z,9.50
2018-12-15T16:51:23.002Z,6.40
2018-12-15T16:53:53.553Z,7.13
2018-12-15T16:56:23.894Z,8.87
2018-12-15T16:58:54.358Z,8.20
2018-12-15T17:01:24.732Z,8.53
2018-12-15T17:03:55.261Z,7.43
2018-12-15T17:06:25.622Z,10.67
2018-12-15T17:08:56.332Z,10.50
2018-12-15T17:11:26.774Z,9.77
2018-12-15T17:13:57.274Z,10.77
2018-12-15T17:16:27.701Z,8.00
2018-12-15T17:18:58.368Z,11.33
2018-12-15T17:21:28.765Z,9.50
2018-12-15T17:24:03.333Z,11.20
2018-12-15T17:26:33.754Z,10.07
2018-12-15T17:29:04.272Z,11.00
2018-12-15T17:31:34.586Z,11.63
2018-12-15T17:34:05.834Z,9.87
2018-12-15T17:36:36.177Z,11.10
2018-12-15T17:39:08.676Z,11.33
2018-12-15T17:41:39.185Z,11.97
2018-12-15T17:44:10.040Z,11.80
2018-12-15T17:46:39.789Z,11.10
2018-12-15T17:49:10.201Z,12.87
2018-12-15T17:51:40.624Z,10.33
2018-12-15T17:54:11.103Z,10.93
2018-12-15T17:56:41.501Z,7.93
2018-12-15T17:59:11.866Z,7.93
2018-12-15T18:01:42.702Z,11.50
2018-12-15T18:04:13.029Z,7.43
2018-12-15T18:06:43.216Z,5.00
2018-12-15T18:09:13.610Z,8.93
2018-12-15T18:11:44.014Z,10.23
2018-12-15T18:14:14.440Z,8.23
2018-12-15T18:16:44.763Z,15.27
2018-12-15T18:19:15.393Z,8.80
2018-12-15T18:21:45.656Z,5.63
2018-12-15T18:24:15.940Z,7.47
2018-12-15T18:26:46.269Z,9.50
2018-12-15T18:29:16.875Z,5.87
2018-12-15T18:31:47.232Z,9.63
2018-12-15T18:34:17.629Z,8.77
2018-12-15T18:36:47.814Z,9.17
2018-12-15T18:39:18.294Z,25.27
2018-12-15T18:41:48.721Z,7.43
2018-12-15T18:44:18.944Z,10.50
2018-12-15T18:46:49.242Z,7.63
2018-12-15T18:49:19.687Z,9.60
2018-12-15T18:51:49.968Z,17.50
2018-12-15T18:54:20.418Z,7.67
2018-12-15T18:56:51.032Z,8.83
2018-12-15T18:59:21.492Z,12.50
2018-12-15T19:01:51.801Z,11.83
2018-12-15T19:04:22.116Z,11.37
2018-12-15T19:06:52.512Z,10.40
2018-12-15T19:09:23.098Z,10.70
2018-12-15T19:11:53.693Z,9.37
2018-12-15T19:14:24.067Z,13.70
2018-12-15T19:16:54.469Z,14.67
2018-12-15T19:19:24.876Z,12.43
2018-12-15T19:21:55.108Z,12.10
2018-12-15T19:24:25.561Z,14.30
2018-12-15T19:26:56.136Z,13.67
2018-12-15T19:29:26.501Z,12.50
2018-12-15T19:31:56.710Z,11.23
2018-12-15T19:34:26.974Z,11.97
2018-12-15T19:36:57.362Z,13.27
2018-12-15T19:39:28.108Z,15.60
2018-12-15T19:41:58.717Z,17.60
2018-12-15T19:44:29.184Z,18.77
2018-12-15T19:46:59.545Z,12.67
2018-12-15T19:49:29.920Z,16.23
2018-12-15T19:52:00.394Z,14.97
2018-12-15T19:54:30.917Z,14.80
2018-12-15T19:57:01.284Z,13.37
2018-12-15T19:59:31.734Z,11.90
2018-12-15T20:02:02.225Z,11.27
2018-12-15T20:04:32.744Z,13.93
2018-12-15T20:07:03.329Z,12.10
2018-12-15T20:09:34.249Z,13.53
2018-12-15T20:12:04.591Z,14.73
2018-12-15T20:14:35.017Z,13.40
2018-12-15T20:17:05.508Z,13.23
2018-12-15T20:19:35.918Z,12.87
2018-12-15T20:22:06.473Z,12.65
2018-12-15T20:24:36.913Z,10.30
2018-12-15T20:27:07.388Z,14.30
2018-12-15T20:29:37.774Z,11.03
2018-12-15T20:32:08.025Z,12.40
2018-12-15T20:34:38.373Z,10.33
2018-12-15T20:37:08.822Z,13.43
2018-12-15T20:39:39.334Z,12.40
2018-12-15T20:42:09.604Z,12.03
2018-12-15T20:44:41.753Z,12.80
2018-12-15T20:47:10.160Z,11.50
2018-12-15T20:49:40.676Z,9.90
2018-12-15T20:52:11.141Z,12.20
2018-12-15T20:54:41.651Z,10.13
2018-12-15T20:57:12.105Z,11.93
2018-12-15T20:59:42.481Z,13.60
2018-12-15T21:02:12.798Z,13.17
2018-12-15T21:04:43.149Z,14.13
2018-12-15T21:07:13.641Z,11.30
2018-12-15T21:09:44.047Z,10.33
2018-12-15T21:12:14.478Z,12.83
2018-12-15T21:14:44.804Z,12.23
2018-12-15T21:17:14.544Z,14.33
2018-12-15T21:19:47.854Z,13.48
2018-12-15T21:22:15.373Z,12.10
2018-12-15T21:24:45.106Z,16.30
2018-12-15T21:27:15.546Z,18.90
2018-12-15T21:29:46.207Z,15.73
2018-12-15T21:32:16.597Z,15.20
2018-12-15T21:34:46.791Z,16.13
2018-12-15T21:37:16.523Z,15.27
2018-12-15T21:39:46.825Z,21.83
2018-12-15T21:42:16.628Z,19.77
2018-12-15T21:44:46.278Z,13.97
2018-12-15T21:47:16.473Z,11.97
2018-12-15T21:49:46.637Z,16.77
2018-12-15T21:52:16.941Z,15.30
2018-12-15T21:54:47.325Z,11.97
2018-12-15T21:57:17.048Z,10.63
2018-12-15T21:59:47.235Z,12.90
2018-12-15T22:02:17.585Z,16.47
2018-12-15T22:04:47.903Z,11.97
2018-12-15T22:07:18.113Z,14.10
2018-12-15T22:09:47.928Z,15.10
2018-12-15T22:12:18.109Z,13.20
2018-12-15T22:14:48.622Z,14.35
2018-12-15T22:17:19.001Z,16.23
2018-12-15T22:19:48.726Z,14.93
2018-12-15T22:22:18.938Z,14.00
2018-12-15T22:24:49.317Z,16.00
2018-12-15T22:27:19.532Z,13.47
2018-12-15T22:29:49.663Z,11.33
2018-12-15T22:32:19.761Z,16.07
2018-12-15T22:34:49.942Z,15.20
2018-12-15T22:37:20.457Z,17.17
2018-12-15T22:39:50.855Z,12.53
2018-12-15T22:42:21.161Z,15.27
2018-12-15T22:44:51.571Z,12.87
2018-12-15T22:47:21.882Z,14.20
2018-12-15T22:49:51.793Z,16.47
2018-12-15T22:52:22.114Z,15.97
2018-12-15T22:54:52.571Z,10.73
2018-12-15T22:57:23.178Z,20.97
2018-12-15T22:59:53.541Z,14.07
2018-12-15T23:02:23.862Z,13.62
2018-12-15T23:04:54.614Z,14.93
2018-12-15T23:07:25.054Z,12.83
2018-12-15T23:09:55.644Z,10.83
2018-12-15T23:12:26.030Z,13.90
2018-12-15T23:14:55.720Z,13.50
2018-12-15T23:17:26.001Z,13.13
2018-12-15T23:19:56.488Z,11.13
2018-12-15T23:22:26.296Z,12.53
2018-12-15T23:24:56.666Z,12.50
2018-12-15T23:27:27.194Z,14.70
2018-12-15T23:29:58.087Z,14.67
2018-12-15T23:32:28.523Z,14.53
2018-12-15T23:34:58.862Z,14.00
2018-12-15T23:37:29.375Z,14.30
2018-12-15T23:39:59.685Z,13.60
2018-12-15T23:42:30.061Z,15.27
2018-12-15T23:45:00.656Z,13.73
2018-12-15T23:47:30.360Z,15.83
2018-12-15T23:50:00.602Z,15.23
2018-12-15T23:52:31.260Z,14.30
2018-12-15T23:55:01.656Z,13.43
2018-12-15T23:57:32.111Z,14.70
