createdAt,value
2023-01-30T00:01:19.343Z,4.20
2023-01-30T00:03:46.451Z,4.20
2023-01-30T00:06:13.235Z,4.30
2023-01-30T00:08:40.273Z,4.30
2023-01-30T00:11:09.170Z,4.30
2023-01-30T00:13:36.372Z,4.30
2023-01-30T00:16:03.459Z,4.30
2023-01-30T00:18:30.273Z,4.40
2023-01-30T00:21:03.623Z,4.40
2023-01-30T00:23:33.276Z,4.40
2023-01-30T00:26:00.103Z,4.40
2023-01-30T00:28:27.430Z,4.40
2023-01-30T00:30:55.508Z,4.40
2023-01-30T00:33:24.271Z,4.40
2023-01-30T00:35:53.055Z,4.40
2023-01-30T00:38:20.452Z,4.40
2023-01-30T00:40:48.093Z,4.40
2023-01-30T00:43:35.512Z,4.50
2023-01-30T00:46:23.456Z,4.50
2023-01-30T00:48:50.311Z,4.60
2023-01-30T00:51:17.072Z,4.60
2023-01-30T00:53:43.796Z,4.60
2023-01-30T00:56:10.602Z,4.60
2023-01-30T00:58:37.322Z,4.60
2023-01-30T01:01:04.199Z,4.60
2023-01-30T01:03:30.909Z,4.70
2023-01-30T01:05:57.777Z,4.70
2023-01-30T01:08:24.481Z,4.70
2023-01-30T01:10:51.349Z,4.70
2023-01-30T01:13:18.120Z,4.70
2023-01-30T01:15:44.908Z,4.70
2023-01-30T01:18:11.700Z,4.70
2023-01-30T01:20:38.480Z,4.80
2023-01-30T01:23:05.188Z,4.80
2023-01-30T01:25:32.153Z,4.80
2023-01-30T01:27:58.866Z,4.80
2023-01-30T01:30:25.667Z,4.80
2023-01-30T01:32:52.398Z,4.90
2023-01-30T01:35:20.199Z,4.90
2023-01-30T01:37:47.215Z,4.90
2023-01-30T01:40:38.400Z,5.00
2023-01-30T01:43:17.094Z,4.90
2023-01-30T01:45:44.583Z,4.90
2023-01-30T01:48:42.297Z,5.00
2023-01-30T01:51:16.212Z,5.00
2023-01-30T01:53:50.458Z,5.00
2023-01-30T01:56:19.183Z,5.00
2023-01-30T01:58:51.229Z,5.00
2023-01-30T02:01:18.290Z,5.00
2023-01-30T02:03:49.824Z,5.10
2023-01-30T02:06:18.289Z,5.00
2023-01-30T02:08:50.101Z,5.00
2023-01-30T02:11:31.673Z,5.00
2023-01-30T02:13:59.631Z,5.00
2023-01-30T02:16:26.472Z,5.00
2023-01-30T02:18:53.624Z,5.00
2023-01-30T02:21:35.361Z,5.10
2023-01-30T02:24:26.298Z,5.00
2023-01-30T02:27:08.021Z,5.00
2023-01-30T02:30:01.247Z,5.00
2023-01-30T02:33:00.081Z,5.00
2023-01-30T02:35:55.803Z,5.00
2023-01-30T02:38:47.460Z,5.10
2023-01-30T02:41:34.421Z,5.10
2023-01-30T02:44:05.604Z,5.10
2023-01-30T02:46:50.481Z,5.10
2023-01-30T02:49:23.124Z,5.10
2023-01-30T02:51:51.284Z,5.10
2023-01-30T02:54:18.091Z,5.20
2023-01-30T02:56:52.348Z,5.20
2023-01-30T02:59:27.472Z,5.20
2023-01-30T03:02:25.572Z,5.20
2023-01-30T03:05:20.645Z,5.20
2023-01-30T03:08:18.004Z,5.20
2023-01-30T03:11:11.226Z,5.20
2023-01-30T03:13:55.687Z,5.20
2023-01-30T03:16:35.331Z,5.20
2023-01-30T03:19:04.018Z,5.20
2023-01-30T03:21:30.810Z,5.20
2023-01-30T03:23:57.635Z,5.30
2023-01-30T03:26:28.972Z,5.30
2023-01-30T03:28:56.135Z,5.30
2023-01-30T03:31:22.980Z,5.30
2023-01-30T03:33:49.861Z,5.30
2023-01-30T03:36:16.675Z,5.30
2023-01-30T03:38:43.443Z,5.30
2023-01-30T03:41:10.331Z,5.40
2023-01-30T03:43:37.053Z,5.40
2023-01-30T03:46:03.968Z,5.40
2023-01-30T03:48:30.751Z,5.40
2023-01-30T03:50:57.709Z,5.40
2023-01-30T03:53:24.413Z,5.40
2023-01-30T03:55:51.125Z,5.40
2023-01-30T03:58:17.993Z,5.40
2023-01-30T04:00:44.816Z,5.50
2023-01-30T04:03:11.623Z,5.50
2023-01-30T04:05:38.336Z,5.50
2023-01-30T04:08:05.199Z,5.50
2023-01-30T04:10:31.949Z,5.50
2023-01-30T04:12:58.658Z,5.50
2023-01-30T04:15:25.452Z,5.50
2023-01-30T04:17:52.201Z,5.50
2023-01-30T04:20:20.439Z,5.50
2023-01-30T04:22:47.281Z,5.50
2023-01-30T04:25:14.152Z,5.50
2023-01-30T04:27:40.858Z,5.50
2023-01-30T04:30:08.231Z,5.40
2023-01-30T04:32:34.953Z,5.50
2023-01-30T04:35:01.838Z,5.50
2023-01-30T04:37:28.569Z,5.40
2023-01-30T04:39:55.367Z,5.40
2023-01-30T04:42:24.061Z,5.40
2023-01-30T04:44:50.871Z,5.40
2023-01-30T04:47:17.638Z,5.40
2023-01-30T04:49:45.231Z,5.40
2023-01-30T04:52:12.073Z,5.40
2023-01-30T04:54:38.847Z,5.40
2023-01-30T04:57:06.356Z,5.40
2023-01-30T04:59:36.762Z,5.40
2023-01-30T05:02:10.859Z,5.40
2023-01-30T05:04:40.617Z,5.40
2023-01-30T05:07:16.647Z,5.40
2023-01-30T05:09:45.835Z,5.40
2023-01-30T05:12:16.570Z,5.40
2023-01-30T05:17:19.756Z,5.50
2023-01-30T05:19:48.315Z,5.50
2023-01-30T05:22:23.375Z,5.50
2023-01-30T05:24:53.205Z,5.50
2023-01-30T05:27:20.235Z,5.50
2023-01-30T05:29:57.126Z,5.60
2023-01-30T05:32:24.456Z,5.60
2023-01-30T05:34:56.029Z,5.60
2023-01-30T05:37:25.640Z,5.60
2023-01-30T05:39:52.425Z,5.60
2023-01-30T05:42:22.173Z,5.70
2023-01-30T05:44:48.967Z,5.70
2023-01-30T05:47:15.716Z,5.70
2023-01-30T05:49:42.532Z,5.70
2023-01-30T05:52:09.262Z,5.70
2023-01-30T05:54:36.058Z,5.80
2023-01-30T05:57:05.884Z,5.80
2023-01-30T05:59:35.425Z,5.90
2023-01-30T06:02:05.665Z,5.90
2023-01-30T06:04:32.411Z,5.90
2023-01-30T06:06:59.122Z,6.00
2023-01-30T06:09:32.659Z,6.00
2023-01-30T06:12:11.927Z,6.00
2023-01-30T06:17:31.352Z,6.10
2023-01-30T06:19:59.558Z,6.20
2023-01-30T06:22:32.520Z,6.20
2023-01-30T06:25:06.405Z,6.20
2023-01-30T06:27:33.177Z,6.20
2023-01-30T06:29:59.917Z,6.20
2023-01-30T06:32:29.480Z,6.30
2023-01-30T06:34:59.394Z,6.20
2023-01-30T06:37:26.283Z,6.20
2023-01-30T06:39:53.011Z,6.20
2023-01-30T06:42:19.854Z,6.20
2023-01-30T06:44:46.611Z,6.20
2023-01-30T06:47:13.327Z,6.20
2023-01-30T06:49:40.066Z,6.20
2023-01-30T06:52:06.804Z,6.30
2023-01-30T06:54:33.681Z,6.30
2023-01-30T06:57:00.445Z,6.30
2023-01-30T06:59:27.207Z,6.30
2023-01-30T07:01:54.104Z,6.20
2023-01-30T07:04:20.961Z,6.30
2023-01-30T07:06:48.020Z,6.30
2023-01-30T07:09:14.742Z,6.30
2023-01-30T07:11:41.478Z,6.30
2023-01-30T07:14:09.985Z,6.30
2023-01-30T07:16:54.972Z,6.30
2023-01-30T07:19:21.824Z,6.30
2023-01-30T07:21:48.601Z,6.30
2023-01-30T07:24:15.454Z,6.30
2023-01-30T07:26:44.977Z,6.20
2023-01-30T07:29:11.729Z,6.20
2023-01-30T07:31:38.502Z,6.10
2023-01-30T07:34:05.303Z,6.20
2023-01-30T07:36:33.747Z,6.20
2023-01-30T07:39:03.970Z,6.10
2023-01-30T07:41:30.873Z,6.00
2023-01-30T07:43:57.586Z,6.00
2023-01-30T07:46:24.628Z,6.00
2023-01-30T07:48:51.682Z,6.00
2023-01-30T07:51:18.427Z,6.00
2023-01-30T07:53:50.134Z,6.00
2023-01-30T07:56:22.065Z,6.00
2023-01-30T07:58:49.524Z,6.10
2023-01-30T08:01:17.478Z,6.10
2023-01-30T08:03:52.441Z,6.10
2023-01-30T08:06:31.212Z,6.10
2023-01-30T08:09:01.676Z,6.00
2023-01-30T08:11:35.887Z,6.00
2023-01-30T08:14:08.040Z,6.10
2023-01-30T08:16:34.857Z,6.10
2023-01-30T08:19:04.033Z,6.10
2023-01-30T08:21:30.783Z,6.20
2023-01-30T08:24:00.088Z,6.20
2023-01-30T08:26:27.047Z,6.20
2023-01-30T08:28:55.991Z,6.20
2023-01-30T08:31:22.948Z,6.20
2023-01-30T08:33:49.730Z,6.30
2023-01-30T08:36:16.452Z,6.30
2023-01-30T08:38:43.225Z,6.30
2023-01-30T08:41:10.111Z,6.30
2023-01-30T08:43:37.109Z,6.40
2023-01-30T08:46:04.021Z,6.40
2023-01-30T08:48:43.320Z,6.40
2023-01-30T08:51:14.477Z,6.40
2023-01-30T08:53:41.259Z,6.40
2023-01-30T08:56:08.005Z,6.40
2023-01-30T08:58:34.767Z,6.40
2023-01-30T09:01:06.320Z,6.50
2023-01-30T09:03:33.103Z,6.50
2023-01-30T09:05:59.813Z,6.50
2023-01-30T09:08:26.531Z,6.50
2023-01-30T09:10:53.291Z,6.60
2023-01-30T09:13:20.061Z,6.60
2023-01-30T09:15:46.793Z,6.60
2023-01-30T09:18:13.543Z,6.60
2023-01-30T09:20:40.300Z,6.60
2023-01-30T09:23:07.016Z,6.70
2023-01-30T09:25:33.823Z,6.70
2023-01-30T09:28:01.152Z,6.70
2023-01-30T09:30:27.955Z,6.70
2023-01-30T09:32:54.747Z,6.80
2023-01-30T09:35:21.535Z,6.80
2023-01-30T09:37:53.505Z,6.80
2023-01-30T09:40:32.508Z,6.90
2023-01-30T09:43:26.756Z,6.90
2023-01-30T09:46:11.185Z,7.00
2023-01-30T09:49:28.747Z,6.90
2023-01-30T09:52:31.749Z,7.00
2023-01-30T09:55:18.423Z,7.00
2023-01-30T09:57:48.303Z,7.00
2023-01-30T10:00:39.493Z,7.00
2023-01-30T10:03:09.166Z,7.20
2023-01-30T10:05:58.919Z,7.40
2023-01-30T10:08:50.222Z,7.50
2023-01-30T10:11:45.548Z,7.80
2023-01-30T10:17:31.578Z,7.90
2023-01-30T10:20:50.035Z,7.80
2023-01-30T10:23:41.609Z,7.80
2023-01-30T10:26:20.122Z,7.70
2023-01-30T10:28:52.444Z,7.70
2023-01-30T10:31:30.280Z,7.60
2023-01-30T10:34:07.503Z,7.50
2023-01-30T10:37:02.463Z,7.50
2023-01-30T10:39:55.733Z,7.50
2023-01-30T10:42:39.386Z,7.50
2023-01-30T10:45:26.773Z,7.50
2023-01-30T10:48:15.962Z,7.50
2023-01-30T10:50:59.985Z,7.50
2023-01-30T10:53:53.127Z,7.50
2023-01-30T10:56:30.108Z,7.60
2023-01-30T10:59:32.749Z,7.60
2023-01-30T11:02:12.206Z,7.60
2023-01-30T11:04:50.232Z,7.70
2023-01-30T11:07:17.236Z,7.70
2023-01-30T11:09:53.555Z,7.80
2023-01-30T11:12:30.302Z,7.80
2023-01-30T11:15:14.327Z,7.90
2023-01-30T11:17:52.554Z,8.00
2023-01-30T11:20:25.222Z,7.90
2023-01-30T11:23:09.486Z,7.90
2023-01-30T11:25:56.676Z,8.00
2023-01-30T11:28:47.611Z,7.90
2023-01-30T11:31:40.274Z,7.90
2023-01-30T11:34:20.694Z,7.80
2023-01-30T11:36:48.102Z,7.80
2023-01-30T11:39:15.992Z,7.80
2023-01-30T11:41:56.599Z,7.80
2023-01-30T11:44:36.078Z,7.80
2023-01-30T11:47:12.195Z,7.70
2023-01-30T11:50:04.149Z,7.70
2023-01-30T11:52:38.589Z,7.70
2023-01-30T11:55:11.153Z,7.70
2023-01-30T11:57:44.451Z,7.70
2023-01-30T12:00:22.586Z,7.70
2023-01-30T12:02:52.589Z,7.80
2023-01-30T12:05:33.065Z,7.80
2023-01-30T12:08:39.328Z,7.90
2023-01-30T12:11:42.527Z,8.00
2023-01-30T12:17:39.293Z,8.10
2023-01-30T12:20:12.686Z,8.20
2023-01-30T12:22:49.814Z,8.30
2023-01-30T12:25:25.380Z,8.30
2023-01-30T12:28:13.414Z,8.30
2023-01-30T12:30:55.173Z,8.30
2023-01-30T12:33:22.888Z,8.40
2023-01-30T12:36:01.693Z,8.40
2023-01-30T12:39:04.745Z,8.40
2023-01-30T12:42:03.858Z,8.50
2023-01-30T12:44:44.032Z,8.50
2023-01-30T12:48:01.133Z,8.50
2023-01-30T12:50:55.556Z,8.60
2023-01-30T12:53:58.425Z,8.60
2023-01-30T12:56:48.301Z,8.60
2023-01-30T12:59:28.495Z,8.50
2023-01-30T13:02:10.159Z,8.50
2023-01-30T13:04:56.202Z,8.50
2023-01-30T13:07:46.201Z,8.50
2023-01-30T13:10:33.460Z,8.40
2023-01-30T13:13:22.901Z,8.50
2023-01-30T13:16:20.924Z,8.50
2023-01-30T13:18:56.144Z,8.50
2023-01-30T13:21:43.170Z,8.50
2023-01-30T13:24:44.246Z,8.50
2023-01-30T13:27:18.223Z,8.50
2023-01-30T13:29:47.053Z,8.40
2023-01-30T13:32:33.201Z,8.40
2023-01-30T13:35:01.548Z,8.30
2023-01-30T13:37:29.999Z,8.30
2023-01-30T13:40:01.960Z,8.30
2023-01-30T13:42:56.474Z,8.20
2023-01-30T13:45:30.341Z,8.20
2023-01-30T13:48:18.227Z,8.30
2023-01-30T13:51:20.486Z,8.40
2023-01-30T13:53:47.212Z,8.40
2023-01-30T13:56:41.286Z,8.40
2023-01-30T13:59:17.694Z,8.40
2023-01-30T14:02:11.047Z,8.40
2023-01-30T14:04:40.719Z,8.30
2023-01-30T14:07:16.130Z,8.40
2023-01-30T14:09:50.321Z,8.30
2023-01-30T14:12:24.574Z,8.20
2023-01-30T14:15:13.324Z,8.20
2023-01-30T14:18:20.022Z,8.10
2023-01-30T14:20:51.368Z,8.10
2023-01-30T14:23:37.069Z,8.20
2023-01-30T14:26:14.333Z,8.20
2023-01-30T14:31:48.651Z,8.10
2023-01-30T14:34:59.918Z,8.10
2023-01-30T14:37:45.290Z,8.10
2023-01-30T14:40:24.439Z,8.00
2023-01-30T14:43:34.328Z,8.00
2023-01-30T14:46:08.638Z,7.90
2023-01-30T14:48:50.092Z,7.90
2023-01-30T14:51:43.556Z,7.80
2023-01-30T14:54:14.034Z,7.60
2023-01-30T14:57:18.014Z,7.50
2023-01-30T15:00:15.645Z,7.40
2023-01-30T15:02:51.123Z,7.40
2023-01-30T15:05:29.786Z,7.30
2023-01-30T15:08:12.439Z,7.20
2023-01-30T15:10:54.207Z,7.10
2023-01-30T15:13:32.777Z,7.00
2023-01-30T15:16:36.478Z,7.00
2023-01-30T15:19:40.649Z,7.00
2023-01-30T15:22:24.483Z,6.90
2023-01-30T15:25:21.384Z,7.00
2023-01-30T15:28:12.306Z,7.20
2023-01-30T15:30:58.277Z,7.20
2023-01-30T15:33:31.364Z,7.30
2023-01-30T15:35:59.895Z,7.40
2023-01-30T15:38:32.837Z,7.40
2023-01-30T15:41:10.597Z,7.40
2023-01-30T15:44:05.218Z,7.40
2023-01-30T15:46:51.939Z,7.40
2023-01-30T15:49:57.133Z,7.40
2023-01-30T15:52:30.053Z,7.40
2023-01-30T15:54:59.587Z,7.30
2023-01-30T15:57:34.049Z,7.30
2023-01-30T16:00:01.623Z,7.30
2023-01-30T16:02:34.325Z,7.30
2023-01-30T16:05:28.516Z,7.20
2023-01-30T16:07:57.060Z,7.20
2023-01-30T16:10:29.218Z,7.20
2023-01-30T16:12:58.139Z,7.10
2023-01-30T16:15:34.158Z,7.20
2023-01-30T16:18:22.514Z,7.10
2023-01-30T16:21:01.609Z,7.00
2023-01-30T16:23:33.900Z,7.00
2023-01-30T16:26:01.647Z,7.00
2023-01-30T16:28:31.211Z,7.00
2023-01-30T16:31:05.944Z,7.00
2023-01-30T16:33:36.883Z,7.10
2023-01-30T16:36:27.031Z,7.10
2023-01-30T16:38:56.684Z,7.10
2023-01-30T16:41:33.779Z,7.10
2023-01-30T16:44:21.189Z,7.00
2023-01-30T16:46:52.088Z,7.00
2023-01-30T16:49:20.983Z,7.00
2023-01-30T16:51:49.295Z,7.00
2023-01-30T16:54:29.461Z,6.90
2023-01-30T16:56:58.463Z,6.90
2023-01-30T16:59:31.723Z,6.90
2023-01-30T17:01:59.937Z,6.90
2023-01-30T17:04:32.186Z,6.80
2023-01-30T17:07:01.154Z,6.70
2023-01-30T17:09:39.595Z,6.70
2023-01-30T17:12:42.994Z,6.60
2023-01-30T17:15:09.676Z,6.50
2023-01-30T17:17:36.428Z,6.50
2023-01-30T17:20:03.683Z,6.50
2023-01-30T17:22:31.565Z,6.40
2023-01-30T17:25:03.599Z,6.40
2023-01-30T17:27:31.636Z,6.40
2023-01-30T17:29:58.846Z,6.30
2023-01-30T17:32:25.750Z,6.20
2023-01-30T17:34:52.608Z,6.20
2023-01-30T17:37:22.349Z,6.10
2023-01-30T17:39:49.410Z,6.00
2023-01-30T17:42:22.356Z,5.80
2023-01-30T17:44:49.672Z,5.70
2023-01-30T17:47:16.616Z,5.70
2023-01-30T17:49:43.376Z,5.80
2023-01-30T17:52:13.000Z,5.70
2023-01-30T17:54:39.769Z,5.70
2023-01-30T17:57:09.800Z,5.70
2023-01-30T17:59:36.621Z,5.70
2023-01-30T18:02:03.761Z,5.70
2023-01-30T18:04:30.494Z,5.80
2023-01-30T18:07:04.835Z,6.00
2023-01-30T18:09:32.135Z,6.10
2023-01-30T18:11:59.007Z,6.20
2023-01-30T18:14:25.859Z,6.30
2023-01-30T18:16:52.942Z,6.20
2023-01-30T18:19:24.050Z,6.30
2023-01-30T18:21:51.184Z,6.20
2023-01-30T18:24:18.546Z,6.10
2023-01-30T18:26:46.397Z,6.00
2023-01-30T18:29:13.737Z,5.80
2023-01-30T18:31:40.740Z,5.80
2023-01-30T18:34:09.872Z,5.60
2023-01-30T18:36:37.216Z,5.50
2023-01-30T18:39:04.951Z,5.60
2023-01-30T18:41:31.829Z,5.50
2023-01-30T18:44:01.600Z,5.50
2023-01-30T18:46:29.379Z,5.50
2023-01-30T18:48:57.116Z,5.50
2023-01-30T18:51:29.593Z,5.50
2023-01-30T18:53:57.213Z,5.50
2023-01-30T18:56:31.835Z,5.50
2023-01-30T18:59:02.642Z,5.60
2023-01-30T19:01:31.823Z,5.60
2023-01-30T19:04:01.583Z,5.60
2023-01-30T19:06:29.286Z,5.60
2023-01-30T19:08:59.600Z,5.60
2023-01-30T19:11:45.219Z,5.60
2023-01-30T19:14:12.300Z,5.60
2023-01-30T19:16:39.489Z,5.50
2023-01-30T19:19:08.379Z,5.50
2023-01-30T19:21:36.073Z,5.40
2023-01-30T19:24:04.101Z,5.30
2023-01-30T19:26:31.232Z,5.30
2023-01-30T19:29:02.533Z,5.30
2023-01-30T19:31:29.710Z,5.10
2023-01-30T19:34:00.761Z,5.10
2023-01-30T19:36:32.817Z,5.10
2023-01-30T19:39:01.714Z,5.00
2023-01-30T19:41:33.904Z,4.90
2023-01-30T19:44:02.061Z,4.80
2023-01-30T19:46:29.687Z,4.70
2023-01-30T19:48:56.988Z,4.60
2023-01-30T19:51:26.073Z,4.60
2023-01-30T19:54:01.998Z,4.60
2023-01-30T19:56:29.571Z,4.60
2023-01-30T19:58:58.665Z,4.50
2023-01-30T20:01:30.609Z,4.50
2023-01-30T20:03:58.952Z,4.50
2023-01-30T20:06:30.983Z,4.60
2023-01-30T20:09:07.078Z,4.60
2023-01-30T20:11:35.650Z,4.80
2023-01-30T20:14:04.877Z,4.80
2023-01-30T20:16:33.879Z,4.90
2023-01-30T20:19:02.704Z,5.00
2023-01-30T20:21:30.988Z,5.10
2023-01-30T20:23:58.438Z,5.20
2023-01-30T20:26:28.452Z,5.20
2023-01-30T20:28:56.429Z,5.20
2023-01-30T20:31:26.345Z,5.10
2023-01-30T20:33:55.786Z,5.00
2023-01-30T20:36:23.320Z,4.80
2023-01-30T20:38:51.079Z,4.80
2023-01-30T20:41:25.924Z,4.70
2023-01-30T20:43:57.286Z,4.50
2023-01-30T20:46:28.026Z,4.50
2023-01-30T20:48:56.830Z,4.40
2023-01-30T20:51:26.529Z,4.50
2023-01-30T20:53:55.257Z,4.50
2023-01-30T20:56:23.800Z,4.40
2023-01-30T20:58:50.812Z,4.40
2023-01-30T21:01:20.340Z,4.40
2023-01-30T21:08:58.429Z,4.50
2023-01-30T21:11:26.155Z,4.40
2023-01-30T21:13:53.057Z,4.40
2023-01-30T21:16:21.893Z,4.40
2023-01-30T21:18:51.070Z,4.40
2023-01-30T21:21:29.663Z,4.30
2023-01-30T21:24:00.845Z,4.30
2023-01-30T21:26:30.023Z,4.40
2023-01-30T21:28:57.187Z,4.50
2023-01-30T21:31:27.323Z,4.60
2023-01-30T21:33:57.312Z,4.50
2023-01-30T21:36:24.609Z,4.50
2023-01-30T21:39:09.901Z,4.60
2023-01-30T21:42:05.179Z,4.40
2023-01-30T21:44:37.686Z,4.30
2023-01-30T21:47:06.432Z,4.20
2023-01-30T21:49:34.060Z,4.30
2023-01-30T21:52:01.023Z,4.20
2023-01-30T21:54:27.850Z,4.20
2023-01-30T21:56:54.627Z,4.10
2023-01-30T21:59:21.470Z,4.10
2023-01-30T22:01:48.767Z,4.10
2023-01-30T22:04:16.204Z,4.10
2023-01-30T22:06:43.521Z,4.10
2023-01-30T22:09:14.501Z,4.10
2023-01-30T22:11:41.852Z,4.10
2023-01-30T22:14:08.840Z,4.10
2023-01-30T22:16:36.175Z,4.20
2023-01-30T22:19:04.886Z,4.30
2023-01-30T22:21:36.214Z,4.30
2023-01-30T22:24:05.642Z,4.30
2023-01-30T22:26:33.993Z,4.30
2023-01-30T22:29:02.831Z,4.20
2023-01-30T22:31:40.446Z,4.10
2023-01-30T22:34:07.604Z,4.00
2023-01-30T22:36:35.242Z,4.00
2023-01-30T22:39:02.351Z,3.90
2023-01-30T22:41:32.704Z,3.80
2023-01-30T22:44:00.954Z,3.70
2023-01-30T22:46:31.550Z,3.70
2023-01-30T22:49:00.432Z,3.70
2023-01-30T22:51:33.283Z,3.70
2023-01-30T22:54:02.559Z,3.60
2023-01-30T22:56:31.656Z,3.60
2023-01-30T22:58:58.433Z,3.50
2023-01-30T23:01:34.274Z,3.40
2023-01-30T23:04:04.048Z,3.50
2023-01-30T23:06:31.680Z,3.50
2023-01-30T23:08:59.897Z,3.60
2023-01-30T23:11:36.917Z,3.60
2023-01-30T23:14:16.016Z,3.70
2023-01-30T23:16:44.615Z,3.70
2023-01-30T23:19:13.190Z,3.70
2023-01-30T23:21:43.304Z,3.60
2023-01-30T23:24:19.366Z,3.60
2023-01-30T23:26:49.283Z,3.60
2023-01-30T23:29:18.728Z,3.50
2023-01-30T23:31:46.699Z,3.30
2023-01-30T23:34:22.230Z,3.30
2023-01-30T23:36:48.987Z,3.30
2023-01-30T23:39:15.949Z,3.30
2023-01-30T23:41:43.408Z,3.30
2023-01-30T23:44:10.683Z,3.30
2023-01-30T23:46:40.514Z,3.30
2023-01-30T23:49:12.429Z,3.20
2023-01-30T23:51:41.592Z,3.10
2023-01-30T23:54:09.580Z,3.10
2023-01-30T23:56:38.899Z,3.00
2023-01-30T23:59:06.436Z,3.00
