createdAt,value
2018-09-25T00:08:22.754Z,94629.00
2018-09-25T00:24:02.817Z,94631.97
2018-09-25T00:39:41.984Z,94642.59
2018-09-25T00:55:21.820Z,94661.41
2018-09-25T01:11:00.870Z,94677.39
2018-09-25T01:26:40.150Z,94685.52
2018-09-25T01:42:20.010Z,94681.80
2018-09-25T01:57:59.414Z,94697.09
2018-09-25T02:13:39.347Z,94704.50
2018-09-25T02:29:18.396Z,94705.06
2018-09-25T02:44:57.470Z,94714.31
2018-09-25T03:00:36.631Z,94712.28
2018-09-25T03:16:15.708Z,94713.11
2018-09-25T03:32:09.512Z,94731.41
2018-09-25T03:47:49.808Z,94727.72
2018-09-25T04:03:28.869Z,94739.33
2018-09-25T04:19:07.912Z,94731.88
2018-09-25T04:34:47.689Z,94768.14
2018-09-25T04:50:27.723Z,94779.81
2018-09-25T05:06:07.971Z,94782.71
2018-09-25T05:21:47.845Z,94774.16
2018-09-25T05:37:26.932Z,94784.92
2018-09-25T05:53:06.488Z,94794.14
2018-09-25T06:08:45.692Z,94786.81
2018-09-25T06:24:24.633Z,94777.39
2018-09-25T06:40:04.673Z,94781.78
2018-09-25T06:55:43.965Z,94778.53
2018-09-25T07:11:23.801Z,94787.26
2018-09-25T07:27:02.841Z,94786.84
2018-09-25T07:42:42.126Z,94804.68
2018-09-25T07:58:21.381Z,94805.40
2018-09-25T08:14:02.210Z,94812.32
2018-09-25T08:29:41.085Z,94803.70
2018-09-25T08:45:19.959Z,94814.70
2018-09-25T09:00:59.466Z,94816.58
2018-09-25T09:16:39.491Z,94811.08
2018-09-25T09:32:19.378Z,94808.53
2018-09-25T09:47:58.499Z,94823.85
2018-09-25T10:03:37.887Z,94812.41
2018-09-25T10:19:16.741Z,94793.84
2018-09-25T10:34:56.634Z,94785.63
2018-09-25T10:50:35.460Z,94781.84
2018-09-25T11:06:14.816Z,94776.33
2018-09-25T11:21:53.784Z,94749.29
2018-09-25T11:37:32.759Z,94740.30
2018-09-25T11:53:12.928Z,94733.67
2018-09-25T12:08:53.041Z,94726.94
2018-09-25T12:24:31.929Z,94725.99
2018-09-25T12:40:11.140Z,94716.98
2018-09-25T12:55:50.400Z,94716.73
2018-09-25T13:11:31.468Z,94717.38
2018-09-25T13:27:10.375Z,94702.56
2018-09-25T13:42:49.233Z,94704.80
2018-09-25T13:58:28.213Z,94717.77
2018-09-25T14:14:08.453Z,94728.69
2018-09-25T14:29:49.036Z,94724.91
2018-09-25T14:45:28.266Z,94735.09
2018-09-25T15:01:08.096Z,94756.75
2018-09-25T15:16:47.090Z,94772.17
2018-09-25T15:32:26.167Z,94790.53
2018-09-25T15:48:05.101Z,94807.64
2018-09-25T16:03:44.396Z,94829.48
2018-09-25T16:19:24.222Z,94841.86
2018-09-25T16:35:03.795Z,94882.45
2018-09-25T16:50:43.250Z,94915.77
2018-09-25T17:06:23.552Z,94929.47
2018-09-25T17:22:03.236Z,94953.21
2018-09-25T17:37:42.427Z,94980.70
2018-09-25T17:53:21.984Z,95009.02
2018-09-25T18:09:01.067Z,95015.92
2018-09-25T18:24:40.275Z,95037.88
2018-09-25T18:40:19.321Z,95045.79
2018-09-25T18:55:58.695Z,95066.38
2018-09-25T19:11:37.816Z,95075.77
2018-09-25T19:27:17.123Z,95092.40
2018-09-25T19:42:56.229Z,95100.65
2018-09-25T19:58:35.275Z,95117.39
2018-09-25T20:14:15.102Z,95132.44
2018-09-25T20:29:54.279Z,95132.89
2018-09-25T20:45:35.385Z,95150.24
2018-09-25T21:01:15.361Z,95137.55
2018-09-25T21:16:54.989Z,95146.81
2018-09-25T21:32:34.974Z,95143.64
2018-09-25T21:48:14.038Z,95137.86
2018-09-25T22:03:53.336Z,95141.44
2018-09-25T22:19:32.185Z,95153.10
2018-09-25T22:35:11.193Z,95141.91
2018-09-25T22:50:50.338Z,95148.98
2018-09-25T23:06:29.482Z,95153.13
2018-09-25T23:22:08.614Z,95155.20
2018-09-25T23:37:48.672Z,95151.24
2018-09-25T23:53:28.992Z,95148.31
