createdAt,value
2022-08-26T00:00:36.921Z,10.43
2022-08-26T00:03:23.581Z,13.63
2022-08-26T00:06:09.024Z,10.18
2022-08-26T00:08:57.563Z,11.37
2022-08-26T00:11:42.757Z,12.95
2022-08-26T00:14:30.917Z,13.25
2022-08-26T00:17:16.358Z,14.82
2022-08-26T00:20:02.544Z,15.73
2022-08-26T00:22:48.344Z,14.45
2022-08-26T00:25:34.264Z,25.70
2022-08-26T00:28:20.149Z,34.10
2022-08-26T00:31:07.298Z,23.77
2022-08-26T00:33:52.225Z,15.85
2022-08-26T00:36:37.820Z,18.77
2022-08-26T00:39:24.622Z,14.95
2022-08-26T00:42:09.969Z,18.52
2022-08-26T00:44:56.373Z,14.90
2022-08-26T00:48:09.304Z,20.77
2022-08-26T00:51:02.271Z,16.45
2022-08-26T00:54:04.029Z,17.67
2022-08-26T00:56:57.799Z,16.27
2022-08-26T00:59:49.246Z,16.98
2022-08-26T01:02:34.180Z,18.33
2022-08-26T01:05:19.834Z,15.95
2022-08-26T01:08:05.221Z,18.65
2022-08-26T01:10:51.386Z,16.10
2022-08-26T01:13:41.181Z,22.48
2022-08-26T01:16:26.756Z,13.70
2022-08-26T01:19:29.685Z,22.77
2022-08-26T01:22:20.837Z,15.38
2022-08-26T01:25:06.771Z,21.40
2022-08-26T01:27:57.563Z,18.80
2022-08-26T01:30:44.762Z,18.10
2022-08-26T01:33:47.661Z,15.90
2022-08-26T01:36:33.034Z,16.75
2022-08-26T01:39:18.858Z,16.05
2022-08-26T01:42:10.340Z,19.58
2022-08-26T01:45:15.635Z,19.88
2022-08-26T01:48:04.810Z,19.77
2022-08-26T01:50:51.583Z,18.75
2022-08-26T01:53:38.278Z,20.00
2022-08-26T01:56:33.289Z,19.92
2022-08-26T01:59:24.481Z,19.00
2022-08-26T02:02:09.717Z,19.73
2022-08-26T02:05:01.565Z,24.85
2022-08-26T02:07:48.143Z,23.70
2022-08-26T02:10:33.523Z,24.52
2022-08-26T02:13:18.630Z,23.58
2022-08-26T02:16:05.542Z,26.92
2022-08-26T02:18:55.479Z,20.63
2022-08-26T02:21:41.368Z,23.77
2022-08-26T02:24:29.551Z,19.90
2022-08-26T02:27:17.264Z,22.17
2022-08-26T02:30:17.093Z,20.38
2022-08-26T02:33:03.763Z,21.45
2022-08-26T02:35:49.104Z,24.98
2022-08-26T02:38:35.752Z,26.15
2022-08-26T02:41:23.000Z,28.73
2022-08-26T02:44:08.679Z,27.25
2022-08-26T02:46:54.611Z,26.00
2022-08-26T02:49:42.059Z,28.13
2022-08-26T02:52:29.761Z,24.80
2022-08-26T02:55:15.565Z,24.33
2022-08-26T02:58:01.518Z,23.35
2022-08-26T03:00:52.915Z,25.50
2022-08-26T03:03:38.530Z,27.52
2022-08-26T03:06:25.049Z,25.75
2022-08-26T03:09:10.912Z,24.83
2022-08-26T03:12:04.170Z,23.25
2022-08-26T03:14:49.056Z,26.73
2022-08-26T03:17:34.363Z,29.08
2022-08-26T03:20:21.242Z,22.65
2022-08-26T03:23:06.561Z,24.83
2022-08-26T03:25:53.727Z,22.17
2022-08-26T03:29:02.702Z,27.40
2022-08-26T03:31:48.457Z,26.70
2022-08-26T03:34:35.586Z,31.60
2022-08-26T03:37:21.608Z,24.40
2022-08-26T03:40:10.338Z,24.65
2022-08-26T03:42:55.316Z,25.70
2022-08-26T03:45:41.056Z,27.10
2022-08-26T03:48:27.924Z,26.20
2022-08-26T03:51:18.293Z,29.77
2022-08-26T03:54:05.367Z,32.55
2022-08-26T03:56:53.923Z,27.98
2022-08-26T03:59:39.074Z,28.63
2022-08-26T04:02:27.079Z,27.17
2022-08-26T04:05:14.444Z,26.67
2022-08-26T04:07:59.917Z,27.48
2022-08-26T04:10:44.886Z,29.52
2022-08-26T04:13:30.285Z,27.25
2022-08-26T04:16:17.813Z,28.27
2022-08-26T04:19:03.539Z,27.95
2022-08-26T04:21:53.036Z,27.60
2022-08-26T04:27:24.874Z,28.00
2022-08-26T04:30:11.073Z,32.72
2022-08-26T04:32:56.786Z,28.15
2022-08-26T04:35:44.111Z,28.27
2022-08-26T04:38:30.229Z,25.08
2022-08-26T04:41:17.021Z,31.35
2022-08-26T04:44:03.250Z,28.60
2022-08-26T04:46:48.247Z,25.23
2022-08-26T04:49:35.090Z,27.00
2022-08-26T04:52:20.679Z,24.25
2022-08-26T04:55:08.424Z,21.15
2022-08-26T04:57:54.052Z,21.35
2022-08-26T05:00:39.469Z,28.17
2022-08-26T05:03:27.178Z,23.63
2022-08-26T05:06:16.338Z,27.40
2022-08-26T05:09:04.835Z,28.70
2022-08-26T05:11:52.063Z,26.27
2022-08-26T05:14:37.782Z,26.67
2022-08-26T05:17:23.154Z,29.60
2022-08-26T05:20:08.958Z,29.58
2022-08-26T05:22:54.441Z,27.05
2022-08-26T05:25:41.923Z,25.42
2022-08-26T05:28:29.708Z,24.65
2022-08-26T05:31:21.350Z,26.33
2022-08-26T05:34:07.456Z,21.73
2022-08-26T05:36:53.728Z,19.92
2022-08-26T05:39:41.186Z,24.88
2022-08-26T05:42:26.141Z,23.05
2022-08-26T05:45:12.913Z,22.95
2022-08-26T05:47:58.333Z,26.38
2022-08-26T05:50:47.349Z,27.20
2022-08-26T05:53:33.265Z,29.25
2022-08-26T05:56:25.013Z,32.40
2022-08-26T05:59:14.702Z,30.08
2022-08-26T06:02:01.837Z,31.73
2022-08-26T06:04:47.544Z,33.15
2022-08-26T06:07:52.420Z,33.65
2022-08-26T06:10:44.866Z,37.45
2022-08-26T06:13:32.045Z,36.95
2022-08-26T06:16:19.633Z,34.70
2022-08-26T06:19:10.696Z,35.20
2022-08-26T06:21:56.733Z,40.60
2022-08-26T06:25:00.258Z,36.78
2022-08-26T06:27:45.865Z,34.38
2022-08-26T06:30:32.958Z,32.83
2022-08-26T06:33:19.181Z,35.88
2022-08-26T06:36:04.577Z,34.92
2022-08-26T06:38:51.393Z,34.55
2022-08-26T06:41:43.145Z,34.47
2022-08-26T06:44:28.423Z,32.78
2022-08-26T06:47:13.499Z,29.20
2022-08-26T06:49:58.773Z,32.00
2022-08-26T06:52:43.943Z,30.38
2022-08-26T06:55:29.672Z,29.58
2022-08-26T06:58:14.773Z,27.85
2022-08-26T07:01:03.690Z,27.60
2022-08-26T07:03:59.229Z,27.55
2022-08-26T07:06:52.389Z,28.58
2022-08-26T07:09:38.913Z,24.88
2022-08-26T07:12:26.016Z,22.95
2022-08-26T07:15:11.695Z,23.42
2022-08-26T07:17:57.230Z,21.35
2022-08-26T07:20:42.418Z,23.60
2022-08-26T07:23:27.964Z,21.17
2022-08-26T07:26:20.467Z,19.80
2022-08-26T07:29:06.819Z,16.45
2022-08-26T07:31:52.040Z,18.83
2022-08-26T07:34:38.389Z,20.25
2022-08-26T07:37:24.342Z,19.65
2022-08-26T07:40:09.903Z,19.17
2022-08-26T07:42:55.459Z,20.42
2022-08-26T07:45:40.773Z,17.88
2022-08-26T07:48:26.078Z,14.30
2022-08-26T07:51:11.319Z,15.80
2022-08-26T07:53:56.672Z,20.88
2022-08-26T07:56:41.973Z,17.05
2022-08-26T07:59:29.677Z,15.93
2022-08-26T08:02:15.865Z,17.45
2022-08-26T08:05:01.258Z,11.57
2022-08-26T08:07:47.284Z,14.85
2022-08-26T08:10:34.219Z,13.20
2022-08-26T08:13:20.437Z,11.50
2022-08-26T08:16:06.921Z,14.93
2022-08-26T08:18:57.922Z,10.30
2022-08-26T08:21:44.171Z,10.93
2022-08-26T08:24:29.302Z,10.55
2022-08-26T08:27:14.438Z,9.50
2022-08-26T08:30:00.406Z,13.20
2022-08-26T08:32:45.710Z,10.07
2022-08-26T08:35:30.909Z,14.52
2022-08-26T08:38:16.599Z,11.73
2022-08-26T08:41:02.125Z,8.23
2022-08-26T08:43:51.878Z,9.15
2022-08-26T08:46:37.863Z,10.38
2022-08-26T08:49:23.628Z,8.55
2022-08-26T08:52:29.233Z,10.65
2022-08-26T08:55:18.031Z,8.07
2022-08-26T08:58:10.639Z,14.37
2022-08-26T09:01:04.665Z,11.05
2022-08-26T09:04:38.520Z,11.65
2022-08-26T09:07:36.501Z,9.98
2022-08-26T09:10:43.506Z,8.68
2022-08-26T09:13:31.916Z,10.23
2022-08-26T09:16:24.041Z,7.22
2022-08-26T09:19:28.554Z,9.70
2022-08-26T09:22:29.254Z,9.20
2022-08-26T09:25:15.893Z,6.82
2022-08-26T09:28:01.105Z,10.60
2022-08-26T09:31:02.070Z,8.35
2022-08-26T09:34:17.798Z,7.18
2022-08-26T09:37:04.685Z,6.63
2022-08-26T09:39:50.077Z,5.68
2022-08-26T09:42:35.181Z,8.95
2022-08-26T09:45:28.261Z,6.43
2022-08-26T09:48:32.334Z,7.60
2022-08-26T09:51:24.742Z,6.43
2022-08-26T09:54:30.313Z,12.00
2022-08-26T09:57:26.517Z,5.68
2022-08-26T10:00:27.116Z,10.38
2022-08-26T10:03:24.198Z,5.72
2022-08-26T10:06:12.320Z,7.90
2022-08-26T10:09:02.723Z,5.35
2022-08-26T10:11:55.155Z,6.53
2022-08-26T10:14:48.435Z,5.70
2022-08-26T10:17:44.321Z,5.22
2022-08-26T10:20:36.504Z,5.85
2022-08-26T10:23:27.034Z,4.72
2022-08-26T10:26:17.536Z,9.15
2022-08-26T10:29:13.477Z,5.88
2022-08-26T10:32:03.599Z,11.45
2022-08-26T10:34:48.812Z,6.82
2022-08-26T10:37:46.654Z,5.38
2022-08-26T10:40:55.104Z,6.18
2022-08-26T10:43:50.101Z,8.52
2022-08-26T10:46:58.386Z,9.15
2022-08-26T10:49:45.885Z,6.45
2022-08-26T10:52:46.833Z,5.63
2022-08-26T10:55:40.770Z,7.13
2022-08-26T10:58:40.832Z,6.28
2022-08-26T11:01:43.249Z,6.78
2022-08-26T11:04:31.547Z,7.78
2022-08-26T11:07:37.815Z,12.02
2022-08-26T11:10:22.858Z,5.85
2022-08-26T11:13:09.132Z,7.25
2022-08-26T11:15:54.126Z,6.13
2022-08-26T11:18:42.023Z,7.10
2022-08-26T11:22:01.164Z,8.35
2022-08-26T11:24:53.596Z,5.63
2022-08-26T11:27:38.538Z,8.32
2022-08-26T11:30:24.184Z,9.20
2022-08-26T11:33:10.788Z,5.00
2022-08-26T11:35:57.234Z,6.28
2022-08-26T11:38:42.823Z,4.63
2022-08-26T11:41:29.960Z,6.50
2022-08-26T11:44:21.551Z,5.20
2022-08-26T11:47:11.615Z,5.47
2022-08-26T11:50:09.427Z,6.03
2022-08-26T11:53:06.290Z,5.05
2022-08-26T11:55:53.800Z,7.38
2022-08-26T11:58:44.229Z,4.82
2022-08-26T12:01:33.082Z,4.72
2022-08-26T12:04:28.563Z,5.05
2022-08-26T12:07:14.610Z,5.95
2022-08-26T12:10:02.737Z,4.18
2022-08-26T12:12:55.002Z,5.63
2022-08-26T12:15:39.884Z,4.00
2022-08-26T12:18:31.148Z,3.42
2022-08-26T12:21:24.425Z,4.90
2022-08-26T12:24:09.976Z,2.92
2022-08-26T12:27:16.378Z,4.35
2022-08-26T12:30:09.658Z,4.60
2022-08-26T12:33:21.904Z,3.15
2022-08-26T12:36:08.488Z,5.85
2022-08-26T12:38:58.122Z,6.32
2022-08-26T12:42:07.803Z,15.18
2022-08-26T12:45:06.448Z,4.72
2022-08-26T12:47:59.134Z,3.70
2022-08-26T12:50:47.758Z,4.15
2022-08-26T12:53:35.212Z,5.07
2022-08-26T12:56:22.122Z,5.68
2022-08-26T12:59:23.819Z,5.53
2022-08-26T13:02:08.931Z,7.18
2022-08-26T13:05:00.730Z,6.05
2022-08-26T13:08:08.879Z,4.85
2022-08-26T13:11:10.285Z,5.63
2022-08-26T13:14:01.999Z,3.42
2022-08-26T13:16:47.319Z,4.65
2022-08-26T13:19:32.350Z,5.30
2022-08-26T13:22:22.921Z,4.95
2022-08-26T13:25:08.386Z,4.57
2022-08-26T13:27:53.978Z,4.35
2022-08-26T13:30:40.578Z,6.30
2022-08-26T13:33:26.720Z,4.43
2022-08-26T13:36:13.156Z,2.45
2022-08-26T13:38:58.923Z,5.20
2022-08-26T13:41:44.422Z,3.67
2022-08-26T13:44:29.597Z,5.65
2022-08-26T13:47:14.923Z,5.88
2022-08-26T13:50:00.239Z,4.60
2022-08-26T13:52:45.507Z,3.95
2022-08-26T13:55:30.848Z,9.55
2022-08-26T13:58:16.492Z,6.57
2022-08-26T14:01:02.216Z,6.60
2022-08-26T14:03:47.331Z,5.30
2022-08-26T14:06:32.726Z,4.05
2022-08-26T14:09:17.959Z,5.03
2022-08-26T14:12:03.566Z,6.32
2022-08-26T14:14:48.735Z,3.35
2022-08-26T14:17:34.122Z,4.57
2022-08-26T14:20:29.071Z,3.00
2022-08-26T14:23:14.690Z,5.13
2022-08-26T14:26:00.374Z,5.20
2022-08-26T14:28:45.310Z,5.35
2022-08-26T14:31:32.990Z,5.18
2022-08-26T14:34:18.625Z,5.10
2022-08-26T14:37:07.232Z,6.35
2022-08-26T14:39:53.595Z,3.28
2022-08-26T14:42:38.955Z,2.85
2022-08-26T14:45:25.936Z,4.50
2022-08-26T14:48:11.309Z,4.13
2022-08-26T14:50:56.344Z,5.65
2022-08-26T14:54:00.398Z,3.00
2022-08-26T14:56:51.216Z,4.70
2022-08-26T14:59:49.702Z,4.88
2022-08-26T15:02:35.152Z,6.47
2022-08-26T15:05:20.745Z,5.38
2022-08-26T15:08:10.265Z,3.47
2022-08-26T15:10:55.472Z,4.15
2022-08-26T15:13:40.632Z,5.63
2022-08-26T15:16:27.101Z,6.45
2022-08-26T15:19:13.654Z,4.78
2022-08-26T15:21:58.731Z,9.90
2022-08-26T15:24:43.934Z,5.72
2022-08-26T15:27:29.228Z,4.78
2022-08-26T15:30:16.141Z,11.30
2022-08-26T15:33:01.518Z,3.83
2022-08-26T15:35:46.777Z,7.57
2022-08-26T15:38:36.998Z,5.13
2022-08-26T15:41:23.236Z,2.58
2022-08-26T15:44:10.119Z,5.35
2022-08-26T15:46:58.626Z,4.63
2022-08-26T15:49:43.945Z,3.65
2022-08-26T15:52:28.971Z,4.80
2022-08-26T15:55:13.921Z,2.28
2022-08-26T15:57:59.946Z,5.72
2022-08-26T16:00:44.973Z,8.38
2022-08-26T16:03:30.245Z,3.15
2022-08-26T16:06:16.725Z,2.90
2022-08-26T16:09:02.322Z,4.53
2022-08-26T16:11:47.401Z,6.38
2022-08-26T16:14:32.688Z,9.85
2022-08-26T16:17:18.389Z,4.00
2022-08-26T16:20:04.738Z,5.18
2022-08-26T16:22:49.925Z,3.25
2022-08-26T16:25:35.027Z,3.92
2022-08-26T16:28:26.180Z,3.97
2022-08-26T16:31:11.918Z,5.93
2022-08-26T16:33:57.085Z,3.42
2022-08-26T16:36:42.193Z,11.75
2022-08-26T16:39:27.421Z,3.53
2022-08-26T16:42:12.661Z,5.35
2022-08-26T16:44:57.680Z,4.32
2022-08-26T16:47:42.842Z,3.97
2022-08-26T16:50:28.198Z,3.65
2022-08-26T16:56:03.822Z,7.38
2022-08-26T16:58:49.141Z,3.78
2022-08-26T17:01:34.553Z,5.90
2022-08-26T17:04:19.797Z,7.90
2022-08-26T17:07:05.330Z,7.93
2022-08-26T17:09:50.423Z,6.30
2022-08-26T17:12:36.225Z,3.95
2022-08-26T17:15:25.128Z,4.60
2022-08-26T17:18:10.125Z,2.65
2022-08-26T17:20:55.955Z,13.55
2022-08-26T17:23:43.771Z,6.18
2022-08-26T17:26:29.435Z,5.50
2022-08-26T17:29:14.495Z,8.43
2022-08-26T17:32:00.111Z,7.28
2022-08-26T17:34:45.141Z,3.92
2022-08-26T17:37:30.042Z,5.45
2022-08-26T17:40:22.189Z,5.65
2022-08-26T17:43:12.078Z,9.73
2022-08-26T17:46:06.809Z,4.32
2022-08-26T17:48:52.764Z,5.93
2022-08-26T17:51:37.911Z,4.28
2022-08-26T17:54:23.101Z,3.17
2022-08-26T17:57:10.700Z,3.78
2022-08-26T17:59:56.502Z,4.75
2022-08-26T18:02:42.738Z,3.22
2022-08-26T18:05:28.075Z,4.68
2022-08-26T18:08:13.080Z,7.53
2022-08-26T18:10:58.993Z,3.15
2022-08-26T18:13:47.179Z,2.35
2022-08-26T18:16:38.092Z,3.30
2022-08-26T18:19:23.101Z,4.20
2022-08-26T18:22:08.524Z,5.00
2022-08-26T18:24:58.965Z,6.80
2022-08-26T18:27:44.606Z,8.50
2022-08-26T18:30:29.931Z,2.42
2022-08-26T18:33:15.322Z,4.18
2022-08-26T18:36:02.083Z,4.43
2022-08-26T18:38:50.494Z,4.28
2022-08-26T18:41:53.250Z,7.70
2022-08-26T18:44:38.549Z,7.75
2022-08-26T18:47:23.999Z,4.35
2022-08-26T18:50:10.803Z,5.25
2022-08-26T18:52:56.158Z,4.90
2022-08-26T18:55:41.377Z,4.75
2022-08-26T18:58:26.982Z,3.70
2022-08-26T19:01:13.165Z,5.53
2022-08-26T19:03:59.943Z,4.28
2022-08-26T19:06:48.008Z,4.93
2022-08-26T19:09:33.748Z,6.60
2022-08-26T19:12:18.763Z,5.03
2022-08-26T19:15:04.329Z,6.40
2022-08-26T19:17:49.453Z,2.55
2022-08-26T19:20:40.663Z,4.40
2022-08-26T19:23:31.910Z,9.35
2022-08-26T19:26:19.308Z,7.97
2022-08-26T19:29:05.250Z,5.97
2022-08-26T19:31:50.721Z,3.85
2022-08-26T19:34:36.353Z,4.72
2022-08-26T19:37:21.231Z,10.50
2022-08-26T19:40:07.706Z,5.47
2022-08-26T19:42:52.950Z,5.38
2022-08-26T19:45:38.127Z,4.30
2022-08-26T19:48:23.344Z,5.53
2022-08-26T19:51:11.396Z,6.15
2022-08-26T19:53:59.154Z,3.17
2022-08-26T19:56:49.173Z,4.55
2022-08-26T19:59:36.191Z,7.78
2022-08-26T20:02:21.483Z,5.78
2022-08-26T20:05:08.851Z,6.95
2022-08-26T20:07:54.201Z,12.70
2022-08-26T20:10:39.151Z,7.05
2022-08-26T20:13:25.872Z,4.57
2022-08-26T20:16:12.003Z,8.70
2022-08-26T20:19:16.104Z,6.88
2022-08-26T20:22:01.904Z,6.45
2022-08-26T20:24:47.373Z,10.40
2022-08-26T20:27:37.702Z,6.95
2022-08-26T20:30:23.758Z,7.68
2022-08-26T20:33:09.089Z,8.27
2022-08-26T20:35:54.060Z,5.38
2022-08-26T20:38:39.192Z,5.30
2022-08-26T20:41:25.660Z,5.45
2022-08-26T20:44:13.227Z,6.63
2022-08-26T20:46:59.199Z,7.88
2022-08-26T20:49:44.312Z,8.02
2022-08-26T20:52:29.722Z,4.93
2022-08-26T20:55:15.347Z,4.53
2022-08-26T20:58:00.344Z,4.75
2022-08-26T21:00:45.642Z,6.30
2022-08-26T21:03:30.777Z,10.25
2022-08-26T21:06:15.800Z,6.45
2022-08-26T21:09:01.608Z,9.27
2022-08-26T21:11:46.802Z,5.97
2022-08-26T21:14:32.047Z,4.97
2022-08-26T21:17:17.365Z,7.13
2022-08-26T21:20:02.632Z,7.85
2022-08-26T21:22:47.490Z,3.78
2022-08-26T21:25:32.460Z,7.82
2022-08-26T21:28:17.729Z,6.25
2022-08-26T21:31:08.660Z,7.00
2022-08-26T21:33:53.454Z,8.18
2022-08-26T21:36:38.800Z,7.90
2022-08-26T21:39:23.856Z,4.60
2022-08-26T21:42:09.189Z,8.98
2022-08-26T21:44:54.441Z,6.63
2022-08-26T21:47:40.532Z,7.28
2022-08-26T21:50:25.785Z,7.40
2022-08-26T21:53:13.438Z,8.93
2022-08-26T21:55:58.562Z,5.22
2022-08-26T21:58:44.247Z,6.32
2022-08-26T22:01:34.640Z,10.45
2022-08-26T22:04:20.508Z,7.53
2022-08-26T22:07:05.854Z,6.82
2022-08-26T22:09:50.841Z,5.57
2022-08-26T22:12:36.165Z,10.60
2022-08-26T22:15:23.173Z,4.93
2022-08-26T22:18:09.501Z,8.48
2022-08-26T22:21:02.609Z,8.35
2022-08-26T22:23:48.163Z,8.55
2022-08-26T22:26:34.465Z,13.77
2022-08-26T22:29:20.755Z,7.78
2022-08-26T22:32:06.258Z,6.03
2022-08-26T22:34:51.653Z,7.57
2022-08-26T22:37:36.890Z,5.20
2022-08-26T22:40:22.297Z,9.57
2022-08-26T22:43:07.626Z,10.02
2022-08-26T22:45:54.102Z,5.75
2022-08-26T22:48:39.239Z,8.82
2022-08-26T22:51:24.948Z,8.68
2022-08-26T22:54:10.445Z,8.95
2022-08-26T22:56:55.889Z,6.88
2022-08-26T22:59:41.158Z,10.93
2022-08-26T23:02:27.584Z,7.80
2022-08-26T23:05:13.077Z,9.48
2022-08-26T23:07:58.895Z,8.55
2022-08-26T23:10:46.163Z,7.38
2022-08-26T23:13:31.417Z,9.35
2022-08-26T23:16:16.686Z,9.27
2022-08-26T23:19:04.094Z,7.07
2022-08-26T23:21:50.158Z,7.03
2022-08-26T23:24:35.443Z,6.15
2022-08-26T23:27:20.546Z,8.07
2022-08-26T23:30:13.582Z,7.32
2022-08-26T23:32:58.762Z,8.80
2022-08-26T23:35:44.101Z,7.30
2022-08-26T23:38:29.064Z,11.52
2022-08-26T23:41:15.596Z,9.25
2022-08-26T23:44:05.203Z,11.73
2022-08-26T23:46:50.425Z,9.63
2022-08-26T23:49:36.305Z,7.25
2022-08-26T23:52:39.961Z,7.88
2022-08-26T23:55:25.518Z,6.55
2022-08-26T23:58:11.181Z,7.93
