createdAt,value
2023-03-06T00:00:48.508Z,4.08
2023-03-06T00:03:15.303Z,4.03
2023-03-06T00:05:42.177Z,4.03
2023-03-06T00:08:08.933Z,4.04
2023-03-06T00:10:35.591Z,4.04
2023-03-06T00:13:04.807Z,4.04
2023-03-06T00:15:31.799Z,4.02
2023-03-06T00:17:58.995Z,3.94
2023-03-06T00:20:26.901Z,4.01
2023-03-06T00:22:55.869Z,4.12
2023-03-06T00:25:22.696Z,4.01
2023-03-06T00:27:49.801Z,3.96
2023-03-06T00:30:19.376Z,3.99
2023-03-06T00:32:45.981Z,3.98
2023-03-06T00:35:13.139Z,3.94
2023-03-06T00:37:40.640Z,4.03
2023-03-06T00:40:13.546Z,4.07
2023-03-06T00:42:40.191Z,4.07
2023-03-06T00:45:07.356Z,4.08
2023-03-06T00:47:33.997Z,4.03
2023-03-06T00:50:00.569Z,4.00
2023-03-06T00:52:27.181Z,3.99
2023-03-06T00:54:53.733Z,3.95
2023-03-06T00:57:20.247Z,3.92
2023-03-06T00:59:46.838Z,3.87
2023-03-06T01:02:13.628Z,3.83
2023-03-06T01:04:40.264Z,3.85
2023-03-06T01:07:06.798Z,3.94
2023-03-06T01:09:33.427Z,3.78
2023-03-06T01:12:00.448Z,3.81
2023-03-06T01:14:27.835Z,3.90
2023-03-06T01:16:54.526Z,3.76
2023-03-06T01:19:21.204Z,3.79
2023-03-06T01:21:47.740Z,4.18
2023-03-06T01:24:14.300Z,4.22
2023-03-06T01:26:40.827Z,3.75
2023-03-06T01:29:07.425Z,3.63
2023-03-06T01:31:34.265Z,3.60
2023-03-06T01:34:00.857Z,3.54
2023-03-06T01:36:27.344Z,3.51
2023-03-06T01:38:53.870Z,3.50
2023-03-06T01:41:21.491Z,3.54
2023-03-06T01:43:48.542Z,3.51
2023-03-06T01:46:42.153Z,3.58
2023-03-06T01:49:36.609Z,3.63
2023-03-06T01:52:18.265Z,3.55
2023-03-06T01:54:59.248Z,3.54
2023-03-06T01:57:30.483Z,3.51
2023-03-06T02:00:06.963Z,3.84
2023-03-06T02:02:42.098Z,3.35
2023-03-06T02:05:08.932Z,3.78
2023-03-06T02:07:37.249Z,3.43
2023-03-06T02:10:05.811Z,3.43
2023-03-06T02:12:32.740Z,3.32
2023-03-06T02:14:59.585Z,3.28
2023-03-06T02:17:27.790Z,3.22
2023-03-06T02:20:09.609Z,3.25
2023-03-06T02:23:05.437Z,3.48
2023-03-06T02:25:40.205Z,3.18
2023-03-06T02:28:09.919Z,3.25
2023-03-06T02:30:37.564Z,3.21
2023-03-06T02:33:05.337Z,3.18
2023-03-06T02:35:35.672Z,3.54
2023-03-06T02:38:13.536Z,3.04
2023-03-06T02:40:43.796Z,3.03
2023-03-06T02:43:13.067Z,3.47
2023-03-06T02:45:45.179Z,3.03
2023-03-06T02:48:13.290Z,3.05
2023-03-06T02:50:40.769Z,3.43
2023-03-06T02:53:08.286Z,3.50
2023-03-06T02:55:35.410Z,2.95
2023-03-06T02:58:02.281Z,3.00
2023-03-06T03:00:30.385Z,3.03
2023-03-06T03:02:57.402Z,2.89
2023-03-06T03:05:24.456Z,2.92
2023-03-06T03:07:57.569Z,2.95
2023-03-06T03:10:24.846Z,2.89
2023-03-06T03:12:51.628Z,2.94
2023-03-06T03:15:19.412Z,2.88
2023-03-06T03:17:45.958Z,3.33
2023-03-06T03:20:16.040Z,3.03
2023-03-06T03:22:43.008Z,2.81
2023-03-06T03:25:09.958Z,2.83
2023-03-06T03:27:36.728Z,2.87
2023-03-06T03:30:04.685Z,3.27
2023-03-06T03:32:31.326Z,2.95
2023-03-06T03:34:58.309Z,2.95
2023-03-06T03:37:25.903Z,2.94
2023-03-06T03:39:53.589Z,2.97
2023-03-06T03:42:20.175Z,2.98
2023-03-06T03:44:46.790Z,2.90
2023-03-06T03:47:13.612Z,2.97
2023-03-06T03:49:40.954Z,3.01
2023-03-06T03:52:07.728Z,3.00
2023-03-06T03:54:35.895Z,3.04
2023-03-06T03:57:02.430Z,3.01
2023-03-06T03:59:33.102Z,3.33
2023-03-06T04:02:10.768Z,2.80
2023-03-06T04:04:46.183Z,2.78
2023-03-06T04:07:13.291Z,2.85
2023-03-06T04:09:40.340Z,2.86
2023-03-06T04:12:07.944Z,2.70
2023-03-06T04:14:36.381Z,2.76
2023-03-06T04:17:03.558Z,3.11
2023-03-06T04:19:30.207Z,2.74
2023-03-06T04:21:57.548Z,2.63
2023-03-06T04:24:24.937Z,2.71
2023-03-06T04:26:52.261Z,3.07
2023-03-06T04:29:18.785Z,3.11
2023-03-06T04:31:45.751Z,2.63
2023-03-06T04:34:12.626Z,2.59
2023-03-06T04:36:44.984Z,2.60
2023-03-06T04:39:13.740Z,2.67
2023-03-06T04:41:41.421Z,2.72
2023-03-06T04:44:08.588Z,2.57
2023-03-06T04:46:35.885Z,2.49
2023-03-06T04:49:02.406Z,2.93
2023-03-06T04:51:29.472Z,2.52
2023-03-06T04:53:56.093Z,2.47
2023-03-06T04:56:23.242Z,2.52
2023-03-06T04:58:49.814Z,2.48
2023-03-06T05:01:16.386Z,2.45
2023-03-06T05:03:43.037Z,2.44
2023-03-06T05:06:09.588Z,2.83
2023-03-06T05:08:36.462Z,2.48
2023-03-06T05:11:03.253Z,2.48
2023-03-06T05:13:30.094Z,2.48
2023-03-06T05:16:04.852Z,2.45
2023-03-06T05:18:32.147Z,2.50
2023-03-06T05:20:59.918Z,2.46
2023-03-06T05:23:31.040Z,2.44
2023-03-06T05:25:58.139Z,2.80
2023-03-06T05:28:25.894Z,2.54
2023-03-06T05:30:52.532Z,2.56
2023-03-06T05:33:19.089Z,2.62
2023-03-06T05:35:47.371Z,2.56
2023-03-06T05:38:15.590Z,2.60
2023-03-06T05:40:44.007Z,2.95
2023-03-06T05:43:11.877Z,3.01
2023-03-06T05:45:39.558Z,3.01
2023-03-06T05:48:07.004Z,2.62
2023-03-06T05:50:33.552Z,2.65
2023-03-06T05:53:00.442Z,3.05
2023-03-06T05:55:26.970Z,2.65
2023-03-06T05:57:53.924Z,2.68
2023-03-06T06:00:21.300Z,3.02
2023-03-06T06:02:47.827Z,2.98
2023-03-06T06:05:14.721Z,2.94
2023-03-06T06:07:42.142Z,2.59
2023-03-06T06:10:12.204Z,2.60
2023-03-06T06:12:38.814Z,2.90
2023-03-06T06:15:06.537Z,2.61
2023-03-06T06:17:33.119Z,2.90
2023-03-06T06:19:59.645Z,2.98
2023-03-06T06:22:26.154Z,3.02
2023-03-06T06:24:52.725Z,2.64
2023-03-06T06:27:19.252Z,2.57
2023-03-06T06:29:45.804Z,2.64
2023-03-06T06:32:12.324Z,2.64
2023-03-06T06:34:38.827Z,2.71
2023-03-06T06:37:05.474Z,2.56
2023-03-06T06:39:31.969Z,2.63
2023-03-06T06:42:20.828Z,2.54
2023-03-06T06:44:45.031Z,2.55
2023-03-06T06:47:23.058Z,2.57
2023-03-06T06:49:52.672Z,2.65
2023-03-06T06:52:19.801Z,2.97
2023-03-06T06:54:46.443Z,3.01
2023-03-06T06:57:13.195Z,2.73
2023-03-06T06:59:39.751Z,2.65
2023-03-06T07:02:06.408Z,3.03
2023-03-06T07:04:33.113Z,2.74
2023-03-06T07:06:59.900Z,2.73
2023-03-06T07:09:26.548Z,2.66
2023-03-06T07:11:53.170Z,3.02
2023-03-06T07:14:19.728Z,2.72
2023-03-06T07:16:46.313Z,2.72
2023-03-06T07:19:12.876Z,3.13
2023-03-06T07:21:39.427Z,2.79
2023-03-06T07:24:06.146Z,2.80
2023-03-06T07:26:34.579Z,2.82
2023-03-06T07:29:01.710Z,2.81
2023-03-06T07:31:28.535Z,3.13
2023-03-06T07:33:55.251Z,2.84
2023-03-06T07:36:23.118Z,2.85
2023-03-06T07:38:49.832Z,2.88
2023-03-06T07:41:17.088Z,2.90
2023-03-06T07:43:45.046Z,2.90
2023-03-06T07:46:14.066Z,2.91
2023-03-06T07:48:41.728Z,2.92
2023-03-06T07:51:15.116Z,3.01
2023-03-06T07:53:41.657Z,2.97
2023-03-06T07:56:09.176Z,3.31
2023-03-06T07:58:38.002Z,3.03
2023-03-06T08:01:06.322Z,3.09
2023-03-06T08:03:33.330Z,3.10
2023-03-06T08:06:11.591Z,3.21
2023-03-06T08:08:39.887Z,3.21
2023-03-06T08:11:08.226Z,3.25
2023-03-06T08:13:35.377Z,3.28
2023-03-06T08:16:02.566Z,3.26
2023-03-06T08:18:29.291Z,3.73
2023-03-06T08:21:04.146Z,3.80
2023-03-06T08:23:30.727Z,3.71
2023-03-06T08:25:59.326Z,3.42
2023-03-06T08:28:26.116Z,3.37
2023-03-06T08:30:52.611Z,3.44
2023-03-06T08:33:19.166Z,3.45
2023-03-06T08:35:45.772Z,3.44
2023-03-06T08:38:12.392Z,3.48
2023-03-06T08:40:38.946Z,3.53
2023-03-06T08:43:05.522Z,3.56
2023-03-06T08:45:32.112Z,3.60
2023-03-06T08:47:58.669Z,3.64
2023-03-06T08:50:25.184Z,3.70
2023-03-06T08:52:51.695Z,4.06
2023-03-06T08:55:18.301Z,3.86
2023-03-06T08:57:45.778Z,3.91
2023-03-06T09:00:13.898Z,3.93
2023-03-06T09:02:40.648Z,3.92
2023-03-06T09:05:08.714Z,3.93
2023-03-06T09:07:35.588Z,3.97
2023-03-06T09:10:02.156Z,3.94
2023-03-06T09:12:30.760Z,3.99
2023-03-06T09:14:57.443Z,3.95
2023-03-06T09:17:24.094Z,4.01
2023-03-06T09:19:52.196Z,4.03
2023-03-06T09:22:18.794Z,4.41
2023-03-06T09:24:45.302Z,4.08
2023-03-06T09:27:11.827Z,4.03
2023-03-06T09:29:38.321Z,4.01
2023-03-06T09:32:05.050Z,4.01
2023-03-06T09:34:31.595Z,4.01
2023-03-06T09:36:58.078Z,4.03
2023-03-06T09:39:26.473Z,4.03
2023-03-06T09:41:53.788Z,4.02
2023-03-06T09:44:25.936Z,4.06
2023-03-06T09:47:19.992Z,4.24
2023-03-06T09:50:13.500Z,4.21
2023-03-06T09:52:52.754Z,4.20
2023-03-06T09:55:28.794Z,4.23
2023-03-06T09:58:13.257Z,4.22
2023-03-06T10:00:44.275Z,4.23
2023-03-06T10:03:44.845Z,4.34
2023-03-06T10:06:22.714Z,4.29
2023-03-06T10:08:55.286Z,4.29
2023-03-06T10:11:52.672Z,4.49
2023-03-06T10:14:31.811Z,4.42
2023-03-06T10:16:58.617Z,4.36
2023-03-06T10:19:33.416Z,4.37
2023-03-06T10:22:24.768Z,4.44
2023-03-06T10:25:16.089Z,4.78
2023-03-06T10:27:56.147Z,4.55
2023-03-06T10:31:02.665Z,4.69
2023-03-06T10:33:44.698Z,4.56
2023-03-06T10:36:15.948Z,4.57
2023-03-06T10:38:44.134Z,4.88
2023-03-06T10:41:10.628Z,4.70
2023-03-06T10:43:42.350Z,4.80
2023-03-06T10:46:14.552Z,4.86
2023-03-06T10:48:42.503Z,4.93
2023-03-06T10:51:19.043Z,4.91
2023-03-06T10:53:54.910Z,5.07
2023-03-06T10:56:34.183Z,5.03
2023-03-06T10:59:11.718Z,5.04
2023-03-06T11:01:39.994Z,4.97
2023-03-06T11:04:26.832Z,5.06
2023-03-06T11:07:17.096Z,5.12
2023-03-06T11:09:56.694Z,5.05
2023-03-06T11:12:25.865Z,5.11
2023-03-06T11:15:14.393Z,5.25
2023-03-06T11:18:04.297Z,5.22
2023-03-06T11:20:51.067Z,5.19
2023-03-06T11:23:18.312Z,5.20
2023-03-06T11:25:50.174Z,5.24
2023-03-06T11:28:25.595Z,5.25
2023-03-06T11:31:20.428Z,5.39
2023-03-06T11:33:56.379Z,5.26
2023-03-06T11:37:00.420Z,5.44
2023-03-06T11:39:41.810Z,5.32
2023-03-06T11:42:17.536Z,5.43
2023-03-06T11:44:50.111Z,5.47
2023-03-06T11:47:18.870Z,5.41
2023-03-06T11:49:50.465Z,5.45
2023-03-06T11:52:26.084Z,5.54
2023-03-06T11:54:57.671Z,5.59
2023-03-06T11:57:37.402Z,5.63
2023-03-06T12:00:16.945Z,5.57
2023-03-06T12:03:12.173Z,5.73
2023-03-06T12:05:53.342Z,5.70
2023-03-06T12:08:47.155Z,5.72
2023-03-06T12:11:22.904Z,5.78
2023-03-06T12:14:05.995Z,5.79
2023-03-06T12:16:46.115Z,5.78
2023-03-06T12:19:36.519Z,5.84
2023-03-06T12:22:20.711Z,5.75
2023-03-06T12:24:59.326Z,5.79
2023-03-06T12:27:58.163Z,5.87
2023-03-06T12:31:02.608Z,6.01
2023-03-06T12:34:06.874Z,6.04
2023-03-06T12:36:50.501Z,5.99
2023-03-06T12:39:20.646Z,5.93
2023-03-06T12:42:22.679Z,6.09
2023-03-06T12:45:27.152Z,6.16
2023-03-06T12:47:56.797Z,6.08
2023-03-06T12:50:32.835Z,6.17
2023-03-06T12:53:04.269Z,6.15
2023-03-06T12:55:40.988Z,6.43
2023-03-06T12:58:29.094Z,6.47
2023-03-06T13:01:04.224Z,6.25
2023-03-06T13:03:52.199Z,6.30
2023-03-06T13:06:49.849Z,6.35
2023-03-06T13:09:52.333Z,6.16
2023-03-06T13:12:38.354Z,6.35
2023-03-06T13:15:45.644Z,6.32
2023-03-06T13:18:24.043Z,6.34
2023-03-06T13:20:57.451Z,6.23
2023-03-06T13:23:51.510Z,6.30
2023-03-06T13:26:24.045Z,6.18
2023-03-06T13:28:54.009Z,6.09
2023-03-06T13:31:27.936Z,6.08
2023-03-06T13:33:57.107Z,6.07
2023-03-06T13:36:31.736Z,6.05
2023-03-06T13:39:08.657Z,6.02
2023-03-06T13:41:37.507Z,6.00
2023-03-06T13:44:26.091Z,6.14
2023-03-06T13:47:01.414Z,6.05
2023-03-06T13:49:29.309Z,6.01
2023-03-06T13:52:04.967Z,6.01
2023-03-06T13:55:00.556Z,6.20
2023-03-06T13:57:57.491Z,6.13
2023-03-06T14:00:52.451Z,6.25
2023-03-06T14:03:28.266Z,6.19
2023-03-06T14:05:54.962Z,6.13
2023-03-06T14:08:27.791Z,6.16
2023-03-06T14:11:27.106Z,6.38
2023-03-06T14:13:56.626Z,6.29
2023-03-06T14:16:49.370Z,6.50
2023-03-06T14:19:18.648Z,6.45
2023-03-06T14:21:45.121Z,6.49
2023-03-06T14:24:17.445Z,6.52
2023-03-06T14:26:50.152Z,6.48
2023-03-06T14:29:22.349Z,6.43
2023-03-06T14:31:51.500Z,6.41
2023-03-06T14:34:22.844Z,6.41
2023-03-06T14:36:52.678Z,6.36
2023-03-06T14:39:25.182Z,6.36
2023-03-06T14:41:51.725Z,6.36
2023-03-06T14:44:24.038Z,6.28
2023-03-06T14:47:10.806Z,6.33
2023-03-06T14:49:37.372Z,6.26
2023-03-06T14:52:04.161Z,6.24
2023-03-06T14:54:36.972Z,6.25
2023-03-06T14:57:08.226Z,6.20
2023-03-06T14:59:52.412Z,6.30
2023-03-06T15:02:25.820Z,6.18
2023-03-06T15:04:57.337Z,6.12
2023-03-06T15:07:30.250Z,6.13
2023-03-06T15:09:57.924Z,6.12
2023-03-06T15:12:24.326Z,6.09
2023-03-06T15:15:07.973Z,6.18
2023-03-06T15:17:43.770Z,6.19
2023-03-06T15:20:52.697Z,6.36
2023-03-06T15:23:33.947Z,6.23
2023-03-06T15:26:13.990Z,6.21
2023-03-06T15:28:40.613Z,6.21
2023-03-06T15:31:10.306Z,6.22
2023-03-06T15:33:37.572Z,6.25
2023-03-06T15:36:06.223Z,6.27
2023-03-06T15:38:35.834Z,6.31
2023-03-06T15:41:04.065Z,6.30
2023-03-06T15:43:40.190Z,6.40
2023-03-06T15:46:07.566Z,6.32
2023-03-06T15:48:35.386Z,6.42
2023-03-06T15:51:02.849Z,6.39
2023-03-06T15:53:29.495Z,6.45
2023-03-06T15:55:57.762Z,6.44
2023-03-06T15:58:26.773Z,6.43
2023-03-06T16:00:53.451Z,6.42
2023-03-06T16:03:20.106Z,6.41
2023-03-06T16:05:46.623Z,6.40
2023-03-06T16:08:14.933Z,6.39
2023-03-06T16:10:43.798Z,6.39
2023-03-06T16:13:15.022Z,6.40
2023-03-06T16:15:50.003Z,6.40
2023-03-06T16:18:17.377Z,6.36
2023-03-06T16:20:44.117Z,6.34
2023-03-06T16:23:10.911Z,6.32
2023-03-06T16:25:39.794Z,6.30
2023-03-06T16:28:11.540Z,6.32
2023-03-06T16:30:38.434Z,6.34
2023-03-06T16:33:05.083Z,6.32
2023-03-06T16:35:31.936Z,6.29
2023-03-06T16:37:59.815Z,6.28
2023-03-06T16:40:37.251Z,6.27
2023-03-06T16:43:05.175Z,6.28
2023-03-06T16:45:39.090Z,6.28
2023-03-06T16:48:06.647Z,6.25
2023-03-06T16:50:38.361Z,6.28
2023-03-06T16:53:05.761Z,6.29
2023-03-06T16:55:33.054Z,6.29
2023-03-06T16:57:59.695Z,6.28
2023-03-06T17:00:31.159Z,6.26
2023-03-06T17:02:57.800Z,6.28
2023-03-06T17:05:24.310Z,6.27
2023-03-06T17:07:50.843Z,6.23
2023-03-06T17:10:19.171Z,6.18
2023-03-06T17:12:45.736Z,6.13
2023-03-06T17:15:12.296Z,6.09
2023-03-06T17:17:38.944Z,6.04
2023-03-06T17:20:11.704Z,6.01
2023-03-06T17:22:38.716Z,5.99
2023-03-06T17:25:06.776Z,5.96
2023-03-06T17:27:34.473Z,5.95
2023-03-06T17:30:01.355Z,5.97
2023-03-06T17:32:28.443Z,5.94
2023-03-06T17:34:55.406Z,5.88
2023-03-06T17:37:22.022Z,5.84
2023-03-06T17:39:48.594Z,5.80
2023-03-06T17:42:15.522Z,5.83
2023-03-06T17:44:42.112Z,5.73
2023-03-06T17:47:08.676Z,5.74
2023-03-06T17:49:35.284Z,5.73
2023-03-06T17:52:03.558Z,5.72
2023-03-06T17:54:30.294Z,5.72
2023-03-06T17:57:00.865Z,5.71
2023-03-06T17:59:28.317Z,5.75
2023-03-06T18:01:58.831Z,5.74
2023-03-06T18:04:26.029Z,5.72
2023-03-06T18:06:52.750Z,5.71
2023-03-06T18:09:19.289Z,5.72
2023-03-06T18:11:45.818Z,5.72
2023-03-06T18:14:12.440Z,5.69
2023-03-06T18:16:39.019Z,5.65
2023-03-06T18:19:05.517Z,5.63
2023-03-06T18:21:32.057Z,5.63
2023-03-06T18:23:58.598Z,5.62
2023-03-06T18:26:27.548Z,5.57
2023-03-06T18:28:56.541Z,5.53
2023-03-06T18:31:25.763Z,5.52
2023-03-06T18:33:53.288Z,5.41
2023-03-06T18:36:22.364Z,5.48
2023-03-06T18:38:49.869Z,5.48
2023-03-06T18:41:18.564Z,5.44
2023-03-06T18:43:45.530Z,5.44
2023-03-06T18:46:12.029Z,5.44
2023-03-06T18:48:38.642Z,5.45
2023-03-06T18:51:07.801Z,5.43
2023-03-06T18:53:35.431Z,5.43
2023-03-06T18:56:02.443Z,5.42
2023-03-06T18:58:29.532Z,5.37
2023-03-06T19:00:58.926Z,5.35
2023-03-06T19:03:25.818Z,5.40
2023-03-06T19:05:52.405Z,5.41
2023-03-06T19:08:19.049Z,5.40
2023-03-06T19:10:46.894Z,5.40
2023-03-06T19:13:13.890Z,5.40
2023-03-06T19:15:48.534Z,5.42
2023-03-06T19:18:17.868Z,5.37
2023-03-06T19:20:45.026Z,5.37
2023-03-06T19:23:11.594Z,5.37
2023-03-06T19:25:38.096Z,5.35
2023-03-06T19:28:04.795Z,5.29
2023-03-06T19:30:31.269Z,5.28
2023-03-06T19:32:57.840Z,5.25
2023-03-06T19:35:26.179Z,5.19
2023-03-06T19:37:53.398Z,5.10
2023-03-06T19:40:20.250Z,5.16
2023-03-06T19:42:46.845Z,5.12
2023-03-06T19:45:13.489Z,5.11
2023-03-06T19:47:40.072Z,5.09
2023-03-06T19:50:07.221Z,5.05
2023-03-06T19:52:36.344Z,5.01
2023-03-06T19:55:02.907Z,5.02
2023-03-06T19:57:29.415Z,4.97
2023-03-06T19:59:58.415Z,4.94
2023-03-06T20:02:27.132Z,4.99
2023-03-06T20:04:54.433Z,5.01
2023-03-06T20:07:21.272Z,4.98
2023-03-06T20:09:48.197Z,4.91
2023-03-06T20:12:15.728Z,4.88
2023-03-06T20:14:42.575Z,4.98
2023-03-06T20:17:09.186Z,4.96
2023-03-06T20:19:36.446Z,4.95
2023-03-06T20:22:03.297Z,4.95
2023-03-06T20:24:29.833Z,4.98
2023-03-06T20:26:57.668Z,4.97
2023-03-06T20:29:27.291Z,4.89
2023-03-06T20:31:55.920Z,4.94
2023-03-06T20:34:23.474Z,4.92
2023-03-06T20:36:50.163Z,4.80
2023-03-06T20:39:18.859Z,4.87
2023-03-06T20:41:46.414Z,4.92
2023-03-06T20:44:16.144Z,4.86
2023-03-06T20:46:44.055Z,4.89
2023-03-06T20:49:12.577Z,4.79
2023-03-06T20:51:40.358Z,4.87
2023-03-06T20:54:08.475Z,4.90
2023-03-06T20:56:36.512Z,4.88
2023-03-06T20:59:03.288Z,4.90
2023-03-06T21:01:32.664Z,4.79
2023-03-06T21:04:00.436Z,4.78
2023-03-06T21:06:28.734Z,4.78
2023-03-06T21:08:56.731Z,4.84
2023-03-06T21:11:23.742Z,4.86
2023-03-06T21:13:50.477Z,4.89
2023-03-06T21:16:19.464Z,4.84
2023-03-06T21:18:46.729Z,4.91
2023-03-06T21:21:16.736Z,4.86
2023-03-06T21:23:43.291Z,4.95
2023-03-06T21:26:24.218Z,5.00
2023-03-06T21:28:51.278Z,4.98
2023-03-06T21:31:20.450Z,5.00
2023-03-06T21:33:48.600Z,5.00
2023-03-06T21:36:18.727Z,4.95
2023-03-06T21:38:46.707Z,5.00
2023-03-06T21:41:16.390Z,4.99
2023-03-06T21:43:43.387Z,5.01
2023-03-06T21:46:11.226Z,5.05
2023-03-06T21:48:37.937Z,5.06
2023-03-06T21:51:09.930Z,5.04
2023-03-06T21:53:37.075Z,4.99
2023-03-06T21:56:04.675Z,5.06
2023-03-06T21:58:31.305Z,5.06
2023-03-06T22:00:58.399Z,5.05
2023-03-06T22:03:25.514Z,5.05
2023-03-06T22:05:52.705Z,5.04
2023-03-06T22:08:24.993Z,5.04
2023-03-06T22:10:51.560Z,5.07
2023-03-06T22:13:18.127Z,5.08
2023-03-06T22:15:52.753Z,5.10
2023-03-06T22:18:20.066Z,5.13
2023-03-06T22:20:47.246Z,5.12
2023-03-06T22:23:14.281Z,5.11
2023-03-06T22:25:40.840Z,5.16
2023-03-06T22:28:07.661Z,5.16
2023-03-06T22:30:34.279Z,5.17
2023-03-06T22:33:00.833Z,5.16
2023-03-06T22:35:27.408Z,5.18
2023-03-06T22:37:53.978Z,5.17
2023-03-06T22:40:20.493Z,5.15
2023-03-06T22:42:47.169Z,5.13
2023-03-06T22:45:13.754Z,5.12
2023-03-06T22:47:40.272Z,5.11
2023-03-06T22:50:07.793Z,5.12
2023-03-06T22:52:34.359Z,5.13
2023-03-06T22:55:00.922Z,5.12
2023-03-06T22:57:27.559Z,5.13
2023-03-06T22:59:54.033Z,5.15
2023-03-06T23:02:20.539Z,5.13
2023-03-06T23:04:53.516Z,5.11
2023-03-06T23:07:21.120Z,5.10
2023-03-06T23:09:48.660Z,5.16
2023-03-06T23:12:33.827Z,5.15
2023-03-06T23:15:19.162Z,5.13
2023-03-06T23:18:04.452Z,5.13
2023-03-06T23:20:49.757Z,5.13
2023-03-06T23:23:35.863Z,5.14
2023-03-06T23:26:04.270Z,5.16
2023-03-06T23:28:31.021Z,5.17
2023-03-06T23:30:57.585Z,5.18
2023-03-06T23:33:24.442Z,5.20
2023-03-06T23:35:51.035Z,5.19
2023-03-06T23:38:17.614Z,5.21
2023-03-06T23:40:44.264Z,5.21
2023-03-06T23:43:10.818Z,5.24
2023-03-06T23:45:37.409Z,5.22
2023-03-06T23:48:07.242Z,5.24
2023-03-06T23:50:33.763Z,5.26
2023-03-06T23:53:00.251Z,5.22
2023-03-06T23:55:26.821Z,5.24
2023-03-06T23:57:53.333Z,5.26
