createdAt,value
2023-03-05T00:00:26.000Z,1008.3
2023-03-05T00:01:37.000Z,1008.3
2023-03-05T00:02:49.000Z,1008.3
2023-03-05T00:04:01.000Z,1008.3
2023-03-05T00:05:13.000Z,1008.4
2023-03-05T00:06:25.000Z,1008.3
2023-03-05T00:07:38.000Z,1008.3
2023-03-05T00:08:50.000Z,1008.2
2023-03-05T00:10:02.000Z,1008.3
2023-03-05T00:11:14.000Z,1008.3
2023-03-05T00:12:26.000Z,1008.2
2023-03-05T00:13:39.000Z,1008.3
2023-03-05T00:14:51.000Z,1008.3
2023-03-05T00:16:03.000Z,1008.2
2023-03-05T00:17:14.000Z,1008.3
2023-03-05T00:18:26.000Z,1008.2
2023-03-05T00:19:38.000Z,1008.3
2023-03-05T00:21:20.283Z,1008.3
2023-03-05T00:22:03.000Z,1008.2
2023-03-05T00:23:15.000Z,1008.3
2023-03-05T00:24:27.000Z,1008.3
2023-03-05T00:25:39.000Z,1008.2
2023-03-05T00:26:52.000Z,1008.3
2023-03-05T00:28:04.000Z,1008.2
2023-03-05T00:29:16.000Z,1008.2
2023-03-05T00:30:28.000Z,1008.2
2023-03-05T00:31:40.000Z,1008.2
2023-03-05T00:32:53.000Z,1008.2
2023-03-05T00:34:05.000Z,1008.2
2023-03-05T00:35:16.000Z,1008.2
2023-03-05T00:36:28.000Z,1008.2
2023-03-05T00:37:40.000Z,1008.2
2023-03-05T00:38:52.000Z,1008.2
2023-03-05T00:40:05.000Z,1008.1
2023-03-05T00:41:17.000Z,1008.1
2023-03-05T00:42:29.000Z,1008.1
2023-03-05T00:43:41.000Z,1008
2023-03-05T00:44:53.000Z,1008
2023-03-05T00:46:06.000Z,1007.9
2023-03-05T00:47:18.000Z,1008
2023-03-05T00:48:30.000Z,1008
2023-03-05T00:49:42.000Z,1008
2023-03-05T00:50:53.000Z,1008
2023-03-05T00:52:06.000Z,1007.9
2023-03-05T00:53:18.000Z,1007.8
2023-03-05T00:54:30.000Z,1007.9
2023-03-05T00:56:11.688Z,1007.8
2023-03-05T00:56:54.000Z,1007.9
2023-03-05T00:58:06.000Z,1007.8
2023-03-05T00:59:19.000Z,1007.8
2023-03-05T01:00:31.000Z,1007.8
2023-03-05T01:01:43.000Z,1007.8
2023-03-05T01:02:55.000Z,1007.8
2023-03-05T01:04:07.000Z,1007.8
2023-03-05T01:05:20.000Z,1007.7
2023-03-05T01:06:31.000Z,1007.7
2023-03-05T01:07:43.000Z,1007.7
2023-03-05T01:08:55.000Z,1007.7
2023-03-05T01:10:07.000Z,1007.7
2023-03-05T01:11:19.000Z,1007.7
2023-03-05T01:12:32.000Z,1007.7
2023-03-05T01:13:44.000Z,1007.7
2023-03-05T01:15:25.654Z,1007.7
2023-03-05T01:16:08.000Z,1007.7
2023-03-05T01:17:20.000Z,1007.6
2023-03-05T01:18:33.000Z,1007.6
2023-03-05T01:19:45.000Z,1007.6
2023-03-05T01:20:57.000Z,1007.5
2023-03-05T01:22:08.000Z,1007.6
2023-03-05T01:23:20.000Z,1007.6
2023-03-05T01:24:33.000Z,1007.6
2023-03-05T01:25:45.000Z,1007.6
2023-03-05T01:26:57.000Z,1007.5
2023-03-05T01:28:09.000Z,1007.6
2023-03-05T01:29:21.000Z,1007.6
2023-03-05T01:30:33.000Z,1007.5
2023-03-05T01:31:46.000Z,1007.6
2023-03-05T01:32:58.000Z,1007.5
2023-03-05T01:34:10.000Z,1007.5
2023-03-05T01:35:22.000Z,1007.4
2023-03-05T01:36:34.000Z,1007.4
2023-03-05T01:37:46.000Z,1007.4
2023-03-05T01:38:58.000Z,1007.4
2023-03-05T01:40:10.000Z,1007.4
2023-03-05T01:41:22.000Z,1007.4
2023-03-05T01:42:34.000Z,1007.4
2023-03-05T01:43:46.000Z,1007.4
2023-03-05T01:44:59.000Z,1007.4
2023-03-05T01:46:11.000Z,1007.3
2023-03-05T01:47:23.000Z,1007.4
2023-03-05T01:48:35.000Z,1007.3
2023-03-05T01:49:47.000Z,1007.4
2023-03-05T01:51:00.000Z,1007.3
2023-03-05T01:52:12.000Z,1007.3
2023-03-05T01:53:23.000Z,1007.3
2023-03-05T01:54:35.000Z,1007.3
2023-03-05T01:55:47.000Z,1007.3
2023-03-05T01:57:00.000Z,1007.4
2023-03-05T01:58:12.000Z,1007.3
2023-03-05T01:59:24.000Z,1007.3
2023-03-05T02:00:36.000Z,1007.2
2023-03-05T02:01:48.000Z,1007.2
2023-03-05T02:03:00.000Z,1007.2
2023-03-05T02:04:13.000Z,1007.2
2023-03-05T02:05:25.000Z,1007.2
2023-03-05T02:06:37.000Z,1007.2
2023-03-05T02:07:49.000Z,1007.1
2023-03-05T02:09:00.000Z,1007.1
2023-03-05T02:10:13.000Z,1007.1
2023-03-05T02:11:25.000Z,1007.1
2023-03-05T02:12:37.000Z,1007.1
2023-03-05T02:13:49.000Z,1007.1
2023-03-05T02:15:01.000Z,1007.2
2023-03-05T02:16:14.000Z,1007.2
2023-03-05T02:17:26.000Z,1007.2
2023-03-05T02:18:38.000Z,1007.2
2023-03-05T02:19:50.000Z,1007.1
2023-03-05T02:21:02.000Z,1007.1
2023-03-05T02:22:14.000Z,1007.1
2023-03-05T02:23:27.000Z,1007.2
2023-03-05T02:24:38.000Z,1007.1
2023-03-05T02:25:50.000Z,1007.1
2023-03-05T02:27:02.000Z,1007.1
2023-03-05T02:28:14.000Z,1007
2023-03-05T02:29:27.000Z,1007.1
2023-03-05T02:30:39.000Z,1007.1
2023-03-05T02:31:51.000Z,1007
2023-03-05T02:33:03.000Z,1007
2023-03-05T02:34:15.000Z,1006.9
2023-03-05T02:35:27.000Z,1006.9
2023-03-05T02:36:40.000Z,1006.9
2023-03-05T02:37:52.000Z,1006.9
2023-03-05T02:39:04.000Z,1006.9
2023-03-05T02:40:15.000Z,1006.9
2023-03-05T02:41:27.000Z,1006.9
2023-03-05T02:42:40.000Z,1006.9
2023-03-05T02:43:52.000Z,1006.9
2023-03-05T02:45:04.000Z,1006.9
2023-03-05T02:46:16.000Z,1006.8
2023-03-05T02:47:28.000Z,1006.9
2023-03-05T02:48:41.000Z,1006.8
2023-03-05T02:49:53.000Z,1006.8
2023-03-05T02:51:05.000Z,1006.8
2023-03-05T02:52:17.000Z,1006.9
2023-03-05T02:53:29.000Z,1006.8
2023-03-05T02:54:41.000Z,1006.8
2023-03-05T02:55:53.000Z,1006.8
2023-03-05T02:57:05.000Z,1006.8
2023-03-05T02:58:46.741Z,1006.8
2023-03-05T02:59:29.000Z,1006.8
2023-03-05T03:00:41.000Z,1006.8
2023-03-05T03:01:54.000Z,1006.8
2023-03-05T03:03:06.000Z,1006.8
2023-03-05T03:04:18.000Z,1006.8
2023-03-05T03:05:30.000Z,1006.8
2023-03-05T03:06:42.000Z,1006.7
2023-03-05T03:07:55.000Z,1006.7
2023-03-05T03:09:07.000Z,1006.7
2023-03-05T03:10:19.000Z,1006.7
2023-03-05T03:11:30.000Z,1006.7
2023-03-05T03:12:42.000Z,1006.6
2023-03-05T03:13:54.000Z,1006.6
2023-03-05T03:15:07.000Z,1006.7
2023-03-05T03:16:19.000Z,1006.7
2023-03-05T03:17:31.000Z,1006.7
2023-03-05T03:18:43.000Z,1006.6
2023-03-05T03:19:55.000Z,1006.6
2023-03-05T03:21:08.000Z,1006.6
2023-03-05T03:22:20.000Z,1006.6
2023-03-05T03:23:32.000Z,1006.6
2023-03-05T03:24:44.000Z,1006.6
2023-03-05T03:25:56.000Z,1006.6
2023-03-05T03:27:08.000Z,1006.6
2023-03-05T03:28:20.000Z,1006.6
2023-03-05T03:29:32.000Z,1006.6
2023-03-05T03:30:44.000Z,1006.6
2023-03-05T03:31:56.000Z,1006.5
2023-03-05T03:33:08.000Z,1006.5
2023-03-05T03:34:21.000Z,1006.5
2023-03-05T03:35:33.000Z,1006.5
2023-03-05T03:36:45.000Z,1006.4
2023-03-05T03:37:57.000Z,1006.4
2023-03-05T03:39:09.000Z,1006.4
2023-03-05T03:40:22.000Z,1006.4
2023-03-05T03:41:34.000Z,1006.4
2023-03-05T03:42:45.000Z,1006.4
2023-03-05T03:43:57.000Z,1006.4
2023-03-05T03:45:09.000Z,1006.3
2023-03-05T03:46:22.000Z,1006.3
2023-03-05T03:47:34.000Z,1006.3
2023-03-05T03:48:46.000Z,1006.3
2023-03-05T03:49:58.000Z,1006.3
2023-03-05T03:51:10.000Z,1006.2
2023-03-05T03:52:22.000Z,1006.2
2023-03-05T03:53:35.000Z,1006.2
2023-03-05T03:54:47.000Z,1006.2
2023-03-05T03:55:59.000Z,1006.2
2023-03-05T03:57:11.000Z,1006.1
2023-03-05T03:58:23.000Z,1006.1
2023-03-05T03:59:35.000Z,1006.1
2023-03-05T04:00:47.000Z,1006.1
2023-03-05T04:01:59.000Z,1006.1
2023-03-05T04:03:11.000Z,1006.1
2023-03-05T04:04:23.000Z,1006.1
2023-03-05T04:05:36.000Z,1006.1
2023-03-05T04:06:48.000Z,1006.1
2023-03-05T04:08:00.000Z,1006
2023-03-05T04:09:12.000Z,1006
2023-03-05T04:10:24.000Z,1006
2023-03-05T04:11:36.000Z,1006
2023-03-05T04:12:49.000Z,1006
2023-03-05T04:14:01.000Z,1006
2023-03-05T04:15:41.746Z,1006
2023-03-05T04:16:24.000Z,1006
2023-03-05T04:17:36.000Z,1006
2023-03-05T04:18:49.000Z,1005.9
2023-03-05T04:20:01.000Z,1006
2023-03-05T04:21:13.000Z,1006
2023-03-05T04:22:25.000Z,1005.9
2023-03-05T04:23:37.000Z,1005.9
2023-03-05T04:24:49.000Z,1006
2023-03-05T04:26:02.000Z,1005.9
2023-03-05T04:27:14.000Z,1005.9
2023-03-05T04:28:26.000Z,1005.9
2023-03-05T04:29:38.000Z,1005.9
2023-03-05T04:30:49.000Z,1005.8
2023-03-05T04:32:02.000Z,1005.9
2023-03-05T04:33:14.000Z,1005.8
2023-03-05T04:34:26.000Z,1005.7
2023-03-05T04:35:38.000Z,1005.7
2023-03-05T04:36:50.000Z,1005.7
2023-03-05T04:38:03.000Z,1005.7
2023-03-05T04:39:15.000Z,1005.8
2023-03-05T04:40:27.000Z,1005.8
2023-03-05T04:41:39.000Z,1005.8
2023-03-05T04:42:51.000Z,1005.8
2023-03-05T04:44:03.000Z,1005.8
2023-03-05T04:45:16.000Z,1005.8
2023-03-05T04:46:27.000Z,1005.8
2023-03-05T04:47:39.000Z,1005.7
2023-03-05T04:48:51.000Z,1005.7
2023-03-05T04:50:03.000Z,1005.8
2023-03-05T04:51:16.000Z,1005.7
2023-03-05T04:52:27.000Z,1005.7
2023-03-05T04:54:08.764Z,1005.7
2023-03-05T04:54:51.000Z,1005.6
2023-03-05T04:56:03.000Z,1005.7
2023-03-05T04:57:16.000Z,1005.6
2023-03-05T04:58:28.000Z,1005.6
2023-03-05T04:59:40.000Z,1005.6
2023-03-05T05:00:52.000Z,1005.6
2023-03-05T05:02:04.000Z,1005.6
2023-03-05T05:03:16.000Z,1005.7
2023-03-05T05:04:29.000Z,1005.6
2023-03-05T05:05:41.000Z,1005.6
2023-03-05T05:06:53.000Z,1005.6
2023-03-05T05:08:04.000Z,1005.5
2023-03-05T05:09:16.000Z,1005.6
2023-03-05T05:10:29.000Z,1005.5
2023-03-05T05:11:41.000Z,1005.5
2023-03-05T05:12:53.000Z,1005.5
2023-03-05T05:14:05.000Z,1005.5
2023-03-05T05:15:17.000Z,1005.5
2023-03-05T05:16:30.000Z,1005.5
2023-03-05T05:17:42.000Z,1005.5
2023-03-05T05:18:54.000Z,1005.5
2023-03-05T05:20:06.000Z,1005.6
2023-03-05T05:21:18.000Z,1005.5
2023-03-05T05:22:30.000Z,1005.5
2023-03-05T05:23:42.000Z,1005.5
2023-03-05T05:24:54.000Z,1005.6
2023-03-05T05:26:06.000Z,1005.6
2023-03-05T05:27:18.000Z,1005.6
2023-03-05T05:28:30.000Z,1005.5
2023-03-05T05:29:43.000Z,1005.5
2023-03-05T05:30:55.000Z,1005.4
2023-03-05T05:32:07.000Z,1005.4
2023-03-05T05:33:19.648Z,1005.5
2023-03-05T05:34:31.000Z,1005.4
2023-03-05T05:35:44.000Z,1005.4
2023-03-05T05:36:56.000Z,1005.5
2023-03-05T05:38:08.000Z,1005.5
2023-03-05T05:39:19.000Z,1005.5
2023-03-05T05:40:31.000Z,1005.5
2023-03-05T05:41:43.000Z,1005.4
2023-03-05T05:42:56.000Z,1005.3
2023-03-05T05:44:08.000Z,1005.4
2023-03-05T05:45:49.822Z,1005.4
2023-03-05T05:46:32.000Z,1005.4
2023-03-05T05:47:44.000Z,1005.4
2023-03-05T05:48:57.000Z,1005.4
2023-03-05T05:50:09.000Z,1005.4
2023-03-05T05:51:21.000Z,1005.4
2023-03-05T05:52:33.000Z,1005.4
2023-03-05T05:53:45.000Z,1005.4
2023-03-05T05:54:57.000Z,1005.4
2023-03-05T05:56:09.000Z,1005.4
2023-03-05T05:57:21.000Z,1005.4
2023-03-05T05:58:33.000Z,1005.5
2023-03-05T05:59:45.000Z,1005.4
2023-03-05T06:00:57.000Z,1005.5
2023-03-05T06:02:10.000Z,1005.5
2023-03-05T06:03:22.000Z,1005.5
2023-03-05T06:04:34.000Z,1005.5
2023-03-05T06:05:46.000Z,1005.5
2023-03-05T06:07:28.198Z,1005.4
2023-03-05T06:08:11.000Z,1005.4
2023-03-05T06:09:23.000Z,1005.5
2023-03-05T06:10:34.000Z,1005.5
2023-03-05T06:11:46.000Z,1005.4
2023-03-05T06:12:58.000Z,1005.5
2023-03-05T06:14:11.000Z,1005.4
2023-03-05T06:15:23.000Z,1005.4
2023-03-05T06:16:35.000Z,1005.3
2023-03-05T06:17:47.000Z,1005.4
2023-03-05T06:18:59.000Z,1005.4
2023-03-05T06:20:11.000Z,1005.3
2023-03-05T06:21:24.000Z,1005.4
2023-03-05T06:22:36.000Z,1005.3
2023-03-05T06:23:48.000Z,1005.3
2023-03-05T06:25:00.000Z,1005.3
2023-03-05T06:26:11.000Z,1005.3
2023-03-05T06:27:24.000Z,1005.3
2023-03-05T06:28:36.000Z,1005.3
2023-03-05T06:29:48.000Z,1005.3
2023-03-05T06:31:00.000Z,1005.3
2023-03-05T06:32:12.000Z,1005.3
2023-03-05T06:33:24.000Z,1005.3
2023-03-05T06:34:37.000Z,1005.3
2023-03-05T06:35:49.000Z,1005.3
2023-03-05T06:37:01.000Z,1005.3
2023-03-05T06:38:13.000Z,1005.3
2023-03-05T06:39:25.000Z,1005.2
2023-03-05T06:40:38.000Z,1005.3
2023-03-05T06:41:49.000Z,1005.3
2023-03-05T06:43:01.000Z,1005.2
2023-03-05T06:44:13.000Z,1005.2
2023-03-05T06:45:25.000Z,1005.2
2023-03-05T06:46:38.000Z,1005.2
2023-03-05T06:47:50.000Z,1005.2
2023-03-05T06:49:02.000Z,1005.2
2023-03-05T06:50:14.000Z,1005.2
2023-03-05T06:51:56.138Z,1005.2
2023-03-05T06:52:38.000Z,1005.2
2023-03-05T06:53:51.000Z,1005.2
2023-03-05T06:55:03.000Z,1005.3
2023-03-05T06:56:15.000Z,1005.2
2023-03-05T06:57:27.000Z,1005.2
2023-03-05T06:58:38.000Z,1005.3
2023-03-05T06:59:51.000Z,1005.3
2023-03-05T07:01:03.000Z,1005.3
2023-03-05T07:02:15.000Z,1005.3
2023-03-05T07:03:27.000Z,1005.3
2023-03-05T07:04:39.000Z,1005.3
2023-03-05T07:05:52.000Z,1005.3
2023-03-05T07:07:04.000Z,1005.3
2023-03-05T07:08:16.000Z,1005.3
2023-03-05T07:09:28.000Z,1005.3
2023-03-05T07:10:40.000Z,1005.4
2023-03-05T07:11:52.000Z,1005.4
2023-03-05T07:13:05.000Z,1005.4
2023-03-05T07:14:16.000Z,1005.3
2023-03-05T07:15:28.000Z,1005.3
2023-03-05T07:16:40.000Z,1005.3
2023-03-05T07:17:52.000Z,1005.3
2023-03-05T07:19:05.000Z,1005.3
2023-03-05T07:20:17.000Z,1005.4
2023-03-05T07:21:29.000Z,1005.4
2023-03-05T07:22:41.000Z,1005.3
2023-03-05T07:23:53.000Z,1005.3
2023-03-05T07:25:06.000Z,1005.4
2023-03-05T07:26:18.000Z,1005.4
2023-03-05T07:27:30.000Z,1005.4
2023-03-05T07:28:42.000Z,1005.3
2023-03-05T07:29:53.000Z,1005.4
2023-03-05T07:31:05.000Z,1005.3
2023-03-05T07:32:18.000Z,1005.2
2023-03-05T07:33:30.000Z,1005.3
2023-03-05T07:34:42.000Z,1005.3
2023-03-05T07:35:54.000Z,1005.2
2023-03-05T07:37:06.000Z,1005.2
2023-03-05T07:38:19.000Z,1005.2
2023-03-05T07:39:31.000Z,1005.2
2023-03-05T07:40:43.000Z,1005.2
2023-03-05T07:41:55.000Z,1005.2
2023-03-05T07:43:07.000Z,1005.2
2023-03-05T07:44:20.000Z,1005.3
2023-03-05T07:45:31.000Z,1005.2
2023-03-05T07:46:43.000Z,1005.2
2023-03-05T07:47:55.000Z,1005.2
2023-03-05T07:49:07.000Z,1005.2
2023-03-05T07:50:19.000Z,1005.2
2023-03-05T07:51:32.000Z,1005.2
2023-03-05T07:52:44.000Z,1005.2
2023-03-05T07:53:56.000Z,1005.1
2023-03-05T07:55:08.000Z,1005.2
2023-03-05T07:56:20.000Z,1005.2
2023-03-05T07:57:33.000Z,1005.1
2023-03-05T07:58:45.000Z,1005.1
2023-03-05T07:59:57.000Z,1005
2023-03-05T08:01:08.000Z,1005.1
2023-03-05T08:02:20.000Z,1005.1
2023-03-05T08:03:33.000Z,1005.1
2023-03-05T08:04:45.000Z,1005.1
2023-03-05T08:05:57.000Z,1005.1
2023-03-05T08:07:09.000Z,1005.1
2023-03-05T08:08:21.000Z,1005.1
2023-03-05T08:09:33.000Z,1005.1
2023-03-05T08:10:46.000Z,1005.1
2023-03-05T08:11:58.000Z,1005
2023-03-05T08:13:10.000Z,1005
2023-03-05T08:14:22.000Z,1004.9
2023-03-05T08:15:34.000Z,1004.9
2023-03-05T08:16:46.000Z,1004.8
2023-03-05T08:17:58.000Z,1005
2023-03-05T08:19:10.000Z,1005
2023-03-05T08:20:22.000Z,1004.9
2023-03-05T08:21:34.000Z,1004.9
2023-03-05T08:22:46.000Z,1004.9
2023-03-05T08:23:59.000Z,1004.9
2023-03-05T08:25:11.000Z,1004.9
2023-03-05T08:26:23.000Z,1004.9
2023-03-05T08:28:05.158Z,1004.9
2023-03-05T08:28:47.000Z,1004.9
2023-03-05T08:30:00.000Z,1004.9
2023-03-05T08:31:12.000Z,1004.9
2023-03-05T08:32:52.912Z,1004.9
2023-03-05T08:33:35.000Z,1004.9
2023-03-05T08:34:47.000Z,1004.9
2023-03-05T08:36:00.000Z,1004.9
2023-03-05T08:37:12.000Z,1004.8
2023-03-05T08:38:24.000Z,1004.8
2023-03-05T08:39:36.000Z,1004.9
2023-03-05T08:40:48.000Z,1004.9
2023-03-05T08:42:00.000Z,1004.8
2023-03-05T08:43:13.000Z,1004.9
2023-03-05T08:44:25.000Z,1004.9
2023-03-05T08:45:37.000Z,1004.8
2023-03-05T08:46:49.000Z,1004.8
2023-03-05T08:48:00.000Z,1004.9
2023-03-05T08:49:13.000Z,1004.8
2023-03-05T08:50:25.000Z,1004.8
2023-03-05T08:51:37.000Z,1004.8
2023-03-05T08:52:49.000Z,1004.8
2023-03-05T08:54:00.000Z,1004.8
2023-03-05T08:55:13.000Z,1004.7
2023-03-05T08:56:25.000Z,1004.8
2023-03-05T08:57:37.000Z,1004.7
2023-03-05T08:58:49.000Z,1004.7
2023-03-05T09:00:01.000Z,1004.7
2023-03-05T09:01:13.000Z,1004.7
2023-03-05T09:02:26.000Z,1004.6
2023-03-05T09:03:38.000Z,1004.6
2023-03-05T09:04:50.000Z,1004.7
2023-03-05T09:06:02.000Z,1004.6
2023-03-05T09:07:14.000Z,1004.7
2023-03-05T09:08:27.000Z,1004.6
2023-03-05T09:09:38.000Z,1004.6
2023-03-05T09:10:50.000Z,1004.6
2023-03-05T09:12:02.000Z,1004.6
2023-03-05T09:13:14.000Z,1004.6
2023-03-05T09:14:27.000Z,1004.5
2023-03-05T09:15:39.000Z,1004.6
2023-03-05T09:16:51.000Z,1004.6
2023-03-05T09:18:03.000Z,1004.5
2023-03-05T09:19:15.000Z,1004.5
2023-03-05T09:20:27.000Z,1004.5
2023-03-05T09:21:40.000Z,1004.5
2023-03-05T09:22:52.000Z,1004.5
2023-03-05T09:24:04.000Z,1004.5
2023-03-05T09:25:15.000Z,1004.5
2023-03-05T09:26:27.000Z,1004.4
2023-03-05T09:27:40.000Z,1004.4
2023-03-05T09:28:52.000Z,1004.4
2023-03-05T09:30:04.000Z,1004.4
2023-03-05T09:31:16.000Z,1004.4
2023-03-05T09:32:28.000Z,1004.4
2023-03-05T09:33:41.000Z,1004.4
2023-03-05T09:34:53.000Z,1004.4
2023-03-05T09:36:05.000Z,1004.4
2023-03-05T09:37:17.000Z,1004.4
2023-03-05T09:38:29.000Z,1004.4
2023-03-05T09:39:41.000Z,1004.4
2023-03-05T09:40:53.000Z,1004.3
2023-03-05T09:42:05.000Z,1004.4
2023-03-05T09:43:17.000Z,1004.4
2023-03-05T09:44:29.000Z,1004.4
2023-03-05T09:45:41.000Z,1004.3
2023-03-05T09:46:54.000Z,1004.3
2023-03-05T09:48:06.000Z,1004.4
2023-03-05T09:49:18.000Z,1004.3
2023-03-05T09:50:30.000Z,1004.3
2023-03-05T09:51:42.000Z,1004.3
2023-03-05T09:52:55.000Z,1004.3
2023-03-05T09:54:07.000Z,1004.3
2023-03-05T09:55:19.000Z,1004.3
2023-03-05T09:56:30.000Z,1004.3
2023-03-05T09:57:42.000Z,1004.3
2023-03-05T09:58:54.000Z,1004.2
2023-03-05T10:00:07.000Z,1004.2
2023-03-05T10:01:19.000Z,1004.2
2023-03-05T10:02:31.000Z,1004.2
2023-03-05T10:03:43.000Z,1004.2
2023-03-05T10:04:55.000Z,1004.2
2023-03-05T10:06:08.000Z,1004.3
2023-03-05T10:07:20.000Z,1004.2
2023-03-05T10:08:32.000Z,1004.2
2023-03-05T10:09:44.000Z,1004.2
2023-03-05T10:10:56.000Z,1004.3
2023-03-05T10:12:08.000Z,1004.2
2023-03-05T10:13:20.000Z,1004.2
2023-03-05T10:14:32.000Z,1004.1
2023-03-05T10:15:44.000Z,1004.1
2023-03-05T10:16:56.000Z,1004.1
2023-03-05T10:18:08.000Z,1004.1
2023-03-05T10:19:21.000Z,1004
2023-03-05T10:20:33.000Z,1004.1
2023-03-05T10:21:45.000Z,1004.1
2023-03-05T10:22:57.000Z,1004.1
2023-03-05T10:24:09.000Z,1004.1
2023-03-05T10:25:22.000Z,1004.1
2023-03-05T10:26:34.000Z,1004
2023-03-05T10:27:45.000Z,1004
2023-03-05T10:28:57.000Z,1004
2023-03-05T10:30:09.000Z,1004
2023-03-05T10:31:22.000Z,1003.9
2023-03-05T10:32:34.000Z,1003.9
2023-03-05T10:33:46.000Z,1003.9
2023-03-05T10:34:58.000Z,1003.8
2023-03-05T10:36:10.000Z,1003.9
2023-03-05T10:37:22.000Z,1003.8
2023-03-05T10:38:35.000Z,1003.8
2023-03-05T10:39:47.000Z,1003.7
2023-03-05T10:40:59.000Z,1003.7
2023-03-05T10:42:11.000Z,1003.7
2023-03-05T10:43:23.000Z,1003.6
2023-03-05T10:44:35.000Z,1003.7
2023-03-05T10:45:47.000Z,1003.6
2023-03-05T10:46:59.000Z,1003.6
2023-03-05T10:48:11.000Z,1003.6
2023-03-05T10:49:23.000Z,1003.6
2023-03-05T10:50:35.000Z,1003.5
2023-03-05T10:51:48.000Z,1003.6
2023-03-05T10:53:00.000Z,1003.6
2023-03-05T10:54:12.000Z,1003.5
2023-03-05T10:55:24.000Z,1003.6
2023-03-05T10:56:36.000Z,1003.6
2023-03-05T10:57:49.000Z,1003.6
2023-03-05T10:59:01.000Z,1003.5
2023-03-05T11:00:12.000Z,1003.5
2023-03-05T11:01:24.000Z,1003.5
2023-03-05T11:02:36.000Z,1003.5
2023-03-05T11:03:49.000Z,1003.5
2023-03-05T11:05:01.000Z,1003.5
2023-03-05T11:06:13.000Z,1003.5
2023-03-05T11:07:25.000Z,1003.5
2023-03-05T11:08:37.000Z,1003.5
2023-03-05T11:09:49.000Z,1003.4
2023-03-05T11:11:02.000Z,1003.5
2023-03-05T11:12:14.000Z,1003.5
2023-03-05T11:13:26.000Z,1003.4
2023-03-05T11:14:38.000Z,1003.4
2023-03-05T11:15:49.000Z,1003.4
2023-03-05T11:17:02.000Z,1003.3
2023-03-05T11:18:14.000Z,1003.4
2023-03-05T11:19:26.000Z,1003.4
2023-03-05T11:20:38.000Z,1003.4
2023-03-05T11:21:50.000Z,1003.4
2023-03-05T11:23:03.000Z,1003.3
2023-03-05T11:24:15.000Z,1003.3
2023-03-05T11:25:27.000Z,1003.3
2023-03-05T11:26:39.000Z,1003.3
2023-03-05T11:27:51.000Z,1003.3
2023-03-05T11:29:03.000Z,1003.2
2023-03-05T11:30:45.672Z,1003.2
2023-03-05T11:31:27.000Z,1003.2
2023-03-05T11:32:39.000Z,1003.2
2023-03-05T11:33:51.000Z,1003.2
2023-03-05T11:35:03.000Z,1003.1
2023-03-05T11:36:16.000Z,1003.1
2023-03-05T11:37:28.000Z,1003.1
2023-03-05T11:38:40.000Z,1003.1
2023-03-05T11:39:52.000Z,1003.1
2023-03-05T11:41:04.000Z,1003
2023-03-05T11:42:17.000Z,1003
2023-03-05T11:43:29.000Z,1002.9
2023-03-05T11:44:41.000Z,1002.9
2023-03-05T11:45:53.000Z,1002.9
2023-03-05T11:47:04.000Z,1002.9
2023-03-05T11:48:16.000Z,1002.8
2023-03-05T11:49:58.654Z,1002.8
2023-03-05T11:50:41.000Z,1002.8
2023-03-05T11:51:53.000Z,1002.8
2023-03-05T11:53:05.000Z,1002.8
2023-03-05T11:54:17.000Z,1002.8
2023-03-05T11:55:30.000Z,1002.8
2023-03-05T11:56:42.000Z,1002.7
2023-03-05T11:57:54.000Z,1002.7
2023-03-05T11:59:06.000Z,1002.7
2023-03-05T12:00:18.000Z,1002.7
2023-03-05T12:01:30.000Z,1002.7
2023-03-05T12:02:42.000Z,1002.8
2023-03-05T12:03:54.000Z,1002.8
2023-03-05T12:05:06.000Z,1002.8
2023-03-05T12:06:18.000Z,1002.9
2023-03-05T12:07:30.000Z,1002.9
2023-03-05T12:08:43.000Z,1003
2023-03-05T12:09:55.000Z,1003
2023-03-05T12:11:07.000Z,1003
2023-03-05T12:12:19.000Z,1002.9
2023-03-05T12:13:31.000Z,1003
2023-03-05T12:14:44.000Z,1002.8
2023-03-05T12:15:56.000Z,1002.9
2023-03-05T12:17:08.000Z,1002.9
2023-03-05T12:18:19.000Z,1002.7
2023-03-05T12:19:31.000Z,1002.8
2023-03-05T12:20:43.000Z,1002.8
2023-03-05T12:21:56.000Z,1002.7
2023-03-05T12:23:08.000Z,1002.7
2023-03-05T12:24:20.000Z,1002.7
2023-03-05T12:25:32.000Z,1002.7
2023-03-05T12:26:44.000Z,1002.6
2023-03-05T12:27:57.000Z,1002.6
2023-03-05T12:29:09.000Z,1002.6
2023-03-05T12:30:21.000Z,1002.7
2023-03-05T12:31:33.000Z,1002.6
2023-03-05T12:32:45.000Z,1002.6
2023-03-05T12:33:56.000Z,1002.6
2023-03-05T12:35:09.000Z,1002.6
2023-03-05T12:36:21.000Z,1002.5
2023-03-05T12:37:33.000Z,1002.5
2023-03-05T12:38:45.000Z,1002.5
2023-03-05T12:39:57.000Z,1002.4
2023-03-05T12:41:10.000Z,1002.4
2023-03-05T12:42:22.000Z,1002.4
2023-03-05T12:43:34.000Z,1002.4
2023-03-05T12:44:46.000Z,1002.4
2023-03-05T12:45:58.000Z,1002.3
2023-03-05T12:47:11.000Z,1002.3
2023-03-05T12:48:23.000Z,1002.3
2023-03-05T12:49:34.000Z,1002.3
2023-03-05T12:50:46.000Z,1002.2
2023-03-05T12:51:58.000Z,1002.3
2023-03-05T12:53:10.000Z,1002.3
2023-03-05T12:54:23.000Z,1002.2
2023-03-05T12:55:34.000Z,1002.3
2023-03-05T12:56:46.000Z,1002.2
2023-03-05T12:57:58.000Z,1002.2
2023-03-05T12:59:10.000Z,1002.3
2023-03-05T13:00:23.000Z,1002.2
2023-03-05T13:01:35.000Z,1002.1
2023-03-05T13:02:47.000Z,1002.2
2023-03-05T13:03:59.000Z,1002.3
2023-03-05T13:05:11.000Z,1002.2
2023-03-05T13:06:23.000Z,1002.3
2023-03-05T13:07:36.000Z,1002.2
2023-03-05T13:08:48.000Z,1002.2
2023-03-05T13:10:00.000Z,1002.3
2023-03-05T13:11:11.000Z,1002.2
2023-03-05T13:12:23.000Z,1002.2
2023-03-05T13:13:36.000Z,1002.3
2023-03-05T13:14:48.000Z,1002.2
2023-03-05T13:16:00.000Z,1002.1
2023-03-05T13:17:12.000Z,1002.2
2023-03-05T13:18:24.000Z,1002.2
2023-03-05T13:19:37.000Z,1002.2
2023-03-05T13:20:49.000Z,1002.1
2023-03-05T13:22:01.000Z,1002.2
2023-03-05T13:23:13.000Z,1002.1
2023-03-05T13:24:25.000Z,1002.2
2023-03-05T13:25:37.000Z,1002.1
2023-03-05T13:26:49.000Z,1002.2
2023-03-05T13:28:30.944Z,1002.2
2023-03-05T13:29:13.000Z,1002.2
2023-03-05T13:30:25.000Z,1002.2
2023-03-05T13:31:37.000Z,1002.2
2023-03-05T13:32:50.000Z,1002.1
2023-03-05T13:34:02.000Z,1002.1
2023-03-05T13:35:14.000Z,1002.1
2023-03-05T13:36:26.000Z,1002.1
2023-03-05T13:37:38.000Z,1002.1
2023-03-05T13:38:51.000Z,1002.2
2023-03-05T13:40:03.000Z,1002.2
2023-03-05T13:41:15.000Z,1002.2
2023-03-05T13:42:26.000Z,1002.1
2023-03-05T13:43:38.000Z,1002.2
2023-03-05T13:44:50.000Z,1002.1
2023-03-05T13:46:03.000Z,1002.2
2023-03-05T13:47:15.000Z,1002.1
2023-03-05T13:48:27.000Z,1002
2023-03-05T13:49:39.000Z,1002.1
2023-03-05T13:50:51.000Z,1002
2023-03-05T13:52:04.000Z,1002.1
2023-03-05T13:53:16.000Z,1002.1
2023-03-05T13:54:28.000Z,1002.1
2023-03-05T13:55:40.000Z,1002.1
2023-03-05T13:56:52.000Z,1002.2
2023-03-05T13:58:03.000Z,1002.1
2023-03-05T13:59:16.000Z,1002
2023-03-05T14:00:28.000Z,1002
2023-03-05T14:01:40.000Z,1002
2023-03-05T14:02:52.000Z,1002.1
2023-03-05T14:04:04.000Z,1001.9
2023-03-05T14:05:17.000Z,1001.9
2023-03-05T14:06:29.000Z,1001.8
2023-03-05T14:07:41.000Z,1001.9
2023-03-05T14:08:53.000Z,1001.9
2023-03-05T14:10:05.000Z,1001.8
2023-03-05T14:11:18.000Z,1001.8
2023-03-05T14:12:30.000Z,1001.8
2023-03-05T14:13:41.000Z,1001.8
2023-03-05T14:14:53.000Z,1001.8
2023-03-05T14:16:05.000Z,1001.8
2023-03-05T14:17:17.000Z,1001.8
2023-03-05T14:18:30.000Z,1001.8
2023-03-05T14:19:42.000Z,1001.8
2023-03-05T14:20:54.000Z,1001.8
2023-03-05T14:22:06.000Z,1001.7
2023-03-05T14:23:18.000Z,1001.7
2023-03-05T14:24:31.000Z,1001.6
2023-03-05T14:25:43.000Z,1001.7
2023-03-05T14:26:55.000Z,1001.7
2023-03-05T14:28:07.000Z,1001.7
2023-03-05T14:29:18.000Z,1001.6
2023-03-05T14:30:30.000Z,1001.6
2023-03-05T14:31:43.000Z,1001.6
2023-03-05T14:32:55.000Z,1001.6
2023-03-05T14:34:07.000Z,1001.5
2023-03-05T14:35:19.000Z,1001.5
2023-03-05T14:36:31.000Z,1001.5
2023-03-05T14:38:13.735Z,1001.5
2023-03-05T14:38:56.000Z,1001.5
2023-03-05T14:40:08.000Z,1001.5
2023-03-05T14:41:20.000Z,1001.5
2023-03-05T14:42:32.000Z,1001.4
2023-03-05T14:43:45.000Z,1001.3
2023-03-05T14:44:56.000Z,1001.4
2023-03-05T14:46:08.000Z,1001.4
2023-03-05T14:47:20.000Z,1001.4
2023-03-05T14:48:32.000Z,1001.4
2023-03-05T14:49:44.000Z,1001.4
2023-03-05T14:50:57.000Z,1001.3
2023-03-05T14:52:09.000Z,1001.4
2023-03-05T14:53:21.000Z,1001.4
2023-03-05T14:54:33.000Z,1001.3
2023-03-05T14:55:45.000Z,1001.3
2023-03-05T14:56:58.000Z,1001.3
2023-03-05T14:58:10.000Z,1001.2
2023-03-05T14:59:22.000Z,1001.2
2023-03-05T15:00:33.000Z,1001.2
2023-03-05T15:01:45.000Z,1001.2
2023-03-05T15:02:58.000Z,1001.1