createdAt,value
2023-01-15T00:03:19.526Z,9.21
2023-01-15T00:08:21.171Z,10.09
2023-01-15T00:13:29.193Z,8.78
2023-01-15T00:18:30.956Z,8.20
2023-01-15T00:23:55.192Z,9.30
2023-01-15T00:28:56.899Z,8.52
2023-01-15T00:33:58.791Z,8.11
2023-01-15T00:39:01.254Z,9.28
2023-01-15T00:44:03.135Z,8.60
2023-01-15T00:49:05.241Z,7.99
2023-01-15T00:54:06.989Z,8.90
2023-01-15T00:59:08.880Z,9.14
2023-01-15T01:04:10.905Z,8.20
2023-01-15T01:09:16.871Z,7.93
2023-01-15T01:14:18.612Z,8.90
2023-01-15T01:19:23.050Z,9.37
2023-01-15T01:24:24.787Z,8.23
2023-01-15T01:29:26.625Z,7.86
2023-01-15T01:34:28.314Z,8.88
2023-01-15T01:39:30.011Z,8.48
2023-01-15T01:44:37.455Z,7.70
2023-01-15T01:49:40.503Z,8.49
2023-01-15T01:54:46.516Z,9.13
2023-01-15T01:59:49.527Z,8.13
2023-01-15T02:04:52.248Z,7.87
2023-01-15T02:09:54.007Z,8.55
2023-01-15T02:15:29.696Z,9.28
2023-01-15T02:20:48.073Z,8.49
2023-01-15T02:26:11.218Z,7.85
2023-01-15T02:31:37.809Z,8.74
2023-01-15T02:36:46.578Z,9.16
2023-01-15T02:42:00.492Z,8.34
2023-01-15T02:47:07.092Z,8.12
2023-01-15T02:52:17.855Z,9.00
2023-01-15T02:57:22.243Z,9.18
2023-01-15T03:02:36.638Z,8.45
2023-01-15T03:07:55.098Z,8.08
2023-01-15T03:13:02.581Z,7.98
2023-01-15T03:18:13.378Z,8.26
2023-01-15T03:23:19.437Z,9.41
2023-01-15T03:28:26.504Z,8.96
2023-01-15T03:33:29.998Z,8.65
2023-01-15T03:38:38.431Z,8.59
2023-01-15T03:44:25.085Z,9.74
2023-01-15T03:50:02.518Z,9.81
2023-01-15T03:55:35.499Z,9.30
2023-01-15T04:00:55.880Z,9.86
2023-01-15T04:06:01.889Z,10.22
2023-01-15T04:11:04.628Z,11.04
2023-01-15T04:16:11.593Z,10.24
2023-01-15T04:21:13.361Z,10.72
2023-01-15T04:26:16.995Z,11.27
2023-01-15T04:31:18.875Z,10.33
2023-01-15T04:36:20.614Z,11.08
2023-01-15T04:41:42.625Z,11.05
2023-01-15T04:46:45.844Z,9.78
2023-01-15T04:51:47.624Z,9.77
2023-01-15T04:56:52.355Z,9.64
2023-01-15T05:02:03.766Z,10.49
2023-01-15T05:07:07.088Z,10.23
2023-01-15T05:12:08.954Z,9.27
2023-01-15T05:17:10.686Z,9.33
2023-01-15T05:22:12.335Z,9.23
2023-01-15T05:27:14.073Z,9.06
2023-01-15T05:32:15.779Z,9.01
2023-01-15T05:37:17.472Z,8.96
2023-01-15T05:42:19.133Z,8.91
2023-01-15T05:47:20.908Z,8.85
2023-01-15T05:52:22.625Z,8.65
2023-01-15T05:57:24.307Z,8.56
2023-01-15T06:02:26.011Z,8.52
2023-01-15T06:07:27.679Z,8.45
2023-01-15T06:12:29.359Z,8.44
2023-01-15T06:17:30.962Z,8.46
2023-01-15T06:22:32.783Z,8.45
2023-01-15T06:27:34.529Z,8.36
2023-01-15T06:32:36.220Z,8.39
2023-01-15T06:37:37.918Z,8.46
2023-01-15T06:42:58.196Z,8.49
2023-01-15T06:48:00.147Z,8.46
2023-01-15T06:53:01.817Z,8.57
2023-01-15T06:58:03.988Z,8.65
2023-01-15T07:03:06.286Z,8.70
2023-01-15T07:08:08.302Z,8.70
2023-01-15T07:13:10.565Z,8.79
2023-01-15T07:18:12.272Z,8.79
2023-01-15T07:23:15.472Z,8.79
2023-01-15T07:28:18.510Z,8.82
2023-01-15T07:33:20.284Z,8.73
2023-01-15T07:38:21.967Z,8.74
2023-01-15T07:43:42.228Z,8.75
2023-01-15T07:49:02.701Z,8.67
2023-01-15T07:54:04.379Z,8.66
2023-01-15T07:59:06.071Z,8.81
2023-01-15T08:04:07.831Z,8.80
2023-01-15T08:09:09.573Z,8.80
2023-01-15T08:14:29.890Z,8.85
2023-01-15T08:19:32.202Z,8.87
2023-01-15T08:24:33.996Z,8.87
2023-01-15T08:29:36.612Z,8.90
2023-01-15T08:34:40.466Z,8.93
2023-01-15T08:39:42.157Z,8.90
2023-01-15T08:44:43.848Z,8.93
2023-01-15T08:49:48.314Z,8.93
2023-01-15T08:54:52.518Z,9.01
2023-01-15T08:59:54.216Z,8.99
2023-01-15T09:04:55.999Z,9.11
2023-01-15T09:09:57.743Z,9.33
2023-01-15T09:15:03.427Z,9.42
2023-01-15T09:20:07.429Z,9.59
2023-01-15T09:25:09.695Z,9.58
2023-01-15T09:30:18.645Z,9.38
2023-01-15T09:35:22.935Z,9.21
2023-01-15T09:40:43.792Z,9.15
2023-01-15T09:45:54.135Z,9.15
2023-01-15T09:51:09.007Z,9.20
2023-01-15T09:56:19.847Z,9.22
2023-01-15T10:01:31.070Z,9.39
2023-01-15T10:06:41.760Z,10.16
2023-01-15T10:12:08.724Z,10.28
2023-01-15T10:17:21.104Z,10.38
2023-01-15T10:22:28.065Z,10.93
2023-01-15T10:27:33.546Z,10.36
2023-01-15T10:33:01.970Z,9.89
2023-01-15T10:38:29.318Z,10.77
2023-01-15T10:43:39.949Z,11.53
2023-01-15T10:48:46.644Z,10.46
2023-01-15T10:53:59.118Z,10.39
2023-01-15T10:59:23.384Z,11.37
2023-01-15T11:04:29.504Z,11.95
2023-01-15T11:09:32.545Z,10.75
2023-01-15T11:15:01.755Z,11.35
2023-01-15T11:20:22.114Z,12.05
2023-01-15T11:25:32.199Z,10.97
2023-01-15T11:30:38.111Z,12.00
2023-01-15T11:35:52.075Z,11.51
2023-01-15T11:41:00.235Z,10.63
2023-01-15T11:46:20.525Z,10.93
2023-01-15T11:51:22.345Z,10.79
2023-01-15T11:56:27.477Z,10.67
2023-01-15T12:01:35.164Z,10.64
2023-01-15T12:06:41.028Z,10.57
2023-01-15T12:12:04.105Z,10.55
2023-01-15T12:17:26.441Z,10.51
2023-01-15T12:22:52.443Z,10.61
2023-01-15T12:28:18.029Z,10.47
2023-01-15T12:33:41.386Z,9.91
2023-01-15T12:39:00.390Z,10.02
2023-01-15T12:44:21.097Z,10.57
2023-01-15T12:49:36.941Z,10.66
2023-01-15T12:55:21.204Z,10.76
2023-01-15T13:00:25.678Z,10.54
2023-01-15T13:05:32.370Z,9.99
2023-01-15T13:10:36.526Z,9.65
2023-01-15T13:15:49.824Z,10.18
2023-01-15T13:20:54.986Z,10.50
2023-01-15T13:26:18.741Z,10.55
2023-01-15T13:31:50.914Z,10.67
2023-01-15T13:36:56.217Z,10.77
2023-01-15T13:42:28.435Z,10.85
2023-01-15T13:47:34.964Z,10.76
2023-01-15T13:52:38.271Z,10.53
2023-01-15T13:57:42.213Z,10.33
2023-01-15T14:02:53.160Z,10.25
2023-01-15T14:07:55.506Z,10.24
2023-01-15T14:13:18.750Z,10.18
2023-01-15T14:18:34.440Z,10.01
2023-01-15T14:23:52.949Z,9.89
2023-01-15T14:29:22.352Z,9.78
2023-01-15T14:34:30.403Z,9.68
2023-01-15T14:39:48.872Z,9.62
2023-01-15T14:45:21.846Z,9.59
2023-01-15T14:50:25.953Z,9.57
2023-01-15T14:55:28.960Z,9.61
2023-01-15T15:00:40.097Z,9.63
2023-01-15T15:05:44.522Z,9.52
2023-01-15T15:10:53.992Z,9.39
2023-01-15T15:16:08.667Z,9.27
2023-01-15T15:21:25.838Z,9.21
2023-01-15T15:26:30.932Z,9.03
2023-01-15T15:31:37.690Z,8.66
2023-01-15T15:36:40.152Z,8.42
2023-01-15T15:42:14.719Z,8.27
2023-01-15T15:47:40.889Z,8.20
2023-01-15T15:52:51.707Z,8.33
2023-01-15T15:58:04.447Z,8.37
2023-01-15T16:03:09.077Z,8.29
2023-01-15T16:08:20.419Z,8.27
2023-01-15T16:13:31.142Z,8.05
2023-01-15T16:18:42.981Z,7.89
2023-01-15T16:24:02.851Z,7.78
2023-01-15T16:29:07.353Z,7.72
2023-01-15T16:34:30.802Z,7.64
2023-01-15T16:39:54.264Z,7.46
2023-01-15T16:45:01.899Z,7.21
2023-01-15T16:50:22.182Z,7.17
2023-01-15T16:55:35.047Z,7.02
2023-01-15T17:00:37.134Z,6.96
2023-01-15T17:05:39.213Z,6.89
2023-01-15T17:10:53.050Z,6.85
2023-01-15T17:16:10.029Z,6.81
2023-01-15T17:21:21.612Z,6.88
2023-01-15T17:26:26.133Z,6.90
2023-01-15T17:31:30.885Z,6.90
2023-01-15T17:36:34.660Z,6.91
2023-01-15T17:41:36.457Z,6.88
2023-01-15T17:46:38.647Z,6.86
2023-01-15T17:51:41.646Z,6.77
2023-01-15T17:57:02.598Z,6.67
2023-01-15T18:02:31.965Z,6.56
2023-01-15T18:07:39.442Z,6.64
2023-01-15T18:12:41.310Z,6.53
2023-01-15T18:17:46.229Z,6.48
2023-01-15T18:22:48.091Z,6.45
2023-01-15T18:27:50.535Z,6.45
2023-01-15T18:32:53.261Z,6.30
2023-01-15T18:37:55.088Z,6.35
2023-01-15T18:43:16.009Z,6.34
2023-01-15T18:48:17.709Z,6.40
2023-01-15T18:53:19.433Z,6.39
2023-01-15T18:58:21.298Z,6.34
2023-01-15T19:03:24.412Z,6.31
2023-01-15T19:08:26.097Z,6.26
2023-01-15T19:13:27.828Z,6.40
2023-01-15T19:18:41.658Z,6.34
2023-01-15T19:23:44.751Z,6.28
2023-01-15T19:28:46.559Z,6.34
2023-01-15T19:33:48.487Z,6.36
2023-01-15T19:38:50.244Z,6.30
2023-01-15T19:44:10.704Z,6.16
2023-01-15T19:49:39.158Z,6.09
2023-01-15T19:54:56.240Z,6.12
2023-01-15T19:59:58.012Z,6.06
2023-01-15T20:04:59.989Z,6.02
2023-01-15T20:10:02.869Z,6.00
2023-01-15T20:15:05.305Z,5.94
2023-01-15T20:20:08.140Z,5.87
2023-01-15T20:25:10.306Z,5.93
2023-01-15T20:30:17.026Z,5.98
2023-01-15T20:35:22.592Z,6.01
2023-01-15T20:40:25.892Z,5.93
2023-01-15T20:45:29.382Z,5.94
2023-01-15T20:50:36.498Z,6.06
2023-01-15T20:55:55.931Z,6.05
2023-01-15T21:01:04.311Z,6.03
2023-01-15T21:06:07.706Z,5.98
2023-01-15T21:11:09.474Z,6.01
2023-01-15T21:16:12.989Z,6.06
2023-01-15T21:21:19.219Z,6.14
2023-01-15T21:26:24.456Z,6.16
2023-01-15T21:31:26.344Z,6.12
2023-01-15T21:36:28.046Z,6.17
2023-01-15T21:41:48.615Z,6.14
2023-01-15T21:46:50.373Z,6.09
2023-01-15T21:51:52.112Z,6.10
2023-01-15T21:56:55.357Z,6.14
2023-01-15T22:01:59.096Z,6.10
2023-01-15T22:07:01.166Z,6.02
2023-01-15T22:12:07.977Z,6.03
2023-01-15T22:17:14.463Z,6.07
2023-01-15T22:22:16.152Z,5.99
2023-01-15T22:27:20.062Z,5.97
2023-01-15T22:32:21.863Z,5.92
2023-01-15T22:37:23.610Z,5.86
2023-01-15T22:42:27.477Z,5.91
2023-01-15T22:47:30.785Z,5.99
2023-01-15T22:52:32.613Z,6.01
2023-01-15T22:57:34.757Z,6.08
2023-01-15T23:02:54.928Z,6.10
2023-01-15T23:07:56.656Z,6.07
2023-01-15T23:12:58.455Z,6.08
2023-01-15T23:18:00.197Z,6.01
2023-01-15T23:23:01.930Z,5.87
2023-01-15T23:28:03.854Z,5.83
2023-01-15T23:33:05.631Z,5.76
2023-01-15T23:38:07.340Z,5.66
2023-01-15T23:43:29.728Z,5.59
2023-01-15T23:48:31.525Z,5.55
2023-01-15T23:53:33.299Z,5.49
2023-01-15T23:58:35.081Z,5.43
