createdAt,value
2018-07-19T00:01:16.867Z,2.73
2018-07-19T00:03:45.308Z,2.70
2018-07-19T00:06:13.680Z,3.07
2018-07-19T00:08:42.056Z,3.20
2018-07-19T00:11:11.036Z,2.70
2018-07-19T00:13:40.057Z,2.43
2018-07-19T00:16:08.620Z,3.00
2018-07-19T00:18:36.999Z,3.10
2018-07-19T00:21:06.115Z,3.33
2018-07-19T00:23:34.619Z,2.90
2018-07-19T00:26:02.982Z,3.13
2018-07-19T00:28:31.071Z,3.10
2018-07-19T00:30:59.467Z,3.07
2018-07-19T00:33:28.256Z,3.13
2018-07-19T00:35:56.815Z,3.50
2018-07-19T00:38:25.969Z,3.67
2018-07-19T00:40:54.879Z,3.53
2018-07-19T00:43:23.560Z,3.40
2018-07-19T00:45:52.724Z,2.80
2018-07-19T01:05:54.693Z,3.20
2018-07-19T01:08:23.731Z,3.00
2018-07-19T01:10:52.536Z,3.53
2018-07-19T01:21:41.263Z,3.40
2018-07-19T01:24:10.325Z,3.53
2018-07-19T01:26:39.216Z,3.33
2018-07-19T01:29:08.772Z,3.83
2018-07-19T01:31:37.504Z,3.07
2018-07-19T01:34:06.723Z,3.30
2018-07-19T01:36:35.148Z,3.03
2018-07-19T01:39:04.574Z,3.50
2018-07-19T01:41:41.439Z,3.93
2018-07-19T01:44:10.465Z,3.97
2018-07-19T01:46:39.453Z,3.40
2018-07-19T01:49:08.498Z,3.97
2018-07-19T01:51:37.374Z,3.60
2018-07-19T01:54:05.959Z,4.17
2018-07-19T01:56:35.428Z,3.70
2018-07-19T01:59:04.209Z,4.10
2018-07-19T02:01:33.273Z,4.47
2018-07-19T02:04:02.207Z,3.83
2018-07-19T02:06:31.024Z,3.97
2018-07-19T02:08:59.948Z,3.83
2018-07-19T02:11:29.102Z,4.53
2018-07-19T02:13:57.915Z,4.10
2018-07-19T02:16:26.651Z,4.10
2018-07-19T02:18:55.353Z,3.90
2018-07-19T02:21:24.120Z,4.00
2018-07-19T02:23:53.117Z,4.93
2018-07-19T02:26:21.975Z,3.80
2018-07-19T02:28:50.428Z,4.90
2018-07-19T02:31:19.226Z,4.47
2018-07-19T02:33:48.532Z,3.73
2018-07-19T02:36:17.609Z,4.20
2018-07-19T02:38:46.494Z,5.13
2018-07-19T02:41:15.733Z,4.30
2018-07-19T02:43:44.437Z,3.90
2018-07-19T02:46:13.481Z,3.80
2018-07-19T02:48:42.283Z,4.20
2018-07-19T02:51:10.927Z,5.10
2018-07-19T02:53:40.015Z,5.00
2018-07-19T02:56:08.632Z,5.70
2018-07-19T02:58:37.671Z,4.53
2018-07-19T03:01:06.304Z,5.80
2018-07-19T03:03:35.178Z,4.90
2018-07-19T03:06:04.308Z,5.43
2018-07-19T03:08:33.429Z,5.60
2018-07-19T03:11:02.683Z,5.80
2018-07-19T03:13:31.687Z,5.23
2018-07-19T03:15:59.767Z,6.07
2018-07-19T03:18:28.835Z,5.37
2018-07-19T03:20:57.231Z,5.83
2018-07-19T03:23:25.327Z,5.50
2018-07-19T03:25:54.215Z,6.20
2018-07-19T03:28:23.531Z,5.90
2018-07-19T03:30:52.764Z,6.50
2018-07-19T03:33:21.900Z,6.33
2018-07-19T03:35:50.476Z,7.17
2018-07-19T03:38:19.835Z,6.40
2018-07-19T03:40:48.972Z,6.60
2018-07-19T03:43:17.693Z,7.10
2018-07-19T03:45:46.747Z,6.40
2018-07-19T03:48:15.778Z,6.40
2018-07-19T03:50:45.045Z,7.93
2018-07-19T03:53:13.509Z,8.97
2018-07-19T03:55:42.024Z,7.90
2018-07-19T03:58:10.610Z,8.43
2018-07-19T04:00:39.018Z,8.77
2018-07-19T04:03:07.399Z,8.00
2018-07-19T04:05:35.795Z,8.20
2018-07-19T04:08:04.401Z,8.90
2018-07-19T04:10:34.017Z,7.20
2018-07-19T04:13:02.789Z,9.37
2018-07-19T04:15:31.270Z,9.57
2018-07-19T04:18:00.106Z,9.47
2018-07-19T04:20:30.887Z,8.53
2018-07-19T04:22:59.862Z,9.60
2018-07-19T04:25:28.512Z,9.30
2018-07-19T04:27:57.824Z,9.37
2018-07-19T04:30:26.368Z,8.70
2018-07-19T04:32:55.472Z,9.00
2018-07-19T04:35:24.359Z,8.80
2018-07-19T04:37:53.137Z,8.93
2018-07-19T04:40:22.029Z,8.70
2018-07-19T04:42:50.931Z,9.33
2018-07-19T04:45:19.903Z,9.13
2018-07-19T04:47:48.593Z,9.60
2018-07-19T04:50:17.356Z,9.37
2018-07-19T04:52:46.463Z,9.43
2018-07-19T04:55:15.370Z,8.80
2018-07-19T04:57:44.432Z,9.93
2018-07-19T05:00:13.304Z,9.27
2018-07-19T05:02:42.402Z,8.60
2018-07-19T05:05:11.443Z,9.03
2018-07-19T05:07:40.371Z,8.87
2018-07-19T05:10:09.323Z,9.40
2018-07-19T05:12:38.457Z,8.93
2018-07-19T05:15:07.343Z,8.33
2018-07-19T05:17:36.285Z,8.97
2018-07-19T05:20:05.005Z,9.23
2018-07-19T05:22:33.671Z,11.67
2018-07-19T05:25:02.652Z,10.27
2018-07-19T05:27:31.458Z,11.70
2018-07-19T05:30:00.041Z,11.17
2018-07-19T05:32:29.982Z,11.10
2018-07-19T05:34:58.450Z,11.27
2018-07-19T05:37:27.486Z,12.27
2018-07-19T05:39:55.789Z,11.90
2018-07-19T05:42:25.036Z,13.10
2018-07-19T05:44:53.471Z,13.20
2018-07-19T05:47:22.542Z,12.40
2018-07-19T05:49:51.628Z,12.20
2018-07-19T05:52:20.364Z,12.30
2018-07-19T05:54:49.487Z,11.70
2018-07-19T05:57:18.017Z,12.80
2018-07-19T05:59:46.819Z,12.57
2018-07-19T06:02:15.830Z,12.80
2018-07-19T06:04:44.721Z,11.77
2018-07-19T06:07:13.304Z,12.90
2018-07-19T06:09:42.159Z,13.00
2018-07-19T06:12:11.219Z,12.43
2018-07-19T06:14:46.432Z,13.47
2018-07-19T06:17:15.611Z,13.13
2018-07-19T06:19:44.340Z,12.57
2018-07-19T06:22:13.857Z,13.40
2018-07-19T06:24:42.510Z,14.47
2018-07-19T06:27:11.719Z,13.93
2018-07-19T06:29:40.453Z,14.20
2018-07-19T06:32:09.299Z,13.60
2018-07-19T06:34:37.825Z,16.57
2018-07-19T06:37:07.095Z,15.80
2018-07-19T06:39:35.650Z,16.60
2018-07-19T06:42:03.993Z,15.60
2018-07-19T06:44:32.617Z,16.43
2018-07-19T06:47:01.300Z,17.73
2018-07-19T06:49:30.689Z,18.17
2018-07-19T06:51:59.791Z,17.77
2018-07-19T06:54:28.668Z,19.00
2018-07-19T06:56:57.376Z,19.80
2018-07-19T06:59:26.109Z,20.20
2018-07-19T07:01:54.504Z,17.30
2018-07-19T07:04:22.856Z,18.83
2018-07-19T07:06:51.395Z,19.00
2018-07-19T07:09:19.744Z,18.13
2018-07-19T07:11:48.127Z,18.33
2018-07-19T07:14:16.547Z,20.93
2018-07-19T07:16:44.968Z,18.40
2018-07-19T07:19:13.195Z,17.93
2018-07-19T07:21:41.612Z,17.67
2018-07-19T07:24:10.065Z,17.30
2018-07-19T07:26:38.427Z,18.50
2018-07-19T07:29:06.834Z,19.13
2018-07-19T07:31:35.192Z,17.97
2018-07-19T07:34:03.783Z,17.20
2018-07-19T07:36:32.126Z,18.23
2018-07-19T07:39:00.677Z,18.13
2018-07-19T07:41:29.519Z,18.10
2018-07-19T07:43:57.904Z,19.80
2018-07-19T07:46:26.509Z,19.80
2018-07-19T07:48:54.867Z,19.63
2018-07-19T07:51:23.254Z,17.73
2018-07-19T07:53:51.637Z,17.27
2018-07-19T07:56:20.246Z,18.50
2018-07-19T07:58:48.351Z,17.83
2018-07-19T08:01:16.855Z,15.90
2018-07-19T08:03:45.272Z,16.90
2018-07-19T08:06:13.623Z,17.00
2018-07-19T08:08:42.088Z,16.43
2018-07-19T08:11:10.461Z,15.43
2018-07-19T08:13:38.812Z,16.97
2018-07-19T08:16:08.101Z,16.20
2018-07-19T08:18:36.500Z,16.90
2018-07-19T08:21:04.951Z,13.33
2018-07-19T08:23:33.095Z,14.67
2018-07-19T08:26:01.527Z,13.67
2018-07-19T08:28:30.519Z,13.47
2018-07-19T08:30:58.897Z,11.33
2018-07-19T08:33:26.983Z,10.87
2018-07-19T08:35:55.416Z,9.83
2018-07-19T08:38:23.932Z,10.60
2018-07-19T08:40:52.011Z,9.70
2018-07-19T08:43:20.375Z,8.23
2018-07-19T08:45:48.743Z,10.27
2018-07-19T08:48:17.089Z,8.37
2018-07-19T08:50:45.468Z,7.60
2018-07-19T08:53:14.235Z,7.77
2018-07-19T08:55:42.615Z,7.50
2018-07-19T08:58:10.963Z,5.67
2018-07-19T09:00:39.139Z,7.37
2018-07-19T09:03:07.604Z,7.50
2018-07-19T09:05:35.991Z,6.20
2018-07-19T09:08:04.388Z,6.23
2018-07-19T09:10:32.728Z,4.87
2018-07-19T09:13:07.584Z,6.00
2018-07-19T09:15:36.544Z,5.23
2018-07-19T09:18:05.115Z,5.70
2018-07-19T09:20:33.463Z,4.67
2018-07-19T09:23:01.848Z,4.57
2018-07-19T09:25:30.197Z,4.30
2018-07-19T09:27:58.549Z,5.43
2018-07-19T09:30:26.917Z,5.13
2018-07-19T09:32:55.280Z,6.00
2018-07-19T09:35:23.624Z,5.23
2018-07-19T09:37:52.004Z,5.77
2018-07-19T09:40:20.370Z,6.10
2018-07-19T09:42:48.727Z,5.70
2018-07-19T09:45:17.917Z,7.00
2018-07-19T09:47:46.291Z,7.10
2018-07-19T09:50:14.645Z,7.37
2018-07-19T09:52:43.035Z,7.20
2018-07-19T09:55:11.374Z,6.53
2018-07-19T09:57:39.740Z,8.37
2018-07-19T10:00:08.183Z,5.77
2018-07-19T10:02:36.548Z,6.07
2018-07-19T10:05:05.240Z,6.00
2018-07-19T10:07:33.632Z,5.20
2018-07-19T10:10:02.079Z,6.70
2018-07-19T10:12:30.355Z,6.17
2018-07-19T10:14:58.736Z,7.23
2018-07-19T10:17:27.131Z,5.77
2018-07-19T10:19:55.456Z,7.13
2018-07-19T10:22:23.604Z,5.80
2018-07-19T10:24:51.979Z,5.40
2018-07-19T10:27:20.365Z,6.03
2018-07-19T10:29:48.754Z,6.60
2018-07-19T10:32:17.202Z,6.37
2018-07-19T10:34:45.493Z,6.50
2018-07-19T10:37:13.872Z,5.70
2018-07-19T10:39:42.212Z,6.07
2018-07-19T10:42:10.572Z,6.80
2018-07-19T10:44:38.952Z,7.23
2018-07-19T10:47:07.302Z,5.77
2018-07-19T10:49:35.632Z,6.67
2018-07-19T10:52:04.054Z,6.43
2018-07-19T10:54:32.354Z,6.23
2018-07-19T10:57:00.784Z,7.80
2018-07-19T10:59:30.032Z,7.23
2018-07-19T11:01:58.384Z,7.20
2018-07-19T11:04:26.737Z,6.87
2018-07-19T11:06:55.137Z,6.83
2018-07-19T11:09:23.484Z,6.70
2018-07-19T11:11:51.820Z,6.30
2018-07-19T11:14:20.183Z,6.27
2018-07-19T11:16:48.508Z,4.97
2018-07-19T11:19:16.890Z,6.57
2018-07-19T11:21:45.319Z,6.33
2018-07-19T11:24:13.710Z,5.90
2018-07-19T11:26:42.042Z,7.10
2018-07-19T11:29:10.428Z,6.33
2018-07-19T11:31:38.760Z,5.70
2018-07-19T11:34:06.843Z,5.83
2018-07-19T11:36:34.987Z,5.37
2018-07-19T11:39:04.057Z,7.10
2018-07-19T11:41:32.409Z,7.20
2018-07-19T11:44:00.743Z,5.93
2018-07-19T11:46:29.107Z,5.00
2018-07-19T11:48:57.516Z,7.57
2018-07-19T11:51:26.000Z,6.07
2018-07-19T11:53:54.422Z,5.87
2018-07-19T11:56:22.780Z,6.27
2018-07-19T11:58:51.134Z,6.40
2018-07-19T12:01:19.481Z,6.13
2018-07-19T12:03:47.935Z,5.17
2018-07-19T12:06:16.341Z,6.33
2018-07-19T12:08:44.725Z,5.73
2018-07-19T12:11:13.830Z,5.20
2018-07-19T12:13:42.044Z,6.60
2018-07-19T12:16:10.399Z,5.40
2018-07-19T12:18:38.474Z,5.23
2018-07-19T12:21:06.650Z,5.90
2018-07-19T12:23:35.008Z,7.37
2018-07-19T12:26:03.373Z,6.70
2018-07-19T12:28:31.752Z,6.90
2018-07-19T12:31:00.137Z,6.47
2018-07-19T12:33:28.480Z,5.80
2018-07-19T12:35:56.824Z,6.23
2018-07-19T12:38:25.297Z,6.43
2018-07-19T12:40:53.640Z,5.83
2018-07-19T12:43:21.987Z,6.40
2018-07-19T12:45:50.363Z,7.90
2018-07-19T12:48:18.684Z,5.90
2018-07-19T12:50:47.034Z,7.20
2018-07-19T12:53:15.395Z,6.77
2018-07-19T12:55:43.718Z,6.50
2018-07-19T12:58:12.055Z,6.27
2018-07-19T13:00:40.420Z,5.97
2018-07-19T13:03:08.988Z,7.07
2018-07-19T13:05:37.356Z,5.27
2018-07-19T13:08:05.707Z,5.60
2018-07-19T13:10:34.032Z,5.37
2018-07-19T13:13:02.402Z,5.60
2018-07-19T13:15:30.755Z,5.53
2018-07-19T13:17:59.104Z,6.13
2018-07-19T13:20:27.460Z,5.73
2018-07-19T13:22:55.786Z,5.47
2018-07-19T13:25:24.510Z,5.07
2018-07-19T13:27:53.233Z,5.63
2018-07-19T13:30:21.580Z,4.90
2018-07-19T13:32:50.016Z,4.77
2018-07-19T13:35:18.391Z,4.60
2018-07-19T13:37:46.733Z,5.60
2018-07-19T13:40:15.116Z,5.23
2018-07-19T13:42:43.563Z,4.33
2018-07-19T13:45:11.840Z,4.97
2018-07-19T13:47:39.932Z,5.70
2018-07-19T13:50:08.596Z,4.97
2018-07-19T13:52:42.415Z,5.60
2018-07-19T13:55:10.488Z,6.70
2018-07-19T13:57:38.559Z,5.20
2018-07-19T14:00:06.631Z,4.97
2018-07-19T14:02:34.973Z,5.80
2018-07-19T14:05:03.364Z,5.33
2018-07-19T14:07:31.715Z,6.10
2018-07-19T14:10:00.056Z,6.80
2018-07-19T14:12:28.454Z,4.60
2018-07-19T14:14:56.783Z,5.33
2018-07-19T14:17:25.139Z,5.20
2018-07-19T14:19:53.560Z,3.90
2018-07-19T14:22:21.631Z,4.23
2018-07-19T14:24:50.016Z,4.67
2018-07-19T14:27:18.389Z,4.80
2018-07-19T14:29:46.720Z,4.37
2018-07-19T14:32:15.081Z,4.47
2018-07-19T14:34:43.408Z,5.47
2018-07-19T14:37:11.760Z,4.73
2018-07-19T14:39:40.124Z,4.40
2018-07-19T14:42:08.600Z,4.77
2018-07-19T14:44:36.896Z,4.03
2018-07-19T14:47:05.273Z,4.43
2018-07-19T14:49:33.633Z,4.60
2018-07-19T14:52:01.988Z,5.40
2018-07-19T14:54:30.716Z,4.27
2018-07-19T14:56:59.132Z,4.60
2018-07-19T14:59:27.535Z,4.87
2018-07-19T15:01:56.419Z,5.27
2018-07-19T15:04:25.532Z,5.23
2018-07-19T15:06:54.311Z,4.27
2018-07-19T15:09:22.928Z,4.10
2018-07-19T15:11:51.798Z,4.93
2018-07-19T15:14:20.292Z,4.60
2018-07-19T15:16:49.335Z,4.10
2018-07-19T15:19:17.677Z,3.90
2018-07-19T15:21:46.620Z,4.00
2018-07-19T15:24:15.019Z,5.40
2018-07-19T15:26:44.118Z,4.60
2018-07-19T15:29:13.386Z,4.80
2018-07-19T15:31:42.526Z,5.23
2018-07-19T15:34:11.729Z,5.10
2018-07-19T15:36:40.670Z,5.03
2018-07-19T15:39:10.121Z,4.20
2018-07-19T15:41:39.120Z,4.33
2018-07-19T15:44:07.608Z,4.77
2018-07-19T15:46:36.597Z,4.80
2018-07-19T15:49:05.480Z,5.13
2018-07-19T15:51:34.077Z,5.20
2018-07-19T15:54:03.087Z,5.03
2018-07-19T15:56:32.977Z,5.63
2018-07-19T15:59:01.744Z,5.50
2018-07-19T16:01:30.427Z,5.10
2018-07-19T16:03:58.935Z,5.33
2018-07-19T16:06:28.300Z,5.33
2018-07-19T16:08:57.428Z,5.20
2018-07-19T16:11:26.033Z,4.10
2018-07-19T16:13:54.958Z,4.67
2018-07-19T16:16:23.979Z,4.70
2018-07-19T16:18:52.485Z,4.67
2018-07-19T16:21:26.550Z,4.87
2018-07-19T16:23:55.538Z,4.80
2018-07-19T16:26:30.394Z,5.37
2018-07-19T16:28:59.594Z,4.13
2018-07-19T16:31:28.697Z,5.20
2018-07-19T16:33:57.400Z,5.50
2018-07-19T16:36:26.778Z,4.93
2018-07-19T16:38:55.848Z,5.03
2018-07-19T16:41:24.957Z,5.63
2018-07-19T16:43:53.557Z,4.97
2018-07-19T16:46:22.077Z,5.70
2018-07-19T16:48:50.390Z,4.87
2018-07-19T16:51:18.796Z,4.47
2018-07-19T16:53:47.956Z,5.60
2018-07-19T16:56:16.372Z,4.30
2018-07-19T16:58:45.324Z,5.27
2018-07-19T17:01:14.088Z,4.40
2018-07-19T17:03:42.477Z,4.70
2018-07-19T17:06:11.591Z,4.60
2018-07-19T17:08:40.351Z,5.93
2018-07-19T17:11:09.033Z,6.27
2018-07-19T17:13:37.429Z,4.87
2018-07-19T17:16:06.407Z,6.40
2018-07-19T17:18:35.004Z,6.13
2018-07-19T17:21:03.873Z,6.20
2018-07-19T17:23:32.556Z,5.87
2018-07-19T17:26:01.169Z,6.37
2018-07-19T17:28:29.851Z,6.67
2018-07-19T17:30:58.627Z,7.03
2018-07-19T17:33:27.488Z,6.77
2018-07-19T17:35:56.092Z,7.60
2018-07-19T17:38:24.720Z,6.20
2018-07-19T17:40:53.066Z,7.77
2018-07-19T17:43:21.767Z,8.60
2018-07-19T17:45:50.845Z,9.07
2018-07-19T17:48:20.155Z,8.17
2018-07-19T17:50:49.332Z,7.37
2018-07-19T17:53:18.023Z,6.43
2018-07-19T17:55:46.731Z,6.07
2018-07-19T17:58:15.337Z,8.10
2018-07-19T18:00:43.923Z,5.40
2018-07-19T18:03:12.128Z,4.80
2018-07-19T18:05:40.556Z,3.70
2018-07-19T18:08:09.197Z,13.93
2018-07-19T18:10:37.776Z,4.60
2018-07-19T18:13:06.710Z,4.87
2018-07-19T18:15:35.337Z,4.57
2018-07-19T18:18:04.036Z,4.43
2018-07-19T18:20:33.256Z,3.43
2018-07-19T18:23:02.407Z,3.10
2018-07-19T18:25:31.336Z,2.90
2018-07-19T18:28:00.409Z,3.30
2018-07-19T18:30:28.776Z,3.10
2018-07-19T18:32:57.424Z,2.97
2018-07-19T18:35:25.851Z,3.13
2018-07-19T18:37:54.436Z,3.03
2018-07-19T18:40:23.125Z,3.33
2018-07-19T18:42:51.644Z,2.77
2018-07-19T18:45:20.021Z,3.07
2018-07-19T18:47:48.567Z,3.30
2018-07-19T18:50:17.004Z,3.30
2018-07-19T18:52:45.886Z,2.20
2018-07-19T18:55:14.664Z,3.23
2018-07-19T18:57:43.148Z,2.70
2018-07-19T19:00:12.040Z,3.07
2018-07-19T19:02:40.796Z,2.50
2018-07-19T19:05:09.664Z,3.17
2018-07-19T19:07:38.300Z,3.00
2018-07-19T19:10:06.963Z,2.50
2018-07-19T19:12:35.944Z,2.80
2018-07-19T19:15:04.730Z,2.60
2018-07-19T19:17:33.332Z,2.67
2018-07-19T19:20:01.694Z,2.60
2018-07-19T19:22:30.001Z,2.90
2018-07-19T19:24:58.862Z,3.07
2018-07-19T19:27:27.286Z,2.97
2018-07-19T19:29:55.837Z,3.60
2018-07-19T19:32:24.893Z,2.70
2018-07-19T19:34:53.790Z,2.97
2018-07-19T19:37:22.136Z,2.73
2018-07-19T19:39:50.794Z,2.80
2018-07-19T19:42:19.519Z,3.40
2018-07-19T19:44:48.680Z,3.43
2018-07-19T19:47:17.637Z,2.97
2018-07-19T19:49:46.139Z,3.83
2018-07-19T19:52:15.575Z,3.07
2018-07-19T19:54:45.148Z,3.30
2018-07-19T19:59:48.392Z,4.30
2018-07-19T20:02:16.893Z,2.90
2018-07-19T20:04:45.615Z,3.83
2018-07-19T20:07:14.782Z,3.10
2018-07-19T20:09:43.183Z,2.70
2018-07-19T20:12:11.575Z,3.77
2018-07-19T20:14:44.434Z,3.63
2018-07-19T20:17:14.169Z,3.30
2018-07-19T20:19:43.144Z,3.57
2018-07-19T20:22:11.508Z,3.20
2018-07-19T20:24:40.639Z,3.23
2018-07-19T20:27:09.259Z,3.63
2018-07-19T20:29:37.798Z,3.83
2018-07-19T20:32:05.944Z,3.20
2018-07-19T20:34:34.431Z,2.70
2018-07-19T20:37:02.766Z,3.00
2018-07-19T20:39:31.337Z,2.80
2018-07-19T20:41:59.717Z,2.60
2018-07-19T20:44:28.321Z,2.83
2018-07-19T20:46:57.122Z,2.93
2018-07-19T20:49:25.460Z,3.23
2018-07-19T20:51:53.992Z,2.63
2018-07-19T20:54:22.346Z,2.50
2018-07-19T20:56:50.900Z,3.17
2018-07-19T20:59:19.490Z,2.40
2018-07-19T21:01:47.895Z,2.07
2018-07-19T21:04:16.687Z,2.50
2018-07-19T21:06:45.349Z,2.87
2018-07-19T21:09:13.815Z,2.30
2018-07-19T21:11:41.951Z,2.73
2018-07-19T21:14:10.984Z,2.60
2018-07-19T21:16:39.268Z,2.33
2018-07-19T21:19:07.620Z,2.27
2018-07-19T21:21:35.971Z,2.67
2018-07-19T21:24:04.433Z,2.40
2018-07-19T21:26:32.772Z,2.73
2018-07-19T21:29:00.964Z,3.33
2018-07-19T21:31:29.476Z,3.60
2018-07-19T21:33:58.047Z,3.13
2018-07-19T21:36:26.460Z,2.90
2018-07-19T21:38:55.144Z,3.97
2018-07-19T21:41:23.603Z,5.10
2018-07-19T21:43:52.068Z,4.80
2018-07-19T21:46:20.692Z,4.57
2018-07-19T21:48:49.173Z,2.80
2018-07-19T21:51:17.864Z,2.33
2018-07-19T21:53:46.520Z,4.47
2018-07-19T21:56:15.421Z,3.13
2018-07-19T21:58:44.452Z,2.60
2018-07-19T22:01:12.748Z,4.67
2018-07-19T22:03:40.840Z,2.60
2018-07-19T22:06:10.108Z,2.60
2018-07-19T22:08:38.639Z,3.93
2018-07-19T22:11:08.013Z,4.63
2018-07-19T22:13:37.242Z,2.77
2018-07-19T22:16:07.073Z,2.57
2018-07-19T22:18:35.448Z,3.33
2018-07-19T22:21:04.309Z,2.87
2018-07-19T22:23:33.641Z,2.43
2018-07-19T22:26:02.801Z,2.40
2018-07-19T22:28:31.721Z,2.07
2018-07-19T22:31:00.093Z,2.63
2018-07-19T22:33:29.349Z,2.10
2018-07-19T22:35:58.507Z,2.67
2018-07-19T22:38:26.806Z,2.37
2018-07-19T22:40:55.762Z,2.10
2018-07-19T22:43:25.035Z,1.83
2018-07-19T22:45:53.905Z,2.20
2018-07-19T22:48:22.654Z,2.00
2018-07-19T22:50:50.814Z,1.97
2018-07-19T22:53:20.428Z,2.30
2018-07-19T22:55:49.330Z,1.87
2018-07-19T22:58:17.731Z,1.70
2018-07-19T23:00:46.079Z,2.27
2018-07-19T23:03:14.990Z,2.27
2018-07-19T23:05:43.648Z,2.03
2018-07-19T23:08:12.541Z,1.90
2018-07-19T23:10:41.222Z,2.07
2018-07-19T23:13:10.112Z,2.10
2018-07-19T23:15:38.870Z,2.10
2018-07-19T23:18:07.784Z,2.10
2018-07-19T23:20:36.991Z,2.17
2018-07-19T23:23:05.820Z,1.70
2018-07-19T23:25:34.973Z,2.10
2018-07-19T23:28:03.781Z,1.87
2018-07-19T23:30:35.150Z,1.90
2018-07-19T23:33:03.901Z,4.03
2018-07-19T23:35:45.307Z,2.40
2018-07-19T23:38:24.730Z,2.23
2018-07-19T23:40:55.128Z,2.07
2018-07-19T23:43:28.500Z,1.80
2018-07-19T23:47:03.704Z,2.20
2018-07-19T23:49:33.144Z,2.87
2018-07-19T23:52:02.286Z,2.10
2018-07-19T23:54:31.492Z,2.00
2018-07-19T23:57:00.807Z,2.30
2018-07-19T23:59:29.788Z,2.30
