createdAt,value
2019-03-03T00:02:29.261Z,100239.47
2019-03-03T00:06:32.868Z,100219.17
2019-03-03T00:10:36.576Z,100220.13
2019-03-03T00:14:40.197Z,100209.02
2019-03-03T00:18:43.814Z,100215.91
2019-03-03T00:22:47.521Z,100200.00
2019-03-03T00:26:51.142Z,100206.18
2019-03-03T00:30:54.856Z,100205.04
2019-03-03T00:34:58.565Z,100200.20
2019-03-03T00:39:06.208Z,100197.54
2019-03-03T00:43:29.344Z,100198.52
2019-03-03T00:47:34.532Z,100200.91
2019-03-03T00:51:39.850Z,100193.03
2019-03-03T00:55:53.920Z,100191.39
2019-03-03T01:00:05.104Z,100190.00
2019-03-03T01:04:19.365Z,100189.68
2019-03-03T01:08:33.526Z,100188.86
2019-03-03T01:12:38.780Z,100183.28
2019-03-03T01:16:59.902Z,100179.28
2019-03-03T01:21:23.587Z,100177.08
2019-03-03T01:25:27.200Z,100168.52
2019-03-03T01:29:30.826Z,100157.60
2019-03-03T01:33:34.530Z,100148.55
2019-03-03T01:37:38.246Z,100150.75
2019-03-03T01:41:41.864Z,100157.06
2019-03-03T01:45:45.473Z,100140.76
2019-03-03T01:49:49.094Z,100144.95
2019-03-03T01:53:52.704Z,100144.50
2019-03-03T01:57:56.318Z,100139.97
2019-03-03T02:02:00.135Z,100130.20
2019-03-03T02:06:04.773Z,100138.47
2019-03-03T02:10:10.023Z,100124.86
2019-03-03T02:14:13.741Z,100115.78
2019-03-03T02:18:17.360Z,100100.66
2019-03-03T02:22:21.074Z,100091.46
2019-03-03T02:26:24.889Z,100086.23
2019-03-03T02:30:28.530Z,100070.39
2019-03-03T02:34:32.045Z,100061.08
2019-03-03T02:38:35.732Z,100057.23
2019-03-03T02:42:39.609Z,100049.67
2019-03-03T02:46:43.375Z,100047.45
2019-03-03T02:50:46.988Z,100044.90
2019-03-03T02:54:50.696Z,100037.68
2019-03-03T02:58:55.444Z,100035.27
2019-03-03T03:03:00.637Z,100021.98
2019-03-03T03:07:06.153Z,100015.80
2019-03-03T03:11:11.402Z,100015.80
2019-03-03T03:15:32.011Z,100006.83
2019-03-03T03:19:53.751Z,100003.80
2019-03-03T03:23:59.006Z,99993.55
2019-03-03T03:28:19.513Z,99986.09
2019-03-03T03:32:27.757Z,99987.84
2019-03-03T03:36:44.875Z,99984.67
2019-03-03T03:40:56.065Z,99972.83
2019-03-03T03:45:03.860Z,99950.77
2019-03-03T03:49:21.305Z,99952.77
2019-03-03T03:53:29.331Z,99952.50
2019-03-03T03:57:43.692Z,99949.37
2019-03-03T04:02:04.304Z,99927.41
2019-03-03T04:06:15.703Z,99916.59
2019-03-03T04:10:26.903Z,99917.51
2019-03-03T04:14:40.741Z,99914.82
2019-03-03T04:18:49.068Z,99916.13
2019-03-03T04:22:54.327Z,99905.38
2019-03-03T04:27:17.802Z,99902.10
2019-03-03T04:31:22.970Z,99900.10
2019-03-03T04:35:43.259Z,99890.71
2019-03-03T04:39:51.065Z,99887.16
2019-03-03T04:43:59.599Z,99891.79
2019-03-03T04:48:10.788Z,99874.62
2019-03-03T04:52:21.656Z,99880.91
2019-03-03T04:56:33.178Z,99876.84
2019-03-03T05:00:38.528Z,99874.27
2019-03-03T05:04:49.944Z,99855.95
2019-03-03T05:09:12.525Z,99851.29
2019-03-03T05:13:26.843Z,99848.69
2019-03-03T05:17:40.803Z,99850.27
2019-03-03T05:21:44.721Z,99845.70
2019-03-03T05:25:48.438Z,99836.93
2019-03-03T05:29:52.053Z,99838.77
2019-03-03T05:33:55.871Z,99839.06
2019-03-03T05:37:59.507Z,99840.78
2019-03-03T05:42:03.121Z,99840.91
2019-03-03T05:46:06.813Z,99839.02
2019-03-03T05:50:10.529Z,99840.01
2019-03-03T05:54:14.149Z,99830.85
2019-03-03T05:58:17.863Z,99824.14
2019-03-03T06:02:21.475Z,99815.24
2019-03-03T06:06:25.190Z,99815.41
2019-03-03T06:10:28.804Z,99815.41
2019-03-03T06:14:32.417Z,99820.78
2019-03-03T06:18:36.031Z,99820.81
2019-03-03T06:22:39.641Z,99821.06
2019-03-03T06:26:43.221Z,99829.25
2019-03-03T06:30:46.771Z,99825.21
2019-03-03T06:34:50.390Z,99826.05
2019-03-03T06:38:53.997Z,99823.73
2019-03-03T06:42:57.612Z,99830.48
2019-03-03T06:47:04.501Z,99828.44
2019-03-03T06:51:08.155Z,99828.17
2019-03-03T06:55:11.932Z,99828.61
2019-03-03T06:59:15.568Z,99817.87
2019-03-03T07:03:19.274Z,99817.77
2019-03-03T07:07:22.887Z,99821.12
2019-03-03T07:11:26.902Z,99815.11
2019-03-03T07:15:30.512Z,99817.55
2019-03-03T07:19:34.129Z,99817.70
2019-03-03T07:23:37.740Z,99821.27
2019-03-03T07:27:41.366Z,99816.86
2019-03-03T07:31:45.290Z,99817.23
2019-03-03T07:35:48.895Z,99816.86
2019-03-03T07:39:53.473Z,99810.75
2019-03-03T07:43:57.259Z,99798.24
2019-03-03T07:48:00.860Z,99808.68
2019-03-03T07:52:04.575Z,99816.34
2019-03-03T07:56:09.218Z,99815.92
2019-03-03T08:00:16.979Z,99817.18
2019-03-03T08:04:20.641Z,99818.80
2019-03-03T08:08:24.252Z,99813.16
2019-03-03T08:12:27.865Z,99815.20
2019-03-03T08:16:31.497Z,99815.94
2019-03-03T08:20:35.098Z,99822.69
2019-03-03T08:24:38.711Z,99822.69
2019-03-03T08:28:42.386Z,99829.88
2019-03-03T08:32:46.036Z,99817.06
2019-03-03T08:36:49.651Z,99825.91
2019-03-03T08:40:53.470Z,99836.25
2019-03-03T08:44:58.825Z,99835.59
2019-03-03T08:49:06.638Z,99834.97
2019-03-03T08:53:11.827Z,99829.44
2019-03-03T09:01:40.109Z,99823.31
2019-03-03T09:05:48.233Z,99832.16
2019-03-03T09:10:02.599Z,99839.73
2019-03-03T09:14:13.785Z,99841.19
2019-03-03T09:18:24.569Z,99840.25
2019-03-03T09:22:38.630Z,99841.28
2019-03-03T09:26:49.305Z,99839.18
2019-03-03T09:30:57.122Z,99833.29
2019-03-03T09:35:18.857Z,99834.62
2019-03-03T09:39:39.056Z,99844.48
2019-03-03T09:44:02.764Z,99850.34
2019-03-03T09:48:17.139Z,99848.09
2019-03-03T09:52:22.362Z,99856.07
2019-03-03T09:56:30.598Z,99846.50
2019-03-03T10:00:35.976Z,99846.84
2019-03-03T10:04:57.270Z,99840.30
2019-03-03T10:09:11.793Z,99841.08
2019-03-03T10:13:33.681Z,99836.03
2019-03-03T10:17:45.078Z,99837.91
2019-03-03T10:21:55.702Z,99839.58
2019-03-03T10:26:17.199Z,99838.42
2019-03-03T10:30:36.609Z,99850.70
2019-03-03T10:34:42.970Z,99840.48
2019-03-03T10:38:54.039Z,99843.47
2019-03-03T10:43:05.130Z,99842.09
2019-03-03T10:47:10.449Z,99843.04
2019-03-03T10:51:33.761Z,99836.02
2019-03-03T10:55:57.753Z,99833.08
2019-03-03T11:00:19.513Z,99830.16
2019-03-03T11:04:27.508Z,99827.94
2019-03-03T11:08:48.231Z,99823.98
2019-03-03T11:13:02.692Z,99825.97
2019-03-03T11:17:07.943Z,99823.41
2019-03-03T11:21:21.998Z,99815.46
2019-03-03T11:25:29.710Z,99815.31
2019-03-03T11:29:51.040Z,99816.05
2019-03-03T11:34:06.036Z,99811.14
2019-03-03T11:38:11.275Z,99814.36
2019-03-03T11:42:32.505Z,99820.31
2019-03-03T11:46:43.616Z,99811.55
2019-03-03T11:50:48.858Z,99808.03
2019-03-03T11:55:00.894Z,99809.36
2019-03-03T11:59:06.522Z,99806.66
2019-03-03T12:03:14.641Z,99801.98
2019-03-03T12:07:19.990Z,99794.20
2019-03-03T12:11:25.245Z,99796.91
2019-03-03T12:15:30.492Z,99792.69
2019-03-03T12:19:41.597Z,99796.34
2019-03-03T12:24:03.022Z,99786.43
2019-03-03T12:28:08.265Z,99793.47
2019-03-03T12:32:25.806Z,99792.99
2019-03-03T12:36:36.700Z,99786.97
2019-03-03T12:40:41.867Z,99774.19
2019-03-03T12:44:47.093Z,99776.22
2019-03-03T12:48:55.109Z,99771.13
2019-03-03T12:53:12.751Z,99774.50
2019-03-03T12:57:20.767Z,99769.84
2019-03-03T13:01:41.083Z,99763.91
2019-03-03T13:05:49.299Z,99758.69
2019-03-03T13:10:03.096Z,99756.25
2019-03-03T13:14:08.401Z,99751.78
2019-03-03T13:18:31.687Z,99747.73
2019-03-03T13:22:36.936Z,99747.42
2019-03-03T13:26:47.924Z,99736.94
2019-03-03T13:30:55.870Z,99727.81
2019-03-03T13:35:19.108Z,99723.22
2019-03-03T13:39:24.563Z,99726.59
2019-03-03T13:43:31.147Z,99727.59
2019-03-03T13:47:34.875Z,99712.84
2019-03-03T13:51:38.595Z,99706.58
2019-03-03T13:55:42.513Z,99708.20
2019-03-03T13:59:46.221Z,99696.70
2019-03-03T14:03:50.453Z,99694.48
2019-03-03T14:07:54.061Z,99686.16
2019-03-03T14:11:57.772Z,99684.66
2019-03-03T14:16:01.491Z,99680.13
2019-03-03T14:20:07.773Z,99668.97
2019-03-03T14:24:11.417Z,99663.42
2019-03-03T14:28:15.014Z,99657.95
2019-03-03T14:32:18.616Z,99658.14
2019-03-03T14:36:22.322Z,99655.67
2019-03-03T14:40:26.137Z,99648.56
2019-03-03T14:44:29.963Z,99641.67
2019-03-03T14:48:33.576Z,99632.19
2019-03-03T14:52:37.204Z,99632.72
2019-03-03T14:56:42.717Z,99632.20
2019-03-03T15:00:46.402Z,99628.80
2019-03-03T15:04:50.391Z,99620.67
2019-03-03T15:08:54.005Z,99612.35
2019-03-03T15:12:57.922Z,99616.15
2019-03-03T15:17:01.496Z,99610.09
2019-03-03T15:21:05.276Z,99602.52
2019-03-03T15:25:11.174Z,99599.59
2019-03-03T15:29:15.789Z,99595.64
2019-03-03T15:33:21.390Z,99590.98
2019-03-03T15:37:25.136Z,99590.55
2019-03-03T15:41:28.930Z,99585.77
2019-03-03T15:45:32.493Z,99585.77
2019-03-03T15:49:36.182Z,99577.69
2019-03-03T15:53:39.909Z,99571.55
2019-03-03T15:57:43.643Z,99563.98
2019-03-03T16:01:47.244Z,99567.70
2019-03-03T16:05:53.939Z,99561.47
2019-03-03T16:09:57.530Z,99566.13
2019-03-03T16:14:01.247Z,99558.91
2019-03-03T16:18:04.967Z,99553.77
2019-03-03T16:22:08.489Z,99547.29
2019-03-03T16:26:12.191Z,99548.09
2019-03-03T16:30:18.297Z,99538.49
2019-03-03T16:34:21.982Z,99534.05
2019-03-03T16:38:25.695Z,99537.34
2019-03-03T16:42:29.303Z,99527.34
2019-03-03T16:46:32.920Z,99521.92
2019-03-03T16:50:36.636Z,99520.11
2019-03-03T16:54:40.248Z,99522.73
2019-03-03T16:58:43.871Z,99519.56
2019-03-03T17:02:47.583Z,99521.11
2019-03-03T17:06:51.195Z,99517.07
2019-03-03T17:10:54.824Z,99505.42
2019-03-03T17:14:58.419Z,99509.03
2019-03-03T17:19:02.034Z,99497.72
2019-03-03T17:23:05.752Z,99492.72
2019-03-03T17:27:09.350Z,99478.93
2019-03-03T17:31:12.927Z,99478.06
2019-03-03T17:35:16.591Z,99479.15
2019-03-03T17:39:20.205Z,99486.64
2019-03-03T17:43:23.817Z,99483.26
2019-03-03T17:47:27.439Z,99473.65
2019-03-03T17:51:31.056Z,99472.31
2019-03-03T17:55:34.767Z,99476.44
2019-03-03T17:59:39.751Z,99465.94
2019-03-03T18:03:43.413Z,99455.66
2019-03-03T18:07:47.142Z,99453.98
2019-03-03T18:11:50.855Z,99440.73
2019-03-03T18:15:54.573Z,99450.61
2019-03-03T18:19:58.189Z,99439.75
2019-03-03T18:24:01.906Z,99439.09
2019-03-03T18:28:05.590Z,99433.62
2019-03-03T18:32:09.136Z,99435.86
2019-03-03T18:36:14.536Z,99433.95
2019-03-03T18:40:20.864Z,99423.23
2019-03-03T18:44:24.478Z,99418.58
2019-03-03T18:48:28.093Z,99422.44
2019-03-03T18:52:31.706Z,99416.66
2019-03-03T18:56:35.423Z,99409.02
2019-03-03T19:00:39.139Z,99398.92
2019-03-03T19:04:42.765Z,99402.44
2019-03-03T19:08:46.367Z,99400.06
2019-03-03T19:12:49.978Z,99405.38
2019-03-03T19:16:53.597Z,99399.89
2019-03-03T19:20:57.314Z,99382.73
2019-03-03T19:25:01.027Z,99396.25
2019-03-03T19:29:05.124Z,99389.16
2019-03-03T19:33:36.005Z,99394.26
2019-03-03T19:37:40.223Z,99392.36
2019-03-03T19:41:44.011Z,99383.33
2019-03-03T19:45:50.793Z,99383.42
2019-03-03T19:49:54.454Z,99375.48
2019-03-03T19:53:58.120Z,99373.30
2019-03-03T19:58:02.098Z,99366.49
2019-03-03T20:02:05.807Z,99371.48
2019-03-03T20:06:09.526Z,99361.25
2019-03-03T20:10:14.211Z,99353.66
2019-03-03T20:14:17.778Z,99349.08
2019-03-03T20:18:21.400Z,99349.89
2019-03-03T20:22:25.114Z,99343.94
2019-03-03T20:26:28.826Z,99342.47
2019-03-03T20:30:32.543Z,99340.61
2019-03-03T20:34:36.235Z,99331.72
2019-03-03T20:38:39.889Z,99329.05
2019-03-03T20:42:43.700Z,99325.63
2019-03-03T20:46:47.409Z,99323.91
2019-03-03T20:50:51.138Z,99319.21
2019-03-03T20:54:54.942Z,99313.59
2019-03-03T20:58:59.014Z,99298.95
2019-03-03T21:03:02.684Z,99294.03
2019-03-03T21:07:06.292Z,99281.27
2019-03-03T21:11:10.176Z,99277.03
2019-03-03T21:15:14.544Z,99265.38
2019-03-03T21:19:18.257Z,99258.38
2019-03-03T21:23:21.872Z,99249.35
2019-03-03T21:27:25.711Z,99244.07
2019-03-03T21:31:29.306Z,99232.81
2019-03-03T21:35:32.921Z,99228.19
2019-03-03T21:39:36.739Z,99221.44
2019-03-03T21:43:40.352Z,99213.41
2019-03-03T21:47:44.301Z,99213.22
2019-03-03T21:51:47.894Z,99208.16
2019-03-03T21:55:51.506Z,99204.05
2019-03-03T21:59:56.250Z,99198.73
2019-03-03T22:03:59.854Z,99191.33
2019-03-03T22:08:03.795Z,99188.20
2019-03-03T22:12:07.398Z,99182.08
2019-03-03T22:16:14.072Z,99185.13
2019-03-03T22:20:17.791Z,99175.48
2019-03-03T22:24:21.410Z,99169.86
2019-03-03T22:28:25.020Z,99163.95
2019-03-03T22:32:28.734Z,99163.63
2019-03-03T22:36:32.349Z,99158.22
2019-03-03T22:40:36.070Z,99161.92
2019-03-03T22:44:40.703Z,99172.05
2019-03-03T22:48:44.323Z,99163.59
2019-03-03T22:52:48.445Z,99144.48
2019-03-03T22:56:52.277Z,99126.25
2019-03-03T23:01:08.788Z,99131.01
2019-03-03T23:05:21.391Z,99141.45
2019-03-03T23:09:40.074Z,99139.45
2019-03-03T23:13:46.755Z,99125.39
2019-03-03T23:18:25.288Z,99126.80
2019-03-03T23:22:40.782Z,99115.52
2019-03-03T23:26:44.403Z,99104.99
2019-03-03T23:30:48.432Z,99102.09
2019-03-03T23:34:52.032Z,99082.00
2019-03-03T23:38:55.782Z,99081.50
2019-03-03T23:42:59.567Z,99073.80
2019-03-03T23:47:03.184Z,99063.57
2019-03-03T23:51:06.801Z,99049.09
2019-03-03T23:55:11.987Z,99049.42
2019-03-03T23:59:15.662Z,99060.70
