createdAt,value
2019-03-27T00:00:07.774Z,81.40
2019-03-27T00:02:34.120Z,81.30
2019-03-27T00:05:00.687Z,81.40
2019-03-27T00:07:27.179Z,81.50
2019-03-27T00:09:53.585Z,81.70
2019-03-27T00:12:19.910Z,81.90
2019-03-27T00:14:46.369Z,82.50
2019-03-27T00:17:12.856Z,83.00
2019-03-27T00:19:39.217Z,84.00
2019-03-27T00:22:05.931Z,84.50
2019-03-27T00:24:32.289Z,84.60
2019-03-27T00:26:58.689Z,85.70
2019-03-27T00:29:25.201Z,86.60
2019-03-27T00:31:51.596Z,86.50
2019-03-27T00:34:18.060Z,87.40
2019-03-27T00:36:44.658Z,86.90
2019-03-27T00:39:11.104Z,87.20
2019-03-27T00:41:37.472Z,86.80
2019-03-27T00:44:03.830Z,88.00
2019-03-27T00:46:30.282Z,87.60
2019-03-27T00:48:56.714Z,87.60
2019-03-27T00:51:22.951Z,87.50
2019-03-27T00:53:49.252Z,88.20
2019-03-27T00:56:15.671Z,87.60
2019-03-27T00:58:42.062Z,87.60
2019-03-27T01:01:08.780Z,87.60
2019-03-27T01:03:35.465Z,87.70
2019-03-27T01:06:02.924Z,88.00
2019-03-27T01:08:29.482Z,88.40
2019-03-27T01:10:55.745Z,88.20
2019-03-27T01:13:22.353Z,89.30
2019-03-27T01:15:48.707Z,88.60
2019-03-27T01:18:15.186Z,87.80
2019-03-27T01:20:41.647Z,88.40
2019-03-27T01:23:08.214Z,88.40
2019-03-27T01:25:34.475Z,88.40
2019-03-27T01:28:00.816Z,87.80
2019-03-27T01:30:27.226Z,87.40
2019-03-27T01:32:53.595Z,87.60
2019-03-27T01:35:20.161Z,87.90
2019-03-27T01:37:46.524Z,88.10
2019-03-27T01:40:12.916Z,87.90
2019-03-27T01:42:39.282Z,89.10
2019-03-27T01:45:06.534Z,90.10
2019-03-27T01:47:33.005Z,89.60
2019-03-27T01:49:59.370Z,89.70
2019-03-27T01:52:25.769Z,89.50
2019-03-27T01:54:52.148Z,90.00
2019-03-27T01:57:18.537Z,90.10
2019-03-27T01:59:45.014Z,90.10
2019-03-27T02:02:11.521Z,90.20
2019-03-27T02:04:37.816Z,89.40
2019-03-27T02:07:04.181Z,90.00
2019-03-27T02:09:30.957Z,90.00
2019-03-27T02:11:57.246Z,90.10
2019-03-27T02:14:23.830Z,90.00
2019-03-27T02:16:50.134Z,90.00
2019-03-27T02:19:16.485Z,90.10
2019-03-27T02:21:42.968Z,90.00
2019-03-27T02:24:09.397Z,90.10
2019-03-27T02:26:35.865Z,90.50
2019-03-27T02:29:02.325Z,90.60
2019-03-27T02:31:28.699Z,90.80
2019-03-27T02:33:55.095Z,90.80
2019-03-27T02:36:21.478Z,90.90
2019-03-27T02:38:47.904Z,90.70
2019-03-27T02:41:14.336Z,90.80
2019-03-27T02:43:40.703Z,90.90
2019-03-27T02:46:23.312Z,90.80
2019-03-27T02:48:35.251Z,90.70
2019-03-27T02:51:01.521Z,90.60
2019-03-27T02:53:27.938Z,90.60
2019-03-27T02:55:54.318Z,90.70
2019-03-27T02:58:20.795Z,91.00
2019-03-27T03:00:47.241Z,91.10
2019-03-27T03:03:13.716Z,91.20
2019-03-27T03:05:39.971Z,91.10
2019-03-27T03:08:06.348Z,91.20
2019-03-27T03:10:32.845Z,91.40
2019-03-27T03:12:59.355Z,91.40
2019-03-27T03:15:25.841Z,91.20
2019-03-27T03:17:52.425Z,91.00
2019-03-27T03:20:18.937Z,90.90
2019-03-27T03:22:45.378Z,91.30
2019-03-27T03:25:12.070Z,91.80
2019-03-27T03:27:38.322Z,92.00
2019-03-27T03:30:07.803Z,91.80
2019-03-27T03:32:34.181Z,91.60
2019-03-27T03:35:00.974Z,91.90
2019-03-27T03:37:27.428Z,91.70
2019-03-27T03:39:53.703Z,91.70
2019-03-27T03:42:20.076Z,91.70
2019-03-27T03:44:47.052Z,91.80
2019-03-27T03:47:13.511Z,91.80
2019-03-27T03:49:39.922Z,92.00
2019-03-27T03:52:06.408Z,92.30
2019-03-27T03:54:33.200Z,91.90
2019-03-27T03:57:00.753Z,91.70
2019-03-27T03:59:27.417Z,91.60
2019-03-27T04:01:54.000Z,91.70
2019-03-27T04:04:22.660Z,91.90
2019-03-27T04:06:49.129Z,91.90
2019-03-27T04:09:15.461Z,91.90
2019-03-27T04:11:41.821Z,92.00
2019-03-27T04:14:08.238Z,92.10
2019-03-27T04:16:34.901Z,92.00
2019-03-27T04:19:01.195Z,91.80
2019-03-27T04:21:27.460Z,91.60
2019-03-27T04:23:53.699Z,91.60
2019-03-27T04:26:20.099Z,91.60
2019-03-27T04:28:46.508Z,91.60
2019-03-27T04:31:12.992Z,91.70
2019-03-27T04:33:39.345Z,91.80
2019-03-27T04:36:05.591Z,91.70
2019-03-27T04:38:32.097Z,91.60
2019-03-27T04:40:58.435Z,91.60
2019-03-27T04:43:24.827Z,91.90
2019-03-27T04:45:51.282Z,92.00
2019-03-27T04:48:18.414Z,92.00
2019-03-27T04:50:44.692Z,92.10
2019-03-27T04:53:11.047Z,91.90
2019-03-27T04:55:37.307Z,92.20
2019-03-27T04:58:03.808Z,92.40
2019-03-27T05:00:30.212Z,92.30
2019-03-27T05:02:56.487Z,92.20
2019-03-27T05:05:22.998Z,92.10
2019-03-27T05:07:49.437Z,92.10
2019-03-27T05:10:16.046Z,92.10
2019-03-27T05:12:42.592Z,92.00
2019-03-27T05:15:09.055Z,92.10
2019-03-27T05:17:45.662Z,92.10
2019-03-27T05:20:09.250Z,92.20
2019-03-27T05:22:35.928Z,92.20
2019-03-27T05:25:02.902Z,92.40
2019-03-27T05:27:29.275Z,92.50
2019-03-27T05:29:55.524Z,92.50
2019-03-27T05:32:21.803Z,92.40
2019-03-27T05:34:48.199Z,92.20
2019-03-27T05:37:14.576Z,92.30
2019-03-27T05:39:41.026Z,92.30
2019-03-27T05:42:07.529Z,92.40
2019-03-27T05:44:33.760Z,92.20
2019-03-27T05:47:01.142Z,92.40
2019-03-27T05:49:27.488Z,92.40
2019-03-27T05:51:54.389Z,92.90
2019-03-27T05:54:20.745Z,93.10
2019-03-27T05:56:47.007Z,92.70
2019-03-27T05:59:13.354Z,92.80
2019-03-27T06:01:39.837Z,92.90
2019-03-27T06:04:06.243Z,93.10
2019-03-27T06:06:32.565Z,93.10
2019-03-27T06:08:59.044Z,93.30
2019-03-27T06:11:25.409Z,93.50
2019-03-27T06:13:51.735Z,93.60
2019-03-27T06:16:18.202Z,93.70
2019-03-27T06:18:44.596Z,93.70
2019-03-27T06:21:11.033Z,93.60
2019-03-27T06:23:37.685Z,93.80
2019-03-27T06:26:04.153Z,93.50
2019-03-27T06:28:30.423Z,93.50
2019-03-27T06:30:56.808Z,93.50
2019-03-27T06:33:23.198Z,93.60
2019-03-27T06:35:49.534Z,93.50
2019-03-27T06:38:15.948Z,93.30
2019-03-27T06:40:42.375Z,93.10
2019-03-27T06:43:08.642Z,92.80
2019-03-27T06:45:35.115Z,92.60
2019-03-27T06:48:01.331Z,92.70
2019-03-27T06:50:27.767Z,92.50
2019-03-27T06:52:54.052Z,92.50
2019-03-27T06:55:20.395Z,92.00
2019-03-27T06:57:46.714Z,92.20
2019-03-27T07:00:13.500Z,92.00
2019-03-27T07:02:39.876Z,91.90
2019-03-27T07:05:06.644Z,92.00
2019-03-27T07:07:32.916Z,91.90
2019-03-27T07:09:59.349Z,91.90
2019-03-27T07:12:25.747Z,92.00
2019-03-27T07:14:52.139Z,92.10
2019-03-27T07:17:18.398Z,92.00
2019-03-27T07:19:44.690Z,92.00
2019-03-27T07:22:11.026Z,92.00
2019-03-27T07:24:37.490Z,91.90
2019-03-27T07:27:03.921Z,91.80
2019-03-27T07:29:30.178Z,91.90
2019-03-27T07:31:56.440Z,91.80
2019-03-27T07:34:22.726Z,91.70
2019-03-27T07:36:49.140Z,91.60
2019-03-27T07:39:15.399Z,91.80
2019-03-27T07:41:41.698Z,91.50
2019-03-27T07:44:08.143Z,91.30
2019-03-27T07:46:34.491Z,91.60
2019-03-27T07:49:00.774Z,91.50
2019-03-27T07:51:27.186Z,91.50
2019-03-27T07:53:53.557Z,91.30
2019-03-27T07:56:20.030Z,91.20
2019-03-27T07:58:46.696Z,91.20
2019-03-27T08:01:14.087Z,91.40
2019-03-27T08:03:40.537Z,91.20
2019-03-27T08:06:06.891Z,91.30
2019-03-27T08:08:33.293Z,91.10
2019-03-27T08:10:59.674Z,91.00
2019-03-27T08:13:26.041Z,90.90
2019-03-27T08:15:52.395Z,91.00
2019-03-27T08:18:18.684Z,90.70
2019-03-27T08:20:45.040Z,90.80
2019-03-27T08:23:11.499Z,90.70
2019-03-27T08:25:37.990Z,90.20
2019-03-27T08:28:04.334Z,90.20
2019-03-27T08:30:32.416Z,90.30
2019-03-27T08:32:58.919Z,90.60
2019-03-27T08:35:25.282Z,90.60
2019-03-27T08:37:51.620Z,90.50
2019-03-27T08:40:17.954Z,90.10
2019-03-27T08:42:44.392Z,90.20
2019-03-27T08:45:11.379Z,90.10
2019-03-27T08:47:37.843Z,90.10
2019-03-27T08:50:07.739Z,89.80
2019-03-27T08:52:34.086Z,89.70
2019-03-27T08:55:00.377Z,89.90
2019-03-27T08:57:26.789Z,89.40
2019-03-27T08:59:53.251Z,88.60
2019-03-27T09:02:20.010Z,87.70
2019-03-27T09:04:46.401Z,88.10
2019-03-27T09:07:12.884Z,87.80
2019-03-27T09:09:39.420Z,87.60
2019-03-27T09:12:05.702Z,87.00
2019-03-27T09:14:32.119Z,86.90
2019-03-27T09:16:58.501Z,86.50
2019-03-27T09:19:35.119Z,86.30
2019-03-27T09:21:53.032Z,85.30
2019-03-27T09:24:19.277Z,85.70
2019-03-27T09:26:45.657Z,86.20
2019-03-27T09:29:12.061Z,85.90
2019-03-27T09:31:44.651Z,85.50
2019-03-27T09:34:06.373Z,83.60
2019-03-27T09:36:32.666Z,83.30
2019-03-27T09:38:59.050Z,83.80
2019-03-27T09:41:25.929Z,83.20
2019-03-27T09:43:52.446Z,82.50
2019-03-27T09:46:19.706Z,82.10
2019-03-27T09:48:46.186Z,81.70
2019-03-27T09:51:12.556Z,79.70
2019-03-27T09:53:38.849Z,80.00
2019-03-27T09:56:18.453Z,79.20
2019-03-27T09:58:33.660Z,79.10
2019-03-27T10:01:00.454Z,79.50
2019-03-27T10:03:27.251Z,78.20
2019-03-27T10:05:53.813Z,77.10
2019-03-27T10:08:20.196Z,75.40
2019-03-27T10:10:46.721Z,76.30
2019-03-27T10:13:13.005Z,77.20
2019-03-27T10:15:39.504Z,77.90
2019-03-27T10:18:05.886Z,77.70
2019-03-27T10:20:32.666Z,77.70
2019-03-27T10:22:59.166Z,76.70
2019-03-27T10:25:25.466Z,77.70
2019-03-27T10:27:51.830Z,76.30
2019-03-27T10:30:18.313Z,76.00
2019-03-27T10:32:44.776Z,71.20
2019-03-27T10:35:11.802Z,69.10
2019-03-27T10:37:38.158Z,69.40
2019-03-27T10:40:06.027Z,68.50
2019-03-27T10:42:32.395Z,67.20
2019-03-27T10:44:58.758Z,68.40
2019-03-27T10:47:25.240Z,68.40
2019-03-27T10:49:51.632Z,68.70
2019-03-27T10:52:17.910Z,69.40
2019-03-27T10:54:44.503Z,69.70
2019-03-27T10:57:10.750Z,70.70
2019-03-27T10:59:37.139Z,71.30
2019-03-27T11:02:03.537Z,70.50
2019-03-27T11:04:29.933Z,65.90
2019-03-27T11:06:56.318Z,61.60
2019-03-27T11:09:23.002Z,61.40
2019-03-27T11:11:49.369Z,60.60
2019-03-27T11:14:16.542Z,59.00
2019-03-27T11:16:42.919Z,56.40
2019-03-27T11:19:09.676Z,55.50
2019-03-27T11:21:36.165Z,55.50
2019-03-27T11:24:02.614Z,53.20
2019-03-27T11:26:29.152Z,52.70
2019-03-27T11:28:55.445Z,53.80
2019-03-27T11:31:21.820Z,54.50
2019-03-27T11:33:48.820Z,54.00
2019-03-27T11:36:15.207Z,54.80
2019-03-27T11:38:41.504Z,52.60
2019-03-27T11:41:07.883Z,50.90
2019-03-27T11:43:34.319Z,50.50
2019-03-27T11:46:00.749Z,49.00
2019-03-27T11:48:27.053Z,49.60
2019-03-27T11:50:53.544Z,48.40
2019-03-27T11:53:19.948Z,45.10
2019-03-27T11:55:46.284Z,44.10
2019-03-27T11:58:14.942Z,43.60
2019-03-27T12:00:53.939Z,45.30
2019-03-27T12:03:09.218Z,44.50
2019-03-27T12:05:35.606Z,43.70
2019-03-27T12:08:02.018Z,44.30
2019-03-27T12:10:28.486Z,44.50
2019-03-27T12:12:54.939Z,46.00
2019-03-27T12:15:38.258Z,45.30
2019-03-27T12:18:06.605Z,45.10
2019-03-27T12:20:32.956Z,45.30
2019-03-27T12:22:59.357Z,44.80
2019-03-27T12:25:25.820Z,45.90
2019-03-27T12:27:52.211Z,46.90
2019-03-27T12:30:18.744Z,47.00
2019-03-27T12:32:45.140Z,47.20
2019-03-27T12:35:11.731Z,46.80
2019-03-27T12:37:38.153Z,47.20
2019-03-27T12:40:11.404Z,46.80
2019-03-27T12:42:32.956Z,46.30
2019-03-27T12:45:01.776Z,45.90
2019-03-27T12:47:27.720Z,46.50
2019-03-27T12:49:54.213Z,45.10
2019-03-27T12:52:20.706Z,45.40
2019-03-27T12:54:47.028Z,45.20
2019-03-27T12:57:13.479Z,44.70
2019-03-27T12:59:39.869Z,44.40
2019-03-27T13:02:06.727Z,45.80
2019-03-27T13:04:32.987Z,44.20
2019-03-27T13:06:59.402Z,44.40
2019-03-27T13:09:27.126Z,45.20
2019-03-27T13:11:53.495Z,45.10
2019-03-27T13:14:19.776Z,45.30
2019-03-27T13:16:46.074Z,46.40
2019-03-27T13:19:12.550Z,47.60
2019-03-27T13:21:38.975Z,48.50
2019-03-27T13:24:05.407Z,48.50
2019-03-27T13:26:31.856Z,48.20
2019-03-27T13:28:58.392Z,48.50
2019-03-27T13:31:24.943Z,48.70
2019-03-27T13:33:51.291Z,48.30
2019-03-27T13:36:17.754Z,48.90
2019-03-27T13:38:44.257Z,48.60
2019-03-27T13:41:10.705Z,48.20
2019-03-27T13:43:37.085Z,48.20
2019-03-27T13:46:03.462Z,48.20
2019-03-27T13:48:29.712Z,48.90
2019-03-27T13:50:56.223Z,48.60
2019-03-27T13:53:22.772Z,49.00
2019-03-27T13:55:48.996Z,49.80
2019-03-27T13:58:15.366Z,48.90
2019-03-27T14:00:42.911Z,48.80
2019-03-27T14:03:09.308Z,48.10
2019-03-27T14:05:35.658Z,48.20
2019-03-27T14:08:02.022Z,48.80
2019-03-27T14:10:28.523Z,49.10
2019-03-27T14:12:55.015Z,48.50
2019-03-27T14:15:21.564Z,48.60
2019-03-27T14:17:47.916Z,48.50
2019-03-27T14:20:14.487Z,48.00
2019-03-27T14:22:40.932Z,47.80
2019-03-27T14:25:08.387Z,47.80
2019-03-27T14:27:34.961Z,47.10
2019-03-27T14:30:01.440Z,46.80
2019-03-27T14:32:27.927Z,46.90
2019-03-27T14:34:54.351Z,46.20
2019-03-27T14:37:20.624Z,46.30
2019-03-27T14:39:47.075Z,46.30
2019-03-27T14:42:13.434Z,45.60
2019-03-27T14:44:39.672Z,46.10
2019-03-27T14:47:06.062Z,45.30
2019-03-27T14:49:32.329Z,45.30
2019-03-27T14:52:08.073Z,46.30
2019-03-27T14:54:26.879Z,45.60
2019-03-27T14:56:53.281Z,45.00
2019-03-27T14:59:19.645Z,45.70
2019-03-27T15:01:45.914Z,45.40
2019-03-27T15:04:12.456Z,45.60
2019-03-27T15:06:38.798Z,45.70
2019-03-27T15:09:06.532Z,45.80
2019-03-27T15:11:32.912Z,45.50
2019-03-27T15:13:59.440Z,45.90
2019-03-27T15:16:25.886Z,46.70
2019-03-27T15:18:52.776Z,46.00
2019-03-27T15:21:19.269Z,46.10
2019-03-27T15:23:45.578Z,45.50
2019-03-27T15:26:11.848Z,46.00
2019-03-27T15:28:38.196Z,46.30
2019-03-27T15:31:04.565Z,45.90
2019-03-27T15:33:30.951Z,45.70
2019-03-27T15:35:57.255Z,45.90
2019-03-27T15:38:23.582Z,45.40
2019-03-27T15:40:49.916Z,45.20
2019-03-27T15:43:16.415Z,45.70
2019-03-27T15:45:42.897Z,44.90
2019-03-27T15:48:09.233Z,44.90
2019-03-27T15:50:35.617Z,45.20
2019-03-27T15:53:01.999Z,44.70
2019-03-27T15:55:28.259Z,44.30
2019-03-27T15:57:54.651Z,45.00
2019-03-27T16:00:21.071Z,45.20
2019-03-27T16:02:47.486Z,44.60
2019-03-27T16:05:13.845Z,44.20
2019-03-27T16:07:40.214Z,43.90
2019-03-27T16:10:06.669Z,44.00
2019-03-27T16:12:36.160Z,44.00
2019-03-27T16:15:01.409Z,44.10
2019-03-27T16:17:27.865Z,43.90
2019-03-27T16:19:54.204Z,44.10
2019-03-27T16:22:20.572Z,44.00
2019-03-27T16:24:46.963Z,44.30
2019-03-27T16:27:13.226Z,43.80
2019-03-27T16:29:39.584Z,44.00
2019-03-27T16:32:06.538Z,44.40
2019-03-27T16:34:33.756Z,45.10
2019-03-27T16:37:00.047Z,44.40
2019-03-27T16:39:26.613Z,44.30
2019-03-27T16:41:53.030Z,44.00
2019-03-27T16:44:19.667Z,44.00
2019-03-27T16:46:46.130Z,44.30
2019-03-27T16:49:12.692Z,44.60
2019-03-27T16:51:39.116Z,44.80
2019-03-27T16:54:05.538Z,45.10
2019-03-27T16:56:32.157Z,44.80
2019-03-27T16:58:58.639Z,45.30
2019-03-27T17:01:25.013Z,45.10
2019-03-27T17:03:51.845Z,44.90
2019-03-27T17:06:18.628Z,44.80
2019-03-27T17:08:44.998Z,45.10
2019-03-27T17:11:11.386Z,45.40
2019-03-27T17:13:37.820Z,45.60
2019-03-27T17:16:04.082Z,45.80
2019-03-27T17:18:30.682Z,45.90
2019-03-27T17:20:57.154Z,45.90
2019-03-27T17:23:23.445Z,45.30
2019-03-27T17:25:49.881Z,45.10
2019-03-27T17:28:16.187Z,45.30
2019-03-27T17:30:42.543Z,46.30
2019-03-27T17:33:09.019Z,46.30
2019-03-27T17:35:35.603Z,46.10
2019-03-27T17:38:02.077Z,46.50
2019-03-27T17:40:28.524Z,46.40
2019-03-27T17:42:54.891Z,46.50
2019-03-27T17:45:21.320Z,46.70
2019-03-27T17:47:47.889Z,46.50
2019-03-27T17:50:14.557Z,46.60
2019-03-27T17:52:41.039Z,46.80
2019-03-27T17:55:08.261Z,46.50
2019-03-27T17:57:34.718Z,46.90
2019-03-27T18:00:01.268Z,47.40
2019-03-27T18:02:27.770Z,47.20
2019-03-27T18:04:54.039Z,47.20
2019-03-27T18:07:20.443Z,47.40
2019-03-27T18:09:46.879Z,47.50
2019-03-27T18:12:14.173Z,47.60
2019-03-27T18:14:42.019Z,47.60
2019-03-27T18:17:08.932Z,47.70
2019-03-27T18:19:35.201Z,48.30
2019-03-27T18:22:07.498Z,48.50
2019-03-27T18:24:29.650Z,48.80
2019-03-27T18:26:56.049Z,49.30
2019-03-27T18:29:22.542Z,50.50
2019-03-27T18:31:48.782Z,50.30
2019-03-27T18:34:15.195Z,50.70
2019-03-27T18:36:41.565Z,51.10
2019-03-27T18:39:07.859Z,51.40
2019-03-27T18:41:34.310Z,51.80
2019-03-27T18:44:03.192Z,52.20
2019-03-27T18:46:28.962Z,52.30
2019-03-27T18:48:55.341Z,52.20
2019-03-27T18:51:21.749Z,52.70
2019-03-27T18:53:58.844Z,53.00
2019-03-27T18:56:16.221Z,53.50
2019-03-27T18:58:42.819Z,54.10
2019-03-27T19:01:09.334Z,55.20
2019-03-27T19:03:35.790Z,55.90
2019-03-27T19:06:02.290Z,55.80
2019-03-27T19:08:28.707Z,56.60
2019-03-27T19:10:55.046Z,57.30
2019-03-27T19:13:21.334Z,57.40
2019-03-27T19:15:47.810Z,57.30
2019-03-27T19:18:14.205Z,57.10
2019-03-27T19:20:40.718Z,56.90
2019-03-27T19:23:07.094Z,56.60
2019-03-27T19:25:33.545Z,56.40
2019-03-27T19:28:00.024Z,56.90
2019-03-27T19:30:26.548Z,57.30
2019-03-27T19:32:52.864Z,57.60
2019-03-27T19:35:19.214Z,57.90
2019-03-27T19:37:45.794Z,57.40
2019-03-27T19:40:12.367Z,58.20
2019-03-27T19:42:38.649Z,59.00
2019-03-27T19:45:05.707Z,58.90
2019-03-27T19:47:32.197Z,58.20
2019-03-27T19:49:58.681Z,55.50
2019-03-27T19:52:24.953Z,54.70
2019-03-27T19:54:51.405Z,55.20
2019-03-27T19:57:17.884Z,58.90
2019-03-27T19:59:44.282Z,59.60
2019-03-27T20:02:10.798Z,60.60
2019-03-27T20:04:37.136Z,61.70
2019-03-27T20:07:03.605Z,61.50
2019-03-27T20:09:29.984Z,60.90
2019-03-27T20:11:56.368Z,60.80
2019-03-27T20:14:22.808Z,61.30
2019-03-27T20:16:49.185Z,61.90
2019-03-27T20:19:15.693Z,63.00
2019-03-27T20:21:41.984Z,63.70
2019-03-27T20:24:08.417Z,62.30
2019-03-27T20:26:34.889Z,61.90
2019-03-27T20:29:01.353Z,61.50
2019-03-27T20:31:27.938Z,60.60
2019-03-27T20:33:54.281Z,60.60
2019-03-27T20:36:20.736Z,60.80
2019-03-27T20:38:47.197Z,60.30
2019-03-27T20:41:14.703Z,58.30
2019-03-27T20:43:41.211Z,58.20
2019-03-27T20:46:07.688Z,61.60
2019-03-27T20:48:34.106Z,60.90
2019-03-27T20:51:00.455Z,62.50
2019-03-27T20:53:26.902Z,63.10
2019-03-27T20:55:53.332Z,62.10
2019-03-27T20:58:19.844Z,61.00
2019-03-27T21:00:46.350Z,60.00
2019-03-27T21:03:12.715Z,59.20
2019-03-27T21:05:39.114Z,59.00
2019-03-27T21:08:05.609Z,59.20
2019-03-27T21:10:31.910Z,59.20
2019-03-27T21:12:58.331Z,59.20
2019-03-27T21:15:24.881Z,59.60
2019-03-27T21:17:51.333Z,59.80
2019-03-27T21:20:17.852Z,60.00
2019-03-27T21:22:44.400Z,61.10
2019-03-27T21:25:11.062Z,61.80
2019-03-27T21:27:37.509Z,63.80
2019-03-27T21:30:07.191Z,63.10
2019-03-27T21:32:33.545Z,62.50
2019-03-27T21:34:59.988Z,62.40
2019-03-27T21:37:26.437Z,62.20
2019-03-27T21:39:52.678Z,62.30
2019-03-27T21:42:19.003Z,61.90
2019-03-27T21:44:45.249Z,62.80
2019-03-27T21:47:11.672Z,62.60
2019-03-27T21:49:38.048Z,62.90
2019-03-27T21:52:04.329Z,64.50
2019-03-27T21:54:30.818Z,63.90
2019-03-27T21:56:57.335Z,64.00
2019-03-27T21:59:23.728Z,63.50
2019-03-27T22:01:50.094Z,63.80
2019-03-27T22:04:16.370Z,64.70
2019-03-27T22:06:42.994Z,64.70
2019-03-27T22:09:09.269Z,65.10
2019-03-27T22:11:35.883Z,65.30
2019-03-27T22:14:02.331Z,64.80
2019-03-27T22:16:28.693Z,64.90
2019-03-27T22:18:55.129Z,64.90
2019-03-27T22:21:21.519Z,65.20
2019-03-27T22:23:47.848Z,65.40
2019-03-27T22:26:14.244Z,65.80
2019-03-27T22:28:40.598Z,66.20
2019-03-27T22:31:07.009Z,66.90
2019-03-27T22:33:33.460Z,67.00
2019-03-27T22:35:59.891Z,67.40
2019-03-27T22:38:26.358Z,68.00
2019-03-27T22:40:52.690Z,68.50
2019-03-27T22:43:19.129Z,69.40
2019-03-27T22:45:45.580Z,68.40
2019-03-27T22:48:11.922Z,67.90
2019-03-27T22:50:38.436Z,67.90
2019-03-27T22:53:04.705Z,67.20
2019-03-27T22:55:30.994Z,66.70
2019-03-27T22:57:57.513Z,66.80
2019-03-27T23:00:25.787Z,66.80
2019-03-27T23:02:52.296Z,67.80
2019-03-27T23:05:22.834Z,68.40
2019-03-27T23:07:49.195Z,68.90
2019-03-27T23:10:15.556Z,69.10
2019-03-27T23:12:41.957Z,68.70
2019-03-27T23:15:08.730Z,68.60
2019-03-27T23:17:35.229Z,68.90
2019-03-27T23:20:05.032Z,70.50
2019-03-27T23:22:31.486Z,70.60
2019-03-27T23:24:57.973Z,70.50
2019-03-27T23:27:24.353Z,70.20
2019-03-27T23:29:51.466Z,69.50
2019-03-27T23:32:18.064Z,70.20
2019-03-27T23:34:44.453Z,70.90
2019-03-27T23:37:10.957Z,70.90
2019-03-27T23:39:37.301Z,71.70
2019-03-27T23:42:03.790Z,71.40
2019-03-27T23:44:30.040Z,70.90
2019-03-27T23:46:56.478Z,71.20
2019-03-27T23:49:22.833Z,71.90
2019-03-27T23:51:49.365Z,72.20
2019-03-27T23:54:15.724Z,72.40
2019-03-27T23:56:42.100Z,72.50
2019-03-27T23:59:08.483Z,72.90
