createdAt,value
2023-05-24T00:01:44.774Z,5.56
2023-05-24T00:04:31.488Z,5.60
2023-05-24T00:07:10.917Z,5.43
2023-05-24T00:09:50.551Z,5.69
2023-05-24T00:12:29.871Z,5.59
2023-05-24T00:15:09.262Z,5.71
2023-05-24T00:17:48.601Z,5.85
2023-05-24T00:20:33.022Z,5.91
2023-05-24T00:23:12.381Z,5.57
2023-05-24T00:25:51.862Z,5.60
2023-05-24T00:28:32.484Z,5.82
2023-05-24T00:31:11.882Z,5.58
2023-05-24T00:33:51.205Z,5.99
2023-05-24T00:36:35.575Z,5.99
2023-05-24T00:39:14.884Z,5.50
2023-05-24T00:41:54.225Z,5.82
2023-05-24T00:44:33.574Z,5.95
2023-05-24T00:47:13.641Z,6.00
2023-05-24T00:49:53.304Z,6.01
2023-05-24T00:52:38.123Z,5.69
2023-05-24T00:55:18.282Z,6.32
2023-05-24T00:58:00.209Z,6.32
2023-05-24T01:00:40.397Z,5.92
2023-05-24T01:03:20.610Z,6.03
2023-05-24T01:06:00.125Z,5.98
2023-05-24T01:08:55.502Z,6.12
2023-05-24T01:11:46.544Z,5.91
2023-05-24T01:14:35.099Z,6.28
2023-05-24T01:17:23.057Z,5.74
2023-05-24T01:20:09.517Z,5.88
2023-05-24T01:23:12.939Z,6.45
2023-05-24T01:26:25.843Z,6.15
2023-05-24T01:29:12.239Z,5.91
2023-05-24T01:31:52.117Z,5.93
2023-05-24T01:34:33.003Z,6.29
2023-05-24T01:37:12.879Z,6.10
2023-05-24T01:39:52.599Z,6.13
2023-05-24T01:42:34.916Z,6.01
2023-05-24T01:45:27.126Z,6.04
2023-05-24T01:48:21.764Z,5.86
2023-05-24T01:51:05.780Z,6.26
2023-05-24T01:53:50.856Z,5.96
2023-05-24T01:56:30.431Z,6.10
2023-05-24T01:59:10.757Z,6.42
2023-05-24T02:01:55.518Z,6.17
2023-05-24T02:04:35.428Z,6.03
2023-05-24T02:07:14.778Z,6.08
2023-05-24T02:09:54.142Z,6.10
2023-05-24T02:12:33.450Z,5.84
2023-05-24T02:15:15.989Z,5.91
2023-05-24T02:18:02.652Z,6.31
2023-05-24T02:20:43.259Z,6.20
2023-05-24T02:23:22.798Z,5.82
2023-05-24T02:26:02.999Z,5.83
2023-05-24T02:28:42.658Z,5.83
2023-05-24T02:31:22.982Z,6.01
2023-05-24T02:34:07.553Z,5.87
2023-05-24T02:36:46.986Z,6.06
2023-05-24T02:39:26.279Z,6.47
2023-05-24T02:42:07.047Z,6.01
2023-05-24T02:44:49.173Z,6.24
2023-05-24T02:47:28.640Z,6.05
2023-05-24T02:50:14.294Z,6.10
2023-05-24T02:52:53.579Z,5.95
2023-05-24T02:55:33.633Z,5.36
2023-05-24T02:58:13.373Z,5.85
2023-05-24T03:00:52.729Z,5.47
2023-05-24T03:03:32.137Z,5.92
2023-05-24T03:06:16.646Z,6.10
2023-05-24T03:08:56.157Z,5.88
2023-05-24T03:11:35.550Z,6.10
2023-05-24T03:14:14.864Z,5.67
2023-05-24T03:16:54.199Z,5.83
2023-05-24T03:19:33.612Z,5.89
2023-05-24T03:22:17.989Z,5.81
2023-05-24T03:24:57.462Z,5.64
2023-05-24T03:27:37.244Z,6.03
2023-05-24T03:30:17.615Z,6.06
2023-05-24T03:32:56.991Z,5.83
2023-05-24T03:35:36.342Z,5.67
2023-05-24T03:38:20.718Z,6.03
2023-05-24T03:41:00.024Z,5.83
2023-05-24T03:43:39.345Z,6.10
2023-05-24T03:46:18.692Z,6.02
2023-05-24T03:48:58.071Z,6.23
2023-05-24T03:51:37.452Z,6.39
2023-05-24T03:54:21.817Z,5.95
2023-05-24T03:57:01.112Z,6.15
2023-05-24T03:59:41.370Z,6.08
2023-05-24T04:02:21.192Z,5.79
2023-05-24T04:05:00.884Z,5.41
2023-05-24T04:07:40.304Z,5.01
2023-05-24T04:10:24.734Z,5.36
2023-05-24T04:13:04.059Z,5.16
2023-05-24T04:18:29.100Z,4.94
2023-05-24T04:21:08.468Z,5.07
2023-05-24T04:23:47.832Z,5.31
2023-05-24T04:26:32.319Z,5.07
2023-05-24T04:29:11.747Z,5.50
2023-05-24T04:31:51.270Z,5.32
2023-05-24T04:34:30.875Z,5.24
2023-05-24T04:37:10.219Z,4.92
2023-05-24T04:39:49.513Z,4.98
2023-05-24T04:42:33.896Z,4.76
2023-05-24T04:45:14.350Z,4.87
2023-05-24T04:47:53.761Z,4.87
2023-05-24T04:50:33.218Z,4.78
2023-05-24T04:53:12.571Z,4.85
2023-05-24T04:55:52.000Z,4.61
2023-05-24T04:58:38.113Z,4.84
2023-05-24T05:01:18.804Z,4.77
2023-05-24T05:03:58.150Z,4.57
2023-05-24T05:06:40.803Z,4.82
2023-05-24T05:09:20.391Z,4.70
2023-05-24T05:11:59.767Z,4.60
2023-05-24T05:14:44.505Z,4.71
2023-05-24T05:17:23.849Z,4.62
2023-05-24T05:20:03.207Z,4.73
2023-05-24T05:22:42.607Z,4.64
2023-05-24T05:25:22.370Z,4.27
2023-05-24T05:28:01.627Z,4.13
2023-05-24T05:30:46.059Z,4.42
2023-05-24T05:33:25.374Z,4.50
2023-05-24T05:36:04.758Z,4.58
2023-05-24T05:38:44.060Z,4.72
2023-05-24T05:41:23.461Z,4.53
2023-05-24T05:44:02.758Z,4.36
2023-05-24T05:46:47.436Z,4.36
2023-05-24T05:49:26.907Z,4.67
2023-05-24T05:52:06.243Z,4.54
2023-05-24T05:54:45.531Z,4.49
2023-05-24T05:57:25.480Z,4.22
2023-05-24T06:00:05.095Z,4.34
2023-05-24T06:02:49.625Z,4.23
2023-05-24T06:05:29.044Z,4.33
2023-05-24T06:08:08.342Z,4.34
2023-05-24T06:10:47.683Z,4.72
2023-05-24T06:13:27.827Z,4.71
2023-05-24T06:16:09.770Z,4.85
2023-05-24T06:19:05.528Z,4.78
2023-05-24T06:21:48.949Z,4.65
2023-05-24T06:24:29.796Z,4.67
2023-05-24T06:27:09.224Z,4.91
2023-05-24T06:29:48.562Z,4.34
2023-05-24T06:32:27.861Z,4.59
2023-05-24T06:35:13.083Z,4.59
2023-05-24T06:37:52.589Z,4.46
2023-05-24T06:40:32.011Z,4.49
2023-05-24T06:43:11.702Z,4.67
2023-05-24T06:45:51.028Z,4.83
2023-05-24T06:48:30.817Z,4.75
2023-05-24T06:51:15.286Z,4.56
2023-05-24T06:53:54.620Z,4.68
2023-05-24T06:56:34.287Z,4.61
2023-05-24T06:59:13.649Z,4.72
2023-05-24T07:02:00.599Z,4.69
2023-05-24T07:04:42.269Z,4.54
2023-05-24T07:07:28.013Z,4.70
2023-05-24T07:10:07.360Z,4.69
2023-05-24T07:12:47.420Z,4.69
2023-05-24T07:15:26.802Z,4.73
2023-05-24T07:18:06.208Z,4.71
2023-05-24T07:20:45.873Z,4.47
2023-05-24T07:23:30.500Z,4.46
2023-05-24T07:26:10.277Z,4.67
2023-05-24T07:28:49.592Z,4.80
2023-05-24T07:31:31.073Z,4.70
2023-05-24T07:34:10.418Z,4.55
2023-05-24T07:36:49.754Z,4.65
2023-05-24T07:39:34.447Z,4.30
2023-05-24T07:42:14.011Z,4.27
2023-05-24T07:44:53.316Z,4.25
2023-05-24T07:47:32.683Z,3.90
2023-05-24T07:50:12.954Z,4.14
2023-05-24T07:52:52.547Z,4.59
2023-05-24T07:55:37.044Z,4.49
2023-05-24T07:58:16.680Z,4.51
2023-05-24T08:00:56.052Z,4.02
2023-05-24T08:03:36.182Z,3.95
2023-05-24T08:06:16.442Z,4.11
2023-05-24T08:08:56.184Z,4.21
2023-05-24T08:11:40.610Z,3.82
2023-05-24T08:14:19.908Z,3.63
2023-05-24T08:16:59.242Z,3.20
2023-05-24T08:19:38.589Z,3.37
2023-05-24T08:22:18.030Z,3.49
2023-05-24T08:24:57.375Z,3.09
2023-05-24T08:27:41.818Z,3.11
2023-05-24T08:30:21.751Z,3.24
2023-05-24T08:33:01.171Z,2.83
2023-05-24T08:35:40.826Z,3.12
2023-05-24T08:38:20.255Z,3.10
2023-05-24T08:40:59.637Z,2.99
2023-05-24T08:43:46.004Z,2.69
2023-05-24T08:46:26.304Z,2.64
2023-05-24T08:49:08.753Z,2.94
2023-05-24T08:51:48.342Z,2.68
2023-05-24T08:54:28.499Z,2.74
2023-05-24T08:57:08.115Z,2.98
2023-05-24T08:59:53.578Z,2.97
2023-05-24T09:02:34.758Z,2.83
2023-05-24T09:05:18.610Z,3.09
2023-05-24T09:07:57.987Z,2.86
2023-05-24T09:13:24.417Z,5.21
2023-05-24T09:16:09.805Z,2.84
2023-05-24T09:18:49.500Z,2.72
2023-05-24T09:21:30.735Z,2.78
2023-05-24T09:24:11.088Z,2.91
2023-05-24T09:26:50.422Z,2.70
2023-05-24T09:29:30.998Z,2.59
2023-05-24T09:32:15.622Z,2.59
2023-05-24T09:34:55.597Z,2.52
2023-05-24T09:37:35.358Z,2.22
2023-05-24T09:40:26.028Z,2.25
2023-05-24T09:43:12.827Z,2.53
2023-05-24T09:45:55.382Z,2.47
2023-05-24T09:48:39.845Z,2.33
2023-05-24T09:51:20.427Z,2.22
2023-05-24T09:54:04.580Z,2.25
2023-05-24T09:56:47.104Z,2.69
2023-05-24T09:59:27.134Z,2.71
2023-05-24T10:02:16.781Z,2.71
2023-05-24T10:05:06.538Z,3.58
2023-05-24T10:07:47.334Z,3.10
2023-05-24T10:10:27.063Z,3.60
2023-05-24T10:13:08.814Z,3.40
2023-05-24T10:15:49.278Z,3.77
2023-05-24T10:18:28.993Z,3.77
2023-05-24T10:21:14.895Z,3.62
2023-05-24T10:23:59.307Z,3.39
2023-05-24T10:26:40.629Z,3.70
2023-05-24T10:29:35.015Z,3.62
2023-05-24T10:32:15.787Z,3.67
2023-05-24T10:34:57.516Z,3.78
2023-05-24T10:37:43.854Z,3.51
2023-05-24T10:40:27.267Z,3.80
2023-05-24T10:43:07.501Z,3.63
2023-05-24T10:45:48.255Z,3.99
2023-05-24T10:48:41.726Z,3.81
2023-05-24T10:51:39.611Z,3.43
2023-05-24T10:54:28.401Z,3.84
2023-05-24T10:57:09.994Z,3.55
2023-05-24T10:59:49.323Z,3.57
2023-05-24T11:02:29.618Z,3.83
2023-05-24T11:05:13.314Z,4.00
2023-05-24T11:07:52.737Z,3.90
2023-05-24T11:10:45.965Z,3.91
2023-05-24T11:13:28.089Z,3.84
2023-05-24T11:16:07.537Z,4.03
2023-05-24T11:18:46.917Z,3.78
2023-05-24T11:21:28.175Z,3.71
2023-05-24T11:24:08.366Z,3.44
2023-05-24T11:26:53.933Z,3.42
2023-05-24T11:29:35.346Z,3.54
2023-05-24T11:32:16.853Z,3.91
2023-05-24T11:34:57.456Z,3.38
2023-05-24T11:37:45.960Z,3.67
2023-05-24T11:40:26.706Z,3.63
2023-05-24T11:43:14.571Z,3.58
2023-05-24T11:45:58.084Z,3.60
2023-05-24T11:48:38.666Z,4.12
2023-05-24T11:51:18.041Z,3.73
2023-05-24T11:53:57.869Z,3.63
2023-05-24T11:56:38.476Z,3.53
2023-05-24T11:59:24.666Z,3.51
2023-05-24T12:02:07.966Z,3.74
2023-05-24T12:04:48.096Z,3.51
2023-05-24T12:07:27.443Z,3.46
2023-05-24T12:10:06.970Z,3.39
2023-05-24T12:12:51.376Z,3.68
2023-05-24T12:15:36.001Z,3.60
2023-05-24T12:18:27.194Z,3.34
2023-05-24T12:21:07.685Z,3.52
2023-05-24T12:23:47.449Z,3.40
2023-05-24T12:26:27.313Z,3.23
2023-05-24T12:29:07.219Z,3.50
2023-05-24T12:31:56.464Z,3.57
2023-05-24T12:34:37.010Z,3.51
2023-05-24T12:37:17.436Z,3.29
2023-05-24T12:39:56.821Z,3.68
2023-05-24T12:42:37.760Z,3.64
2023-05-24T12:45:23.920Z,3.56
2023-05-24T12:48:08.704Z,3.61
2023-05-24T12:50:48.249Z,4.33
2023-05-24T12:53:27.741Z,4.31
2023-05-24T12:56:07.310Z,3.53
2023-05-24T12:58:47.049Z,3.38
2023-05-24T13:01:26.761Z,3.55
2023-05-24T13:04:12.064Z,3.56
2023-05-24T13:06:51.782Z,3.46
2023-05-24T13:09:31.165Z,3.42
2023-05-24T13:12:10.821Z,3.50
2023-05-24T13:14:52.810Z,3.64
2023-05-24T13:17:32.480Z,3.68
2023-05-24T13:20:20.053Z,3.73
2023-05-24T13:22:59.420Z,3.82
2023-05-24T13:25:38.812Z,4.07
2023-05-24T13:28:18.248Z,3.70
2023-05-24T13:30:57.616Z,4.14
2023-05-24T13:33:39.023Z,3.67
2023-05-24T13:36:23.608Z,4.54
2023-05-24T13:39:15.020Z,4.24
2023-05-24T13:41:56.403Z,4.89
2023-05-24T13:44:35.900Z,4.45
2023-05-24T13:47:27.213Z,4.15
2023-05-24T13:50:11.543Z,4.01
2023-05-24T13:52:56.591Z,4.77
2023-05-24T13:55:37.283Z,4.80
2023-05-24T13:58:16.880Z,8.37
2023-05-24T14:00:57.470Z,11.88
2023-05-24T14:03:36.956Z,13.23
2023-05-24T14:06:16.560Z,10.14
2023-05-24T14:09:01.022Z,4.48
2023-05-24T14:11:44.232Z,3.94
2023-05-24T14:17:07.074Z,5.22
2023-05-24T14:19:46.606Z,12.45
2023-05-24T14:22:27.246Z,11.28
2023-05-24T14:25:12.519Z,6.16
2023-05-24T14:27:51.891Z,4.95
2023-05-24T14:30:31.236Z,4.35
2023-05-24T14:33:12.604Z,4.11
2023-05-24T14:35:52.201Z,4.37
2023-05-24T14:38:31.899Z,4.01
2023-05-24T14:41:17.392Z,4.35
2023-05-24T14:43:56.772Z,4.16
2023-05-24T14:46:36.247Z,4.51
2023-05-24T14:49:15.622Z,4.86
2023-05-24T14:51:55.617Z,4.36
2023-05-24T14:54:35.110Z,4.59
2023-05-24T14:57:19.709Z,3.84
2023-05-24T14:59:59.182Z,4.11
2023-05-24T15:02:38.864Z,4.23
2023-05-24T15:05:18.249Z,4.21
2023-05-24T15:07:57.632Z,4.49
2023-05-24T15:10:36.971Z,4.63
2023-05-24T15:13:21.556Z,4.58
2023-05-24T15:16:01.723Z,4.59
2023-05-24T15:18:41.035Z,4.70
2023-05-24T15:21:20.500Z,4.60
2023-05-24T15:23:59.821Z,4.81
2023-05-24T15:26:39.185Z,4.15
2023-05-24T15:29:23.720Z,4.54
2023-05-24T15:32:03.320Z,4.50
2023-05-24T15:34:42.786Z,4.92
2023-05-24T15:37:23.646Z,4.38
2023-05-24T15:40:03.034Z,4.79
2023-05-24T15:42:42.418Z,4.68
2023-05-24T15:45:26.907Z,4.40
2023-05-24T15:48:06.363Z,4.47
2023-05-24T15:53:29.828Z,4.42
2023-05-24T15:56:09.131Z,4.39
2023-05-24T15:58:48.474Z,4.31
2023-05-24T16:01:33.101Z,4.67
2023-05-24T16:04:12.785Z,4.42
2023-05-24T16:06:52.218Z,4.23
2023-05-24T16:09:31.571Z,4.37
2023-05-24T16:12:14.771Z,3.92
2023-05-24T16:14:54.128Z,4.50
2023-05-24T16:17:38.611Z,4.24
2023-05-24T16:20:18.539Z,4.18
2023-05-24T16:22:57.968Z,4.79
2023-05-24T16:25:37.347Z,4.61
2023-05-24T16:28:17.552Z,4.28
2023-05-24T16:30:57.636Z,4.07
2023-05-24T16:33:42.382Z,4.14
2023-05-24T16:36:22.408Z,4.05
2023-05-24T16:39:01.955Z,4.22
2023-05-24T16:41:41.651Z,3.99
2023-05-24T16:44:21.967Z,4.38
2023-05-24T16:47:01.304Z,4.12
2023-05-24T16:49:45.772Z,4.26
2023-05-24T16:52:25.082Z,4.23
2023-05-24T16:55:04.475Z,4.28
2023-05-24T16:57:43.784Z,4.47
2023-05-24T17:00:24.543Z,4.31
2023-05-24T17:03:05.327Z,4.33
2023-05-24T17:05:51.515Z,4.51
2023-05-24T17:08:31.369Z,4.14
2023-05-24T17:11:10.867Z,4.60
2023-05-24T17:13:50.367Z,4.50
2023-05-24T17:16:29.963Z,4.37
2023-05-24T17:19:10.540Z,4.41
2023-05-24T17:21:55.066Z,4.20
2023-05-24T17:24:34.439Z,4.23
2023-05-24T17:27:13.808Z,4.50
2023-05-24T17:29:53.153Z,4.35
2023-05-24T17:32:32.526Z,6.26
2023-05-24T17:35:12.651Z,5.09
2023-05-24T17:37:57.094Z,4.69
2023-05-24T17:40:36.774Z,4.66
2023-05-24T17:43:16.141Z,4.71
2023-05-24T17:46:01.069Z,4.57
2023-05-24T17:48:41.798Z,4.77
2023-05-24T17:51:21.186Z,4.39
2023-05-24T17:54:05.562Z,4.59
2023-05-24T17:56:44.902Z,4.52
2023-05-24T17:59:24.192Z,4.62
2023-05-24T18:02:03.578Z,4.65
2023-05-24T18:04:42.955Z,4.67
2023-05-24T18:07:22.301Z,4.88
2023-05-24T18:10:07.209Z,4.46
2023-05-24T18:12:46.891Z,4.53
2023-05-24T18:15:26.252Z,4.87
2023-05-24T18:18:05.630Z,4.60
2023-05-24T18:20:45.065Z,4.84
2023-05-24T18:23:24.514Z,4.66
2023-05-24T18:26:09.041Z,4.80
2023-05-24T18:28:48.692Z,4.77
2023-05-24T18:31:28.083Z,4.56
2023-05-24T18:34:07.443Z,4.78
2023-05-24T18:36:47.029Z,4.99
2023-05-24T18:39:26.350Z,4.73
2023-05-24T18:42:13.776Z,4.57
2023-05-24T18:44:53.078Z,4.82
2023-05-24T18:47:32.489Z,4.69
2023-05-24T18:50:12.954Z,4.65
2023-05-24T18:52:52.288Z,4.39
2023-05-24T18:55:31.594Z,4.53
2023-05-24T18:58:16.148Z,4.31
2023-05-24T19:00:56.157Z,4.54
2023-05-24T19:03:35.582Z,4.48
2023-05-24T19:06:15.773Z,4.59
2023-05-24T19:08:55.333Z,4.65
2023-05-24T19:11:34.648Z,4.35
2023-05-24T19:14:21.516Z,4.45
2023-05-24T19:17:01.665Z,4.56
2023-05-24T19:19:41.248Z,4.53
2023-05-24T19:22:20.710Z,4.22
2023-05-24T19:25:00.012Z,4.36
2023-05-24T19:27:47.752Z,4.49
2023-05-24T19:30:43.212Z,4.55
2023-05-24T19:33:22.536Z,4.45
2023-05-24T19:36:01.934Z,4.56
2023-05-24T19:38:41.805Z,4.57
2023-05-24T19:41:21.128Z,4.30
2023-05-24T19:44:00.561Z,4.60
2023-05-24T19:46:45.002Z,4.55
2023-05-24T19:49:24.410Z,4.65
2023-05-24T19:52:03.921Z,4.74
2023-05-24T19:54:43.235Z,5.65
2023-05-24T19:57:22.628Z,4.99
2023-05-24T20:00:01.992Z,4.80
2023-05-24T20:02:46.564Z,4.69
2023-05-24T20:05:25.962Z,4.94
2023-05-24T20:08:05.335Z,4.95
2023-05-24T20:10:44.637Z,4.94
2023-05-24T20:13:25.586Z,4.93
2023-05-24T20:16:05.250Z,5.01
2023-05-24T20:18:49.670Z,4.89
2023-05-24T20:21:29.660Z,4.63
2023-05-24T20:24:09.014Z,4.85
2023-05-24T20:26:48.326Z,5.22
2023-05-24T20:29:27.684Z,4.94
2023-05-24T20:32:07.046Z,4.78
2023-05-24T20:34:51.538Z,5.00
2023-05-24T20:37:30.840Z,4.94
2023-05-24T20:40:10.855Z,4.87
2023-05-24T20:42:50.159Z,4.80
2023-05-24T20:45:29.471Z,5.16
2023-05-24T20:48:08.966Z,5.10
2023-05-24T20:50:53.351Z,5.19
2023-05-24T20:53:32.756Z,4.96
2023-05-24T20:56:12.199Z,5.00
2023-05-24T20:58:53.948Z,5.13
2023-05-24T21:01:33.300Z,5.74
2023-05-24T21:04:12.689Z,5.39
2023-05-24T21:06:57.178Z,5.58
2023-05-24T21:09:36.629Z,5.26
2023-05-24T21:12:16.123Z,5.45
2023-05-24T21:14:55.452Z,5.63
2023-05-24T21:17:34.789Z,5.32
2023-05-24T21:20:15.248Z,5.85
2023-05-24T21:22:59.682Z,5.60
2023-05-24T21:25:38.989Z,5.44
2023-05-24T21:28:18.389Z,5.55
2023-05-24T21:30:57.787Z,5.40
2023-05-24T21:33:37.563Z,5.62
2023-05-24T21:36:17.110Z,5.62
2023-05-24T21:39:01.926Z,5.78
2023-05-24T21:41:41.272Z,5.54
2023-05-24T21:44:20.598Z,5.67
2023-05-24T21:47:00.097Z,5.91
2023-05-24T21:49:39.534Z,5.99
2023-05-24T21:52:18.908Z,5.66
2023-05-24T21:55:03.253Z,5.65
2023-05-24T21:57:42.696Z,5.75
2023-05-24T22:00:23.160Z,5.51
2023-05-24T22:03:02.574Z,5.70
2023-05-24T22:05:42.046Z,5.53
2023-05-24T22:08:21.381Z,5.41
2023-05-24T22:11:05.832Z,5.76
2023-05-24T22:13:45.146Z,5.90
2023-05-24T22:16:24.593Z,5.45
2023-05-24T22:19:04.435Z,5.44
2023-05-24T22:21:44.181Z,5.40
2023-05-24T22:24:23.690Z,5.54
2023-05-24T22:27:10.802Z,5.17
2023-05-24T22:29:50.176Z,5.26
2023-05-24T22:32:29.481Z,5.90
2023-05-24T22:35:12.316Z,5.59
2023-05-24T22:37:51.707Z,5.78
2023-05-24T22:40:31.167Z,5.87
2023-05-24T22:43:15.529Z,5.78
2023-05-24T22:45:54.920Z,5.36
2023-05-24T22:48:35.115Z,5.94
2023-05-24T22:51:14.439Z,5.47
2023-05-24T22:53:53.992Z,5.87
2023-05-24T22:56:33.536Z,5.85
2023-05-24T22:59:18.170Z,6.10
2023-05-24T23:01:57.689Z,6.16
2023-05-24T23:04:37.117Z,6.64
2023-05-24T23:07:16.637Z,6.10
2023-05-24T23:09:55.981Z,5.95
2023-05-24T23:12:35.451Z,6.03
2023-05-24T23:15:20.155Z,6.08
2023-05-24T23:17:59.547Z,5.93
2023-05-24T23:20:43.314Z,5.94
2023-05-24T23:23:22.739Z,5.90
2023-05-24T23:26:02.109Z,5.84
2023-05-24T23:28:41.545Z,5.86
2023-05-24T23:31:26.109Z,5.36
2023-05-24T23:34:05.540Z,5.94
2023-05-24T23:36:44.883Z,5.64
2023-05-24T23:39:24.242Z,5.74
2023-05-24T23:42:03.826Z,5.85
2023-05-24T23:44:43.319Z,5.59
2023-05-24T23:47:27.729Z,5.84
2023-05-24T23:50:07.150Z,5.94
2023-05-24T23:52:46.467Z,5.31
2023-05-24T23:55:25.776Z,5.27
2023-05-24T23:58:05.107Z,5.45
