createdAt,value
2019-05-14T00:00:26.538Z,7.40
2019-05-14T00:02:55.094Z,7.40
2019-05-14T00:05:23.768Z,7.40
2019-05-14T00:07:52.426Z,7.40
2019-05-14T00:10:21.833Z,7.40
2019-05-14T00:12:51.289Z,7.40
2019-05-14T00:15:21.648Z,7.40
2019-05-14T00:17:52.232Z,7.50
2019-05-14T00:20:22.583Z,7.40
2019-05-14T00:22:52.214Z,7.50
2019-05-14T00:25:22.018Z,7.40
2019-05-14T00:27:51.900Z,7.50
2019-05-14T00:30:22.013Z,7.50
2019-05-14T00:32:52.041Z,7.50
2019-05-14T00:35:21.532Z,7.50
2019-05-14T00:37:52.110Z,7.50
2019-05-14T00:40:22.076Z,7.40
2019-05-14T00:42:53.004Z,7.40
2019-05-14T00:45:21.820Z,7.50
2019-05-14T00:47:52.536Z,7.40
2019-05-14T00:50:21.785Z,7.40
2019-05-14T00:52:51.711Z,7.40
2019-05-14T00:55:22.343Z,7.40
2019-05-14T00:57:52.225Z,7.50
2019-05-14T01:00:22.042Z,7.50
2019-05-14T01:02:51.834Z,7.50
2019-05-14T01:05:21.510Z,7.50
2019-05-14T01:07:51.387Z,7.50
2019-05-14T01:10:22.176Z,7.50
2019-05-14T01:12:52.110Z,7.50
2019-05-14T01:15:21.758Z,7.50
2019-05-14T01:17:51.610Z,7.50
2019-05-14T01:20:21.391Z,7.50
2019-05-14T01:22:51.559Z,7.50
2019-05-14T01:25:23.349Z,7.50
2019-05-14T01:27:51.841Z,7.50
2019-05-14T01:30:21.601Z,7.50
2019-05-14T01:32:51.142Z,7.50
2019-05-14T01:35:22.115Z,7.50
2019-05-14T01:37:52.217Z,7.40
2019-05-14T01:40:21.829Z,7.50
2019-05-14T01:42:52.224Z,7.50
2019-05-14T01:45:27.663Z,7.50
2019-05-14T01:47:52.027Z,7.50
2019-05-14T01:50:21.553Z,7.50
2019-05-14T01:52:52.103Z,7.50
2019-05-14T01:55:21.923Z,7.50
2019-05-14T01:57:51.814Z,7.50
2019-05-14T02:00:22.008Z,7.50
2019-05-14T02:02:52.409Z,7.50
2019-05-14T02:05:21.749Z,7.50
2019-05-14T02:07:52.575Z,7.50
2019-05-14T02:10:22.105Z,7.50
2019-05-14T02:12:51.554Z,7.50
2019-05-14T02:15:21.406Z,7.60
2019-05-14T02:17:51.896Z,7.60
2019-05-14T02:20:21.594Z,7.60
2019-05-14T02:22:52.427Z,7.60
2019-05-14T02:25:21.686Z,7.60
2019-05-14T02:27:51.918Z,7.60
2019-05-14T02:30:28.475Z,7.60
2019-05-14T02:32:50.918Z,7.60
2019-05-14T02:35:20.221Z,7.60
2019-05-14T02:37:50.391Z,7.60
2019-05-14T02:40:20.388Z,7.60
2019-05-14T02:42:49.917Z,7.60
2019-05-14T02:45:19.736Z,7.70
2019-05-14T02:47:50.406Z,7.70
2019-05-14T02:50:20.224Z,7.70
2019-05-14T02:52:49.820Z,7.70
2019-05-14T02:55:19.328Z,7.70
2019-05-14T02:57:50.127Z,7.70
2019-05-14T03:00:19.445Z,7.80
2019-05-14T03:02:49.405Z,7.80
2019-05-14T03:05:19.235Z,7.80
2019-05-14T03:07:49.958Z,7.80
2019-05-14T03:10:19.335Z,7.80
2019-05-14T03:12:50.033Z,7.80
2019-05-14T03:15:20.126Z,7.90
2019-05-14T03:17:49.561Z,7.90
2019-05-14T03:20:19.682Z,7.90
2019-05-14T03:23:01.735Z,7.90
2019-05-14T03:25:19.421Z,7.90
2019-05-14T03:27:49.621Z,8.00
2019-05-14T03:30:22.811Z,8.00
2019-05-14T03:32:52.991Z,8.00
2019-05-14T03:35:24.358Z,8.00
2019-05-14T03:37:50.495Z,8.00
2019-05-14T03:40:19.628Z,8.00
2019-05-14T03:42:49.042Z,8.00
2019-05-14T03:45:19.496Z,8.10
2019-05-14T03:47:50.388Z,8.10
2019-05-14T03:50:19.297Z,8.10
2019-05-14T03:52:49.932Z,8.10
2019-05-14T03:55:20.164Z,8.20
2019-05-14T03:57:50.014Z,8.20
2019-05-14T04:00:22.063Z,8.20
2019-05-14T04:02:50.968Z,8.30
2019-05-14T04:05:22.617Z,8.30
2019-05-14T04:07:51.464Z,8.30
2019-05-14T04:10:20.091Z,8.40
2019-05-14T04:12:49.960Z,8.40
2019-05-14T04:15:20.402Z,8.40
2019-05-14T04:17:50.510Z,8.40
2019-05-14T04:20:19.805Z,8.50
2019-05-14T04:22:51.795Z,8.50
2019-05-14T04:25:20.526Z,8.60
2019-05-14T04:27:52.112Z,8.60
2019-05-14T04:30:24.328Z,8.70
2019-05-14T04:32:53.620Z,8.70
2019-05-14T04:35:22.845Z,8.80
2019-05-14T04:37:51.865Z,8.80
2019-05-14T04:40:20.753Z,8.90
2019-05-14T04:42:50.379Z,8.90
2019-05-14T04:45:19.908Z,8.90
2019-05-14T04:47:49.719Z,8.90
2019-05-14T04:50:20.132Z,8.90
2019-05-14T04:52:49.633Z,9.00
2019-05-14T04:55:20.438Z,9.00
2019-05-14T04:57:49.997Z,9.00
2019-05-14T05:00:19.950Z,9.10
2019-05-14T05:02:49.762Z,9.20
2019-05-14T05:05:19.766Z,9.20
2019-05-14T05:07:49.398Z,9.30
2019-05-14T05:10:19.457Z,9.30
2019-05-14T05:12:49.333Z,9.30
2019-05-14T05:15:19.801Z,9.40
2019-05-14T05:17:52.881Z,9.40
2019-05-14T05:20:19.538Z,9.40
2019-05-14T05:22:48.653Z,9.40
2019-05-14T05:25:18.935Z,9.40
2019-05-14T05:27:48.671Z,9.30
2019-05-14T05:30:19.024Z,9.40
2019-05-14T05:32:49.431Z,9.50
2019-05-14T05:35:18.690Z,9.50
2019-05-14T05:37:49.062Z,9.50
2019-05-14T05:40:19.702Z,9.60
2019-05-14T05:42:49.130Z,9.60
2019-05-14T05:45:18.661Z,9.70
2019-05-14T05:47:57.125Z,9.70
2019-05-14T05:50:19.349Z,9.70
2019-05-14T05:52:49.836Z,9.80
2019-05-14T05:55:19.157Z,9.70
2019-05-14T05:57:49.234Z,9.70
2019-05-14T06:00:30.175Z,9.70
2019-05-14T06:02:59.205Z,9.70
2019-05-14T06:05:29.231Z,9.70
2019-05-14T06:07:59.035Z,9.90
2019-05-14T06:10:29.207Z,9.90
2019-05-14T06:12:58.611Z,9.90
2019-05-14T06:15:44.180Z,10.00
2019-05-14T06:18:13.324Z,10.20
2019-05-14T06:20:28.282Z,10.40
2019-05-14T06:22:58.884Z,10.50
2019-05-14T06:25:30.902Z,10.60
2019-05-14T06:27:59.045Z,10.70
2019-05-14T06:30:33.615Z,11.00
2019-05-14T06:33:02.371Z,11.10
2019-05-14T06:35:31.035Z,11.20
2019-05-14T06:37:59.806Z,11.30
2019-05-14T06:40:28.743Z,11.30
2019-05-14T06:42:59.163Z,11.20
2019-05-14T06:45:29.198Z,11.30
2019-05-14T06:47:59.322Z,11.20
2019-05-14T06:50:29.214Z,11.30
2019-05-14T06:52:58.192Z,11.20
2019-05-14T06:55:28.410Z,11.10
2019-05-14T06:57:58.524Z,11.20
2019-05-14T07:00:28.563Z,11.30
2019-05-14T07:02:58.275Z,11.30
2019-05-14T07:05:28.152Z,11.40
2019-05-14T07:07:59.737Z,11.40
2019-05-14T07:10:28.771Z,11.50
2019-05-14T07:12:59.275Z,11.60
2019-05-14T07:15:28.998Z,11.60
2019-05-14T07:17:58.443Z,11.60
2019-05-14T07:20:28.282Z,11.50
2019-05-14T07:22:58.620Z,11.40
2019-05-14T07:25:28.671Z,11.40
2019-05-14T07:27:58.327Z,11.40
2019-05-14T07:30:29.025Z,11.20
2019-05-14T07:32:58.851Z,11.30
2019-05-14T07:35:28.875Z,11.30
2019-05-14T07:37:59.110Z,11.20
2019-05-14T07:40:29.027Z,11.20
2019-05-14T07:42:58.415Z,11.20
2019-05-14T07:45:28.753Z,11.30
2019-05-14T07:47:58.290Z,11.50
2019-05-14T07:50:28.972Z,11.60
2019-05-14T07:52:58.687Z,11.70
2019-05-14T07:55:28.866Z,11.80
2019-05-14T07:57:58.705Z,11.80
2019-05-14T08:00:28.568Z,11.90
2019-05-14T08:02:58.184Z,12.00
2019-05-14T08:05:28.741Z,11.90
2019-05-14T08:07:58.578Z,12.00
2019-05-14T08:10:28.956Z,11.90
2019-05-14T08:12:58.855Z,12.10
2019-05-14T08:15:28.266Z,12.20
2019-05-14T08:17:58.607Z,12.40
2019-05-14T08:20:28.688Z,12.50
2019-05-14T08:22:58.262Z,12.60
2019-05-14T08:25:28.275Z,12.90
2019-05-14T08:27:58.669Z,13.10
2019-05-14T08:30:28.316Z,13.40
2019-05-14T08:32:58.277Z,13.70
2019-05-14T08:35:29.066Z,13.90
2019-05-14T08:38:07.616Z,14.10
2019-05-14T08:40:28.754Z,14.20
2019-05-14T08:42:58.351Z,14.30
2019-05-14T08:45:28.328Z,14.40
2019-05-14T08:47:58.619Z,14.40
2019-05-14T08:50:28.109Z,14.30
2019-05-14T08:52:58.253Z,14.30
2019-05-14T08:55:29.494Z,14.40
2019-05-14T08:57:59.273Z,14.70
2019-05-14T09:00:28.683Z,15.00
2019-05-14T09:02:59.089Z,15.10
2019-05-14T09:05:28.664Z,15.10
2019-05-14T09:07:58.202Z,14.80
2019-05-14T09:10:28.567Z,14.80
2019-05-14T09:12:58.356Z,14.60
2019-05-14T09:15:28.868Z,14.60
2019-05-14T09:17:59.089Z,14.50
2019-05-14T09:20:29.007Z,14.20
2019-05-14T09:22:59.505Z,14.40
2019-05-14T09:25:29.185Z,14.50
2019-05-14T09:27:58.682Z,14.70
2019-05-14T09:30:29.018Z,14.70
2019-05-14T09:32:59.377Z,15.00
2019-05-14T09:35:29.292Z,14.90
2019-05-14T09:37:59.246Z,15.00
2019-05-14T09:40:29.007Z,15.20
2019-05-14T09:42:58.921Z,15.50
2019-05-14T09:45:28.223Z,15.50
2019-05-14T09:47:58.501Z,15.40
2019-05-14T09:50:29.499Z,15.40
2019-05-14T09:52:59.378Z,15.20
2019-05-14T09:55:28.407Z,15.40
2019-05-14T09:57:58.668Z,15.50
2019-05-14T10:00:27.956Z,15.50
2019-05-14T10:02:59.490Z,15.90
2019-05-14T10:05:27.327Z,16.50
2019-05-14T10:07:56.171Z,17.30
2019-05-14T10:10:24.810Z,17.50
2019-05-14T10:12:57.061Z,17.30
2019-05-14T10:15:23.693Z,17.40
2019-05-14T10:17:52.295Z,17.60
2019-05-14T10:20:36.386Z,17.70
2019-05-14T10:22:51.737Z,17.20
2019-05-14T10:25:21.067Z,17.20
2019-05-14T10:27:49.658Z,17.30
2019-05-14T10:30:18.601Z,17.00
2019-05-14T10:32:49.219Z,17.00
2019-05-14T10:35:19.178Z,17.10
2019-05-14T10:37:48.376Z,17.10
2019-05-14T10:40:18.372Z,17.50
2019-05-14T10:42:49.467Z,17.50
2019-05-14T10:45:18.787Z,17.50
2019-05-14T10:47:49.370Z,17.60
2019-05-14T10:50:18.313Z,17.70
2019-05-14T10:52:48.898Z,17.70
2019-05-14T10:55:18.564Z,17.40
2019-05-14T10:57:53.347Z,17.50
2019-05-14T11:00:19.600Z,17.40
2019-05-14T11:02:49.218Z,17.90
2019-05-14T11:05:18.804Z,18.20
2019-05-14T11:07:48.191Z,19.40
2019-05-14T11:10:20.311Z,20.20
2019-05-14T11:12:50.647Z,20.60
2019-05-14T11:15:19.767Z,20.60
2019-05-14T11:17:48.820Z,20.60
2019-05-14T11:20:19.146Z,20.00
2019-05-14T11:22:49.032Z,19.60
2019-05-14T11:25:19.635Z,19.20
2019-05-14T11:27:49.309Z,18.90
2019-05-14T11:30:19.419Z,18.80
2019-05-14T11:32:49.198Z,18.90
2019-05-14T11:35:19.137Z,19.20
2019-05-14T11:37:48.389Z,19.20
2019-05-14T11:40:18.990Z,20.10
2019-05-14T11:42:49.466Z,20.80
2019-05-14T11:45:18.814Z,21.20
2019-05-14T11:47:48.874Z,21.10
2019-05-14T11:50:19.329Z,21.60
2019-05-14T11:52:48.622Z,21.50
2019-05-14T11:55:18.765Z,20.90
2019-05-14T11:57:48.711Z,20.80
2019-05-14T12:00:19.619Z,21.10
2019-05-14T12:02:48.631Z,21.30
2019-05-14T12:05:18.911Z,21.90
2019-05-14T12:07:47.821Z,22.40
2019-05-14T12:10:18.803Z,21.80
2019-05-14T12:12:48.919Z,21.30
2019-05-14T12:15:18.763Z,20.60
2019-05-14T12:17:50.969Z,19.70
2019-05-14T12:20:18.596Z,19.40
2019-05-14T12:22:48.666Z,18.80
2019-05-14T12:25:18.870Z,18.40
2019-05-14T12:27:49.505Z,17.90
2019-05-14T12:30:20.204Z,17.60
2019-05-14T12:32:50.172Z,17.50
2019-05-14T12:35:19.676Z,17.30
2019-05-14T12:37:49.046Z,17.30
2019-05-14T12:40:19.358Z,17.10
2019-05-14T12:42:49.789Z,17.50
2019-05-14T12:45:19.360Z,17.90
2019-05-14T12:47:50.255Z,18.20
2019-05-14T12:50:19.513Z,18.10
2019-05-14T12:52:48.645Z,17.90
2019-05-14T12:55:19.522Z,17.70
2019-05-14T12:57:48.565Z,17.60
2019-05-14T13:00:17.802Z,17.60
2019-05-14T13:02:46.390Z,17.70
2019-05-14T13:05:15.368Z,17.70
2019-05-14T13:07:44.040Z,17.70
2019-05-14T13:10:13.272Z,17.40
2019-05-14T13:12:41.903Z,17.40
2019-05-14T13:15:13.462Z,17.50
2019-05-14T13:17:42.826Z,17.30
2019-05-14T13:20:13.586Z,17.00
2019-05-14T13:22:45.913Z,16.60
2019-05-14T13:25:12.589Z,16.30
2019-05-14T13:27:41.317Z,15.90
2019-05-14T13:30:10.756Z,15.60
2019-05-14T13:32:40.049Z,15.60
2019-05-14T13:35:13.332Z,15.40
2019-05-14T13:37:42.602Z,15.30
2019-05-14T13:40:14.002Z,15.40
2019-05-14T13:42:44.630Z,15.30
2019-05-14T13:45:14.090Z,15.30
2019-05-14T13:47:42.807Z,15.20
2019-05-14T13:50:12.077Z,15.10
2019-05-14T13:52:58.266Z,15.00
2019-05-14T13:55:11.880Z,15.10
2019-05-14T13:57:40.668Z,14.90
2019-05-14T14:00:12.170Z,14.70
2019-05-14T14:02:40.954Z,14.60
2019-05-14T14:05:10.443Z,14.30
2019-05-14T14:07:39.754Z,14.20
2019-05-14T14:10:10.456Z,14.10
2019-05-14T14:12:40.483Z,14.00
2019-05-14T14:15:10.428Z,13.90
2019-05-14T14:17:39.628Z,13.80
2019-05-14T14:20:10.434Z,13.60
2019-05-14T14:22:41.794Z,13.60
2019-05-14T14:25:11.412Z,13.50
2019-05-14T14:27:41.306Z,13.50
2019-05-14T14:30:10.679Z,13.40
2019-05-14T14:32:40.666Z,13.40
2019-05-14T14:35:10.648Z,13.50
2019-05-14T14:37:40.138Z,13.40
2019-05-14T14:40:11.162Z,13.40
2019-05-14T14:42:40.696Z,13.30
2019-05-14T14:45:10.151Z,13.20
2019-05-14T14:47:39.804Z,13.20
2019-05-14T14:50:10.197Z,13.30
2019-05-14T14:52:38.861Z,13.30
2019-05-14T14:55:08.700Z,13.20
2019-05-14T14:57:43.765Z,13.20
2019-05-14T15:00:11.079Z,13.20
2019-05-14T15:02:41.284Z,13.20
2019-05-14T15:05:14.223Z,13.30
2019-05-14T15:07:41.296Z,13.20
2019-05-14T15:10:10.504Z,13.20
2019-05-14T15:12:40.055Z,13.10
2019-05-14T15:15:10.457Z,13.10
2019-05-14T15:17:39.589Z,13.10
2019-05-14T15:20:10.446Z,13.00
2019-05-14T15:22:39.332Z,13.00
2019-05-14T15:25:09.068Z,12.90
2019-05-14T15:27:38.747Z,12.90
2019-05-14T15:30:08.541Z,12.80
2019-05-14T15:32:37.375Z,12.70
2019-05-14T15:35:11.196Z,12.60
2019-05-14T15:37:42.838Z,12.60
2019-05-14T15:40:10.949Z,12.60
2019-05-14T15:42:39.814Z,12.50
2019-05-14T15:45:10.079Z,12.60
2019-05-14T15:47:39.256Z,12.50
2019-05-14T15:50:09.644Z,12.50
2019-05-14T15:52:39.764Z,12.60
2019-05-14T15:55:10.072Z,12.60
2019-05-14T15:57:39.814Z,12.50
2019-05-14T16:00:10.343Z,12.50
2019-05-14T16:02:40.000Z,12.50
2019-05-14T16:05:10.335Z,12.40
2019-05-14T16:07:40.143Z,12.40
2019-05-14T16:10:09.234Z,12.50
2019-05-14T16:12:39.964Z,12.40
2019-05-14T16:15:09.143Z,12.30
2019-05-14T16:17:48.440Z,12.30
2019-05-14T16:20:09.337Z,12.30
2019-05-14T16:22:39.992Z,12.40
2019-05-14T16:25:11.243Z,12.40
2019-05-14T16:27:40.122Z,12.50
2019-05-14T16:30:10.239Z,12.50
2019-05-14T16:32:39.936Z,12.40
2019-05-14T16:35:09.363Z,12.40
2019-05-14T16:37:39.168Z,12.30
2019-05-14T16:40:08.833Z,12.20
2019-05-14T16:42:39.533Z,12.20
2019-05-14T16:45:09.183Z,12.10
2019-05-14T16:47:39.863Z,12.00
2019-05-14T16:50:09.425Z,11.90
2019-05-14T16:52:42.444Z,11.80
2019-05-14T16:55:22.547Z,11.80
2019-05-14T16:57:39.285Z,11.90
2019-05-14T17:00:09.754Z,11.90
2019-05-14T17:02:39.125Z,11.90
2019-05-14T17:05:09.335Z,11.90
2019-05-14T17:07:38.754Z,11.80
2019-05-14T17:10:08.755Z,11.80
2019-05-14T17:12:49.490Z,11.70
2019-05-14T17:15:09.599Z,11.70
2019-05-14T17:17:38.792Z,11.70
2019-05-14T17:20:09.471Z,11.60
2019-05-14T17:22:39.695Z,11.60
2019-05-14T17:25:09.886Z,11.50
2019-05-14T17:27:39.406Z,11.50
2019-05-14T17:30:12.182Z,11.40
2019-05-14T17:32:40.960Z,11.30
2019-05-14T17:35:10.651Z,11.30
2019-05-14T17:37:39.838Z,11.30
2019-05-14T17:40:09.604Z,11.20
2019-05-14T17:42:39.345Z,11.20
2019-05-14T17:45:09.760Z,11.10
2019-05-14T17:47:39.280Z,11.10
2019-05-14T17:50:09.742Z,11.00
2019-05-14T17:52:42.913Z,11.00
2019-05-14T17:55:11.992Z,10.90
2019-05-14T17:57:46.015Z,10.90
2019-05-14T18:00:11.443Z,10.80
2019-05-14T18:02:40.162Z,10.80
2019-05-14T18:05:09.784Z,10.80
2019-05-14T18:07:38.570Z,10.80
2019-05-14T18:10:11.175Z,10.80
2019-05-14T18:12:40.150Z,10.80
2019-05-14T18:15:10.132Z,10.70
2019-05-14T18:17:39.514Z,10.70
2019-05-14T18:20:09.606Z,10.70
2019-05-14T18:22:42.236Z,10.60
2019-05-14T18:25:09.612Z,10.60
2019-05-14T18:27:39.203Z,10.60
2019-05-14T18:30:09.617Z,10.60
2019-05-14T18:32:38.429Z,10.50
2019-05-14T18:35:08.346Z,10.50
2019-05-14T18:37:38.820Z,10.50
2019-05-14T18:40:10.467Z,10.50
2019-05-14T18:42:39.406Z,10.50
2019-05-14T18:45:09.218Z,10.50
2019-05-14T18:47:39.725Z,10.50
2019-05-14T18:50:09.135Z,10.40
2019-05-14T18:52:39.812Z,10.40
2019-05-14T18:55:09.696Z,10.30
2019-05-14T18:57:38.684Z,10.40
2019-05-14T19:00:09.777Z,10.30
2019-05-14T19:02:39.248Z,10.30
2019-05-14T19:05:08.806Z,10.30
2019-05-14T19:07:39.387Z,10.30
2019-05-14T19:10:09.355Z,10.30
2019-05-14T19:12:38.742Z,10.20
2019-05-14T19:15:09.093Z,10.20
2019-05-14T19:17:38.605Z,10.20
2019-05-14T19:20:08.524Z,10.20
2019-05-14T19:22:39.641Z,10.10
2019-05-14T19:25:08.205Z,10.10
2019-05-14T19:27:37.985Z,10.10
2019-05-14T19:30:08.386Z,10.10
2019-05-14T19:32:39.332Z,10.00
2019-05-14T19:35:08.814Z,10.00
2019-05-14T19:37:39.124Z,10.00
2019-05-14T19:40:09.200Z,9.90
2019-05-14T19:42:39.228Z,9.90
2019-05-14T19:45:09.722Z,9.80
2019-05-14T19:47:40.105Z,9.80
2019-05-14T19:50:10.574Z,9.70
2019-05-14T19:52:39.343Z,9.60
2019-05-14T19:55:09.070Z,9.60
2019-05-14T19:57:39.213Z,9.60
2019-05-14T20:00:09.260Z,9.40
2019-05-14T20:02:38.260Z,9.40
2019-05-14T20:05:09.076Z,9.30
2019-05-14T20:07:38.649Z,9.20
2019-05-14T20:10:09.308Z,9.10
2019-05-14T20:12:39.225Z,9.00
2019-05-14T20:15:10.064Z,8.90
2019-05-14T20:17:38.801Z,8.90
2019-05-14T20:20:09.103Z,8.80
2019-05-14T20:22:39.663Z,8.80
2019-05-14T20:25:10.034Z,8.70
2019-05-14T20:27:39.187Z,8.70
2019-05-14T20:30:10.597Z,8.60
2019-05-14T20:32:39.433Z,8.60
2019-05-14T20:35:09.537Z,8.60
2019-05-14T20:37:39.029Z,8.60
2019-05-14T20:40:09.100Z,8.60
2019-05-14T20:42:39.023Z,8.60
2019-05-14T20:45:09.604Z,8.60
2019-05-14T20:47:39.146Z,8.60
2019-05-14T20:50:09.577Z,8.60
2019-05-14T20:52:38.236Z,8.50
2019-05-14T20:55:09.450Z,8.50
2019-05-14T20:57:38.794Z,8.50
2019-05-14T21:00:11.350Z,8.40
2019-05-14T21:02:39.810Z,8.40
2019-05-14T21:05:13.546Z,8.40
2019-05-14T21:07:39.756Z,8.40
2019-05-14T21:10:09.182Z,8.40
2019-05-14T21:12:39.442Z,8.40
2019-05-14T21:15:09.691Z,8.40
2019-05-14T21:17:39.232Z,8.40
2019-05-14T21:20:09.348Z,8.40
2019-05-14T21:22:40.091Z,8.40
2019-05-14T21:25:12.388Z,8.40
2019-05-14T21:27:48.073Z,8.40
2019-05-14T21:30:10.019Z,8.40
2019-05-14T21:32:42.251Z,8.40
2019-05-14T21:35:09.189Z,8.40
2019-05-14T21:37:39.331Z,8.40
2019-05-14T21:40:09.504Z,8.40
2019-05-14T21:42:38.708Z,8.40
2019-05-14T21:45:09.884Z,8.40
2019-05-14T21:47:39.132Z,8.50
2019-05-14T21:50:09.054Z,8.50
2019-05-14T21:52:42.025Z,8.50
2019-05-14T21:55:09.454Z,8.40
2019-05-14T21:57:42.422Z,8.40
2019-05-14T22:00:18.631Z,8.40
2019-05-14T22:02:49.173Z,8.30
2019-05-14T22:05:18.991Z,8.30
2019-05-14T22:07:48.509Z,8.30
2019-05-14T22:10:19.122Z,8.20
2019-05-14T22:12:48.778Z,8.20
2019-05-14T22:15:18.381Z,8.20
2019-05-14T22:17:49.214Z,8.10
2019-05-14T22:20:19.226Z,8.10
2019-05-14T22:22:48.593Z,8.00
2019-05-14T22:25:18.970Z,8.00
2019-05-14T22:27:48.437Z,8.00
2019-05-14T22:30:18.405Z,8.00
2019-05-14T22:32:47.265Z,7.90
2019-05-14T22:35:18.532Z,7.90
2019-05-14T22:37:48.288Z,7.90
2019-05-14T22:40:18.366Z,7.90
2019-05-14T22:42:47.266Z,7.90
2019-05-14T22:45:18.413Z,7.90
2019-05-14T22:47:48.924Z,7.80
2019-05-14T22:50:18.386Z,7.90
2019-05-14T22:52:48.696Z,7.80
2019-05-14T22:55:17.602Z,7.80
2019-05-14T22:57:47.978Z,7.80
2019-05-14T23:00:20.615Z,7.80
2019-05-14T23:02:48.710Z,7.70
2019-05-14T23:05:19.232Z,7.70
2019-05-14T23:07:48.584Z,7.70
2019-05-14T23:10:18.356Z,7.70
2019-05-14T23:12:48.868Z,7.70
2019-05-14T23:15:18.174Z,7.70
2019-05-14T23:17:47.995Z,7.60
2019-05-14T23:20:19.408Z,7.60
2019-05-14T23:22:49.241Z,7.60
2019-05-14T23:25:18.514Z,7.50
2019-05-14T23:27:48.294Z,7.50
2019-05-14T23:30:20.222Z,7.50
2019-05-14T23:32:49.189Z,7.40
2019-05-14T23:35:18.733Z,7.40
2019-05-14T23:37:48.953Z,7.40
2019-05-14T23:40:18.210Z,7.30
2019-05-14T23:42:49.043Z,7.30
2019-05-14T23:45:18.989Z,7.20
2019-05-14T23:47:49.264Z,7.20
2019-05-14T23:50:17.735Z,7.20
2019-05-14T23:52:49.060Z,7.20
2019-05-14T23:55:18.033Z,7.20
2019-05-14T23:57:48.344Z,7.10
